field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.460052e-02,-2.492029e+00,277105
du_ctr_flyany_frametouch,1.704961e+00,-1.884065e+00,6170
du_ctr_flyany_framewalk,1.544491e+01,-1.292960e-01,107387
du_ctr_flyany_framewingextension,1.307438e+00,-1.700593e+00,1013
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.085539e-02,-1.066569e+00,52460
du_ctr_flyfemale_frameany,3.359714e+00,-2.914878e+00,238983
du_ctr_flymale_frameany,5.410646e+00,-9.204483e-01,216447
du_ctr_flymale_framechase,1.697958e+01,1.872887e+00,1510
du_tail_flyany_frameany,4.336515e+00,-2.067336e+00,455430
du_tail_flyany_framepivottail,3.910410e-01,-4.892613e-01,8548
du_tail_flyfemale_frameany,3.361591e+00,-2.910476e+00,238983
du_tail_flymale_frameany,5.412946e+00,-9.162480e-01,216447
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223926e-01,-2.809390e+00,1307
duration_flyany_framebodyturn,8.357585e-02,-6.544888e-01,3152
duration_flyany_framechase,3.140440e-01,8.891372e-01,1516
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.611440e-01,-1.163318e+00,28459
duration_flyany_framecrabwalkextreme,1.115813e-01,-2.165777e+00,716
duration_flyany_framejump,8.872846e-02,4.343843e-01,854
duration_flyany_framemove,1.171836e+00,-1.686734e+00,178344
duration_flyany_framepivotcenter,9.354984e-02,1.520108e+00,322
duration_flyany_framepivottail,1.348392e-01,-5.317640e-01,8548
duration_flyany_framerighting,3.943207e-01,-5.105771e-01,1182
duration_flyany_framestop,2.888273e+00,2.789088e+00,277105
duration_flyany_frametouch,2.050197e-01,1.265274e+00,6170
duration_flyany_framewalk,6.104115e-01,9.714313e-01,107387
duration_flyany_framewingextension,4.080182e-01,1.131147e+00,1013
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.775470e+00,-2.641099e+00,52460
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.228935e-01,-2.844747e+00,673
duration_flyfemale_framebodyturn,8.243888e-02,-1.293308e+00,1175
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.080594e-01,-3.665315e+00,9372
duration_flyfemale_framecrabwalkextreme,1.184933e-01,1.538983e-01,271
duration_flyfemale_framejump,9.310922e-02,1.244640e+00,489
duration_flyfemale_framemove,1.057722e+00,-2.022584e+00,75172
duration_flyfemale_framepivotcenter,9.622919e-02,2.292741e+00,231
duration_flyfemale_framepivottail,1.329526e-01,-5.649985e-01,3450
duration_flyfemale_framerighting,4.186578e-01,-3.236130e-01,556
duration_flyfemale_framestop,4.277267e+00,9.458636e+00,163811
duration_flyfemale_frametouch,2.017266e-01,2.875770e+00,1784
duration_flyfemale_framewalk,5.914930e-01,1.061020e+00,45294
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.808542e+00,-2.767911e+00,19298
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.212037e-01,-2.138254e+00,634
duration_flymale_framebodyturn,8.471543e-02,-3.424507e-02,1977
duration_flymale_framechase,3.470092e-01,2.429395e-01,1510
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.173700e-01,4.584108e-01,19086
duration_flymale_framecrabwalkextreme,1.064063e-01,-3.052829e+00,445
duration_flymale_framejump,8.697976e-02,2.635416e-02,360
duration_flymale_framemove,1.304764e+00,-9.638023e-01,103153
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370380e-01,-3.241391e-01,5098
duration_flymale_framerighting,3.655424e-01,-5.137682e-01,626
duration_flymale_framestop,1.418327e+00,-2.386731e-01,113294
duration_flymale_frametouch,2.075613e-01,1.584432e-01,4386
duration_flymale_framewalk,6.347856e-01,9.508409e-01,62093
duration_flymale_framewingextension,4.157162e-01,8.427493e-01,1011
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.701142e+00,-9.010359e-01,33162
dv_cor_flyany_frameany,-1.097663e-01,-1.827533e+00,455430
dv_cor_flyfemale_frameany,-6.482335e-02,-1.011077e+00,238983
dv_cor_flymale_frameany,-1.593886e-01,-1.567325e+00,216447
dv_ctr_flyany_frameany,-1.315444e-01,-1.697233e+00,455430
dv_ctr_flyfemale_frameany,-1.026382e-01,-1.219026e+00,238983
dv_ctr_flymale_frameany,-1.634602e-01,-1.200527e+00,216447
dv_tail_flyany_frameany,-1.091935e-01,-2.295164e+00,455430
dv_tail_flyfemale_frameany,-1.144570e-01,-2.110616e+00,238983
dv_tail_flymale_frameany,-1.033819e-01,-1.372939e+00,216447
dwing_angle_diff_flyany_frameany,-7.713864e-05,-8.167577e-01,455430
dwing_angle_diff_flyany_framewingextension,-6.643888e-01,1.143752e+00,1013
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.225786e-04,-1.300004e+00,238983
dwing_angle_diff_flymale_frameany,-2.696755e-05,1.367989e+00,216447
dwing_angle_imbalance_flyany_frameany,-7.988651e-01,-1.449502e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-9.100877e-01,1.280303e+00,1013
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.828810e+00,-2.527251e+00,52460
dwing_angle_imbalance_flyfemale_frameany,-6.081642e-01,4.645492e-02,238983
dwing_angle_imbalance_flymale_frameany,-1.009421e+00,-2.642336e+00,216447
ecc_flyany_frameany,3.414304e-01,-5.608048e+00,455449
ecc_flyfemale_frameany,3.327735e-01,-8.625074e+00,238993
ecc_flymale_frameany,3.509888e-01,-2.298316e+00,216456
fractime_flyany_frameattemptedcopulation,2.085854e-04,-4.280071e-01,455449
fractime_flyany_framebackup,2.869696e-03,-3.437707e+00,455449
fractime_flyany_framebackup_nearfly,1.416185e-03,-3.241739e+00,455449
fractime_flyany_framebackup_nearwall,2.737957e-03,-3.596294e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.229556e-04,8.384054e+00,455449
fractime_flyany_framebodyturn,6.920643e-03,-2.751233e+00,455449
fractime_flyany_framebodyturn_nearfly,2.131962e-03,-3.349862e+00,455449
fractime_flyany_framebodyturn_nearwall,6.231214e-03,-3.081434e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.413227e-04,1.862594e+00,455449
fractime_flyany_framechase,3.341757e-03,-7.726093e-01,455449
fractime_flyany_framechase_notwingextension,3.194650e-03,-7.513556e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,455449
fractime_flyany_framecrabwalkall,6.248559e-02,-2.761315e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.426504e-02,-3.350009e+00,455449
fractime_flyany_framecrabwalkall_nearwall,5.982009e-02,-2.881833e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.528162e-03,3.526711e+00,455449
fractime_flyany_framecrabwalkextreme,1.572075e-03,-2.343167e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,7.552986e-04,-2.553521e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.361294e-03,-2.576808e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.119774e-04,2.040464e+00,455449
fractime_flyany_framejump,1.883855e-03,5.594951e-01,455449
fractime_flyany_framejump_nearfly,5.554958e-04,7.450383e-01,455449
fractime_flyany_framejump_nearwall,8.826455e-04,2.114159e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,7.399292e-04,4.022283e-01,455449
fractime_flyany_framemove,3.915784e-01,-3.614443e+00,455449
fractime_flyany_framemove_nearfly,1.173677e-01,-4.064498e+00,455449
fractime_flyany_framemove_nearwall,3.288008e-01,-4.324640e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.929421e-02,1.170414e+00,455449
fractime_flyany_framenotanybehavior,1.040775e-01,-1.918991e+00,455449
fractime_flyany_framepivotcenter,7.311466e-04,2.818236e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.832370e-04,-1.793327e-01,455449
fractime_flyany_framepivotcenter_nearwall,3.622799e-04,-6.799184e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.832370e-04,1.009645e+00,455449
fractime_flyany_framepivotcenter_stop,1.998028e-04,3.910871e-01,455449
fractime_flyany_framepivottail,1.877707e-02,-3.791881e+00,455449
fractime_flyany_framepivottail_nearfly,6.532016e-03,-4.309403e+00,455449
fractime_flyany_framepivottail_nearwall,1.795591e-02,-3.999578e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.950172e-04,1.060229e+01,455449
fractime_flyany_framerighting,2.604024e-03,6.044093e-01,455449
fractime_flyany_framerighting_nearfly,8.497109e-04,8.624646e-01,455449
fractime_flyany_framerighting_nearwall,1.284447e-03,7.531443e-02,455449
fractime_flyany_framerighting_notnearfly_notnearwall,9.024062e-04,1.092022e+00,455449
fractime_flyany_framestop,6.084216e-01,3.614443e+00,455449
fractime_flyany_framestop_nearfly,1.357364e-01,-7.858509e-01,455449
fractime_flyany_framestop_nearwall,3.063526e-01,1.949562e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.632106e-01,4.865879e+00,455449
fractime_flyany_framestop_notwinggrooming,4.945186e-01,3.036292e+00,455449
fractime_flyany_frametouch,1.354707e-02,-2.204077e+00,455449
fractime_flyany_frametouch_notchase,1.276542e-02,-2.502905e+00,455449
fractime_flyany_framewalk,2.357827e-01,-2.731929e+00,455449
fractime_flyany_framewalk_nearfly,5.841049e-02,-3.685074e+00,455449
fractime_flyany_framewalk_nearwall,2.018821e-01,-3.309922e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.787140e-02,7.687197e-01,455449
fractime_flyany_framewingextension,2.239548e-03,-2.857860e-01,455449
fractime_flyany_framewingextension_nearfly,2.151723e-03,-2.898909e-01,455449
fractime_flyany_framewingextension_notchase,2.092441e-03,9.197657e-02,455449
fractime_flyany_framewingextension_notnearfly,8.782542e-05,1.729304e-01,455449
fractime_flyany_framewingflick,4.171707e-05,-5.743962e-01,455449
fractime_flyany_framewingflick_nearfly,1.976072e-05,-6.009090e-01,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-05,-8.653242e-02,455449
fractime_flyany_framewinggrooming,1.151830e-01,2.436598e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.588542e-02,-6.750293e-01,455449
fractime_flyany_framewinggrooming_nearwall,2.810853e-02,-1.203864e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.862571e-02,3.923189e+00,455449
fractime_flyfemale_firsthalf_framechase,8.364141e-05,-8.697231e-01,119558
fractime_flyfemale_firsthalf_frametouch,7.310259e-03,-3.124956e+00,119558
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,238983
fractime_flyfemale_framebackup,2.816100e-03,-3.542619e+00,238983
fractime_flyfemale_framebodyturn,4.916668e-03,-3.977875e+00,238983
fractime_flyfemale_framechase,4.184398e-05,-9.280142e-01,238983
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,238983
fractime_flyfemale_framecrabwalkall,3.921618e-02,-4.102401e+00,238983
fractime_flyfemale_framecrabwalkextreme,1.133972e-03,-2.540715e+00,238983
fractime_flyfemale_framejump,2.083830e-03,1.830512e-01,238983
fractime_flyfemale_framemove,3.145496e-01,-4.714500e+00,238983
fractime_flyfemale_framenotanybehavior,8.759619e-02,-2.846894e+00,238983
fractime_flyfemale_framepivotcenter,9.665960e-04,4.600851e-01,238983
fractime_flyfemale_framepivottail,1.445291e-02,-4.666670e+00,238983
fractime_flyfemale_framerighting,2.343263e-03,-4.878778e-02,238983
fractime_flyfemale_framestop,6.854504e-01,4.714500e+00,238983
fractime_flyfemale_frametouch,7.464966e-03,-3.109160e+00,238983
fractime_flyfemale_framewalk,1.895281e-01,-3.711635e+00,238983
fractime_flyfemale_framewingextension,2.510639e-05,-7.325769e-01,238983
fractime_flyfemale_framewingflick,5.439717e-05,1.194119e-01,238983
fractime_flyfemale_framewinggrooming,8.075051e-02,-6.940374e-01,238983
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.000036e+00,119425
fractime_flyfemale_secondhalf_frametouch,7.619845e-03,-2.530390e+00,119425
fractime_flyfirsthalf_framebackup,2.920073e-03,-3.328687e+00,227734
fractime_flyfirsthalf_framebodyturn,7.038914e-03,-3.188460e+00,227734
fractime_flyfirsthalf_framechase,1.791564e-03,-1.014459e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.743104e-02,-3.033384e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.528099e-03,-2.321048e+00,227734
fractime_flyfirsthalf_framejump,1.624703e-03,5.281735e-03,227734
fractime_flyfirsthalf_framemove,3.790343e-01,-4.386173e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.367077e-04,1.941811e-01,227734
fractime_flyfirsthalf_framepivottail,1.885972e-02,-4.311278e+00,227734
fractime_flyfirsthalf_framerighting,2.252628e-03,1.659457e-01,227734
fractime_flyfirsthalf_framestop,6.209657e-01,4.386173e+00,227734
fractime_flyfirsthalf_frametouch,1.148269e-02,-2.716258e+00,227734
fractime_flyfirsthalf_framewalk,2.290874e-01,-3.375701e+00,227734
fractime_flyfirsthalf_framewingextension,6.235345e-04,-9.061916e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-05,-9.589687e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.293746e-01,2.862458e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.126165e-04,-5.894702e-01,108176
fractime_flymale_firsthalf_framechase,3.679189e-03,-9.838325e-01,108176
fractime_flymale_firsthalf_frametouch,1.609414e-02,-1.961158e+00,108176
fractime_flymale_frameattemptedcopulation,4.389065e-04,-3.610482e-01,216447
fractime_flymale_framebackup,2.929124e-03,-2.618940e+00,216447
fractime_flymale_framebodyturn,9.133876e-03,-1.099035e+00,216447
fractime_flymale_framechase,6.985544e-03,-7.098392e-01,216447
fractime_flymale_framechase_notwingextension,6.675999e-03,-6.795462e-01,216447
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,216447
fractime_flymale_framecrabwalkall,8.817863e-02,-1.195477e+00,216447
fractime_flymale_framecrabwalkextreme,2.055931e-03,-1.860409e+00,216447
fractime_flymale_framejump,1.663225e-03,9.281440e-01,216447
fractime_flymale_framemove,4.765739e-01,-1.780986e+00,216447
fractime_flymale_framenotanybehavior,1.222008e-01,-6.034819e-01,216447
fractime_flymale_framepivotcenter,4.712470e-04,-3.238336e-01,216447
fractime_flymale_framepivottail,2.355311e-02,-2.078822e+00,216447
fractime_flymale_framerighting,2.892163e-03,1.749950e+00,216447
fractime_flymale_framestop,5.234261e-01,1.780986e+00,216447
fractime_flymale_frametouch,2.026362e-02,-1.421267e+00,216447
fractime_flymale_frametouch_notchase,1.861888e-02,-1.590613e+00,216447
fractime_flymale_framewalk,2.868739e-01,-1.182141e+00,216447
fractime_flymale_framewingextension,4.684750e-03,-1.849272e-01,216447
fractime_flymale_framewingflick,2.772041e-05,-7.153987e-01,216447
fractime_flymale_framewinggrooming,1.532107e-01,5.518619e+00,216447
fractime_flymale_secondhalf_frameattemptedcopulation,6.649980e-04,7.511596e-02,108271
fractime_flymale_secondhalf_framechase,1.028900e-02,-1.885543e-01,108271
fractime_flymale_secondhalf_frametouch,2.442944e-02,-4.233914e-01,108271
fractime_flysecondhalf_framebackup,2.819549e-03,-3.184411e+00,227696
fractime_flysecondhalf_framebodyturn,6.802930e-03,-2.197906e+00,227696
fractime_flysecondhalf_framechase,4.892488e-03,-2.989135e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,227696
fractime_flysecondhalf_framecrabwalkall,6.754181e-02,-2.301217e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.616190e-03,-2.230178e+00,227696
fractime_flysecondhalf_framejump,2.143208e-03,1.086997e+00,227696
fractime_flysecondhalf_framemove,4.040739e-01,-2.718126e+00,227696
fractime_flysecondhalf_framepivotcenter,8.256623e-04,3.254704e-01,227696
fractime_flysecondhalf_framepivottail,1.869598e-02,-2.935241e+00,227696
fractime_flysecondhalf_framerighting,2.955695e-03,1.127096e+00,227696
fractime_flysecondhalf_framestop,5.959261e-01,2.718126e+00,227696
fractime_flysecondhalf_frametouch,1.561292e-02,-1.129027e+00,227696
fractime_flysecondhalf_framewalk,2.424988e-01,-2.004618e+00,227696
fractime_flysecondhalf_framewingextension,3.856019e-03,5.842136e-01,227696
fractime_flysecondhalf_framewingflick,7.026913e-05,5.513524e-02,227696
fractime_flysecondhalf_framewinggrooming,1.009987e-01,1.708437e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.134241e+00,-1.670452e+00,115265
magveldiff_nose2ell_flyany_frametouch,8.652964e+00,-9.236395e-01,6170
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.093922e+00,-2.242874e+00,57676
magveldiff_nose2ell_flyfemale_frametouch,8.049982e+00,-1.324107e+00,1784
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.402770e+00,-1.160840e+00,1510
magveldiff_nose2ell_flymale_framenearfly,1.025806e+01,-9.933632e-01,57589
magveldiff_nose2ell_flymale_frametouch,9.281239e+00,-4.646837e-01,4386
magveldiff_nose2ell_flymale_framewingextension,2.156420e+00,-3.037891e+00,1011
max_absdwing_angle_flyany_frameany,1.750808e+00,2.501288e+00,455430
max_absdwing_angle_flyany_framechase,1.439409e+00,-1.630790e-01,1516
max_absdwing_angle_flyany_framenearfly,1.528420e+00,1.427490e+00,115265
max_absdwing_angle_flyany_frametouch,1.778906e+00,2.413988e+00,6170
max_absdwing_angle_flyany_framewingextension,3.740921e+00,-2.386221e+00,1013
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.446821e+00,2.599714e+00,52460
max_absdwing_angle_flyfemale_frameany,1.525920e+00,1.153702e+00,238983
max_absdwing_angle_flyfemale_framenearfly,1.357676e+00,4.609980e-01,57676
max_absdwing_angle_flyfemale_frametouch,1.710567e+00,2.651004e+00,1784
max_absdwing_angle_flymale_frameany,1.999111e+00,3.223235e+00,216447
max_absdwing_angle_flymale_framechase,1.544070e+00,-5.035098e-01,1510
max_absdwing_angle_flymale_framenearfly,1.713861e+00,2.126129e+00,57589
max_absdwing_angle_flymale_frametouch,1.839662e+00,1.722470e+00,4386
max_absdwing_area_flyany_frameany,3.451353e+00,1.398035e+00,455430
max_absdwing_area_flyany_framewingextension,3.936469e+00,-3.805044e+00,1013
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.815598e+00,-9.276545e-01,52460
max_absdwing_area_flyfemale_frameany,3.429638e+00,5.839005e-01,238983
max_absdwing_area_flymale_frameany,3.475330e+00,1.761954e+00,216447
max_dwing_angle_in_flyany_frameany,1.151309e+00,2.007190e+00,455430
max_dwing_angle_in_flyany_framewingextension,2.265641e+00,-2.246969e+00,1013
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007687e+00,5.853097e-01,238983
max_dwing_angle_in_flymale_frameany,1.309885e+00,3.101801e+00,216447
max_dwing_angle_out_flyany_frameany,1.151232e+00,2.006320e+00,455430
max_dwing_angle_out_flyany_framewingextension,1.601253e+00,-1.533393e+00,1013
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007565e+00,5.775963e-01,238983
max_dwing_angle_out_flymale_frameany,1.309858e+00,3.107358e+00,216447
max_wing_angle_flyany_frameany,1.213934e-01,3.351016e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.938829e-02,-5.340549e-01,1516
max_wing_angle_flyany_framenearfly,1.027636e-01,2.257801e+00,115276
max_wing_angle_flyany_frametouch,1.016085e-01,9.831733e-01,6170
max_wing_angle_flyany_framewingextension,7.448369e-01,1.216319e+00,1013
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.054303e-01,3.389382e+00,52460
max_wing_angle_flyfemale_frameany,1.078364e-01,1.662488e+00,238993
max_wing_angle_flyfemale_framenearfly,9.346322e-02,1.149901e+00,57681
max_wing_angle_flyfemale_frametouch,8.099197e-02,-1.646227e-01,1784
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.363620e-01,3.794422e+00,216456
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.896601e-02,-1.122343e-01,1510
max_wing_angle_flymale_framenearfly,1.127465e-01,2.576701e+00,57595
max_wing_angle_flymale_frametouch,1.211762e-01,1.256570e+00,4386
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.680136e-01,-2.107505e+00,455449
max_wing_area_flyany_framewingextension,1.135436e+00,-1.782226e+00,1013
max_wing_area_flyany_framewinggrooming,8.678856e-01,6.695245e-01,52460
max_wing_area_flyfemale_frameany,8.953277e-01,-2.472345e+00,238993
max_wing_area_flymale_frameany,8.378555e-01,-1.387611e+00,216456
mean_wing_angle_flyany_frameany,4.772277e-02,2.918111e+00,455449
mean_wing_angle_flyany_framewingextension,3.938234e-01,3.150866e-01,1013
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.543835e-02,9.278589e-01,238993
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.128622e-02,3.755206e+00,216456
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.206911e-01,-2.518326e+00,455449
mean_wing_area_flyany_framewingextension,8.588651e-01,-2.155446e+00,1013
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.110858e-01,3.871246e-01,52460
mean_wing_area_flyfemale_frameany,8.487035e-01,-2.645988e+00,238993
mean_wing_area_flymale_frameany,7.897621e-01,-2.044955e+00,216456
min_absdwing_angle_flyany_frameany,1.006735e+00,1.809549e+00,455430
min_absdwing_angle_flyany_framewingextension,9.092369e-01,-3.543959e+00,1013
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.493099e-01,2.143377e+00,238983
min_absdwing_angle_flymale_frameany,1.070139e+00,1.246896e+00,216447
min_absdwing_area_flyany_frameany,2.124005e+00,-5.300040e-01,455430
min_absdwing_area_flyany_framewingextension,1.538724e+00,-3.012914e+00,1013
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.138997e+00,-1.719473e-01,238983
min_absdwing_area_flymale_frameany,2.107453e+00,-7.476159e-01,216447
min_dwing_angle_in_flyany_frameany,-1.151232e+00,-2.006320e+00,455430
min_dwing_angle_in_flyany_framewingextension,-1.601253e+00,1.533393e+00,1013
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007565e+00,-5.775963e-01,238983
min_dwing_angle_in_flymale_frameany,-1.309858e+00,-3.107358e+00,216447
min_dwing_angle_out_flyany_frameany,-1.151309e+00,-2.007190e+00,455430
min_dwing_angle_out_flyany_framewingextension,-2.265641e+00,2.246969e+00,1013
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007687e+00,-5.853097e-01,238983
min_dwing_angle_out_flymale_frameany,-1.309885e+00,-3.101801e+00,216447
min_wing_angle_flyany_frameany,-2.594788e-02,1.239414e+00,455449
min_wing_angle_flyany_framewingextension,4.280981e-02,-1.948222e+00,1013
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.695968e-02,-6.770118e-01,238993
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.378956e-02,2.772253e+00,216456
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.733687e-01,-2.859974e+00,455449
min_wing_area_flyany_framewingextension,5.822939e-01,-1.892478e+00,1013
min_wing_area_flyany_framewinggrooming,3.542861e-01,-1.192502e-01,52460
min_wing_area_flyfemale_frameany,8.020792e-01,-2.735145e+00,238993
min_wing_area_flymale_frameany,7.416688e-01,-2.623048e+00,216456
nflies_close_flyany_frameany,2.879949e-01,-3.348533e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.275219e-01,-2.329973e+00,341
nflies_close_flyany_framebodyturn,3.478270e-01,-2.834475e+00,3152
nflies_close_flyany_framebodyturnstart,3.591796e-01,-2.749679e+00,1226
nflies_close_flyany_framecrabwalkallstart,3.353330e-01,-2.765621e+00,3247
nflies_close_flyany_framecrabwalkextreme,5.294357e-01,-3.279782e+00,716
nflies_close_flyany_framecrabwalkextremestart,5.397015e-01,-3.158928e+00,207
nflies_close_flyany_framejumpstart,4.221675e-01,-8.578936e-01,306
nflies_close_flyany_framenearwall,3.649333e-01,-3.170060e+00,289280
nflies_close_flyany_framepivotcenter,4.715690e-01,-8.855627e-01,322
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.050296e-01,-2.996614e+00,2060
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.634104e-01,-2.686471e+00,277105
nflies_close_flyany_frametouch,1.349109e+00,-2.951986e+00,6170
nflies_close_flyany_framewalk,2.894814e-01,-3.150323e+00,107387
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.453275e-01,-2.511107e+00,52460
nflies_close_flyfemale_frameany,3.190930e-01,-3.399255e+00,238993
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.536589e-01,-3.154501e+00,216456
nflies_close_flymale_framechase,1.180935e+00,-1.536142e+00,1510
nflies_close_flymale_framewingextension,5.394243e-01,-2.599509e+00,1011
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.109222e+00,3.180433e+00,455449
nwingsdetected_flyany_framewingextension,1.985649e+00,1.673965e+00,1013
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512427e+00,2.543360e+00,52460
nwingsdetected_flyfemale_frameany,1.078885e+00,1.564963e+00,238993
nwingsdetected_flymale_frameany,1.142717e+00,3.597405e+00,216456
phi_flyany_frameany,3.866855e-02,3.672479e+00,455449
phisideways_flyany_framemove,4.255127e-01,-7.047019e-01,178344
phisideways_flyfemale_framemove,4.285519e-01,-1.331084e+00,75182
phisideways_flymale_framemove,4.223787e-01,-2.162480e-01,103162
theta_mm_flyany_frameany,1.342876e-01,4.945670e+00,455449
velmag_ctr_flyany_frameany,5.479084e+00,-2.390232e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.972988e+00,1.057802e+00,1307
velmag_ctr_flyany_framebodyturn,1.097348e+01,-5.303732e-03,3152
velmag_ctr_flyany_framecrabwalkall,1.341652e+01,-7.226493e-01,28458
