field,value,zscore,nflyframes
duration_flyany_frametouch,3.039688e-01,8.451928e+00,2485
duration_flyany_framewalk,3.601640e-01,-4.523392e+00,6246
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.118698e-01,-1.162532e+01,962
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.774438e-01,-6.035634e+00,7028
duration_flyfemale_framepivotcenter,1.275423e-01,1.043808e+01,281
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.666113e+01,2.318436e+02,217511
duration_flyfemale_frametouch,4.195279e-01,2.199112e+01,1437
duration_flyfemale_framewalk,3.586498e-01,-4.052974e+00,2207
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.329744e-01,-6.885035e+00,687
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.378628e-01,-4.553960e+00,10428
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352647e-01,-6.801504e-01,428
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.267801e+02,1.287079e+02,244454
duration_flymale_frametouch,1.884098e-01,-6.884446e-01,1048
duration_flymale_framewalk,3.614619e-01,-4.435890e+00,4039
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.226995e-03,5.238976e-01,479440
dv_cor_flyfemale_frameany,7.870710e-04,1.186037e-01,224550
dv_cor_flymale_frameany,3.495522e-03,5.691423e-01,254890
dv_ctr_flyany_frameany,1.940477e-03,4.944905e-01,479440
dv_ctr_flyfemale_frameany,9.409238e-04,1.160272e-01,224550
dv_ctr_flymale_frameany,2.821052e-03,5.444411e-01,254890
dv_tail_flyany_frameany,-8.381938e-03,4.297982e-01,479440
dv_tail_flyfemale_frameany,-3.236093e-03,3.219878e-01,224550
dv_tail_flymale_frameany,-1.291526e-02,3.328765e-01,254890
dwing_angle_diff_flyany_frameany,7.024787e-05,2.289657e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.006081e-19,-7.258203e-01,224550
dwing_angle_diff_flymale_frameany,1.321340e-04,1.993160e+00,254890
dwing_angle_imbalance_flyany_frameany,-3.239153e-01,7.730244e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.261854e-01,5.581760e+00,224550
dwing_angle_imbalance_flymale_frameany,-3.219154e-01,7.723608e+00,254890
ecc_flyany_frameany,3.421582e-01,-5.508057e+00,479460
ecc_flyfemale_frameany,3.358334e-01,-7.727234e+00,224560
ecc_flymale_frameany,3.477301e-01,-3.302002e+00,254900
fractime_flyany_frameattemptedcopulation,5.214199e-05,-6.511454e-01,479460
fractime_flyany_framebackup,3.128520e-04,-6.660011e+00,479460
fractime_flyany_framebackup_nearfly,1.126267e-04,-5.503791e+00,479460
fractime_flyany_framebackup_nearwall,3.128520e-04,-6.647241e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,479460
fractime_flyany_framebodyturn,2.523672e-04,-7.976898e+00,479460
fractime_flyany_framebodyturn_nearfly,7.508447e-05,-7.182902e+00,479460
fractime_flyany_framebodyturn_nearwall,2.335961e-04,-7.982535e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-05,-2.833893e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.196016e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.248252e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,3.443457e-03,-7.789223e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.931339e-03,-5.944145e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.788554e-03,-7.684437e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.734493e-04,1.596339e-01,479460
fractime_flyany_framecrabwalkextreme,7.508447e-05,-4.818989e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.545656e-05,-4.339715e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.508447e-05,-4.735697e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479460
fractime_flyany_framejump,0.000000e+00,-2.632243e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.728285e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.757981e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.287962e+00,479460
fractime_flyany_framemove,3.648897e-02,-1.180561e+01,479460
fractime_flyany_framemove_nearfly,1.963667e-02,-7.861551e+00,479460
fractime_flyany_framemove_nearwall,3.136862e-02,-1.174041e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.790639e-03,-3.040927e+00,479460
fractime_flyany_framenotanybehavior,1.904226e-02,-5.728648e+00,479460
fractime_flyany_framepivotcenter,7.445877e-04,1.789878e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.610478e-04,3.144094e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.422767e-04,7.817472e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355692e-04,-8.416416e-01,479460
fractime_flyany_framepivotcenter_stop,1.939682e-04,1.013069e-01,479460
fractime_flyany_framepivottail,1.011555e-03,-9.172712e+00,479460
fractime_flyany_framepivottail_nearfly,2.961665e-04,-7.920431e+00,479460
fractime_flyany_framepivottail_nearwall,1.011555e-03,-9.130534e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.810335e+00,479460
fractime_flyany_framerighting,1.042840e-05,-1.596782e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-05,-1.510745e+00,479460
fractime_flyany_framerighting_nearwall,1.042840e-05,-1.419178e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.753539e+00,479460
fractime_flyany_framestop,9.635110e-01,1.180561e+01,479460
fractime_flyany_framestop_nearfly,6.265424e-01,2.231219e+01,479460
fractime_flyany_framestop_nearwall,7.035895e-01,1.078612e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.613607e-01,1.330456e+00,479460
fractime_flyany_framestop_notwinggrooming,9.634464e-01,1.444927e+01,479460
fractime_flyany_frametouch,5.187085e-03,-3.431820e+00,479460
fractime_flyany_frametouch_notchase,5.187085e-03,-3.968242e+00,479460
fractime_flyany_framewalk,1.303967e-02,-1.026653e+01,479460
fractime_flyany_framewalk_nearfly,5.497852e-03,-7.392376e+00,479460
fractime_flyany_framewalk_nearwall,1.157761e-02,-1.041122e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.196721e-04,-2.468597e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.053721e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.024562e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.240527e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479460
fractime_flyany_framewingflick,4.171359e-06,-1.047021e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-7.908755e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.660393e+00,479460
fractime_flyany_framewinggrooming,6.465607e-05,-6.433776e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.839903e-05,-5.277953e+00,479460
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.446550e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.257039e-06,-4.281741e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.385768e-01,107883
fractime_flyfemale_firsthalf_frametouch,1.139197e-02,-2.261944e+00,107883
fractime_flyfemale_frameattemptedcopulation,7.570697e-05,1.482600e+00,224550
fractime_flyfemale_framebackup,1.647740e-04,-6.424498e+00,224550
fractime_flyfemale_framebodyturn,3.117346e-05,-7.684675e+00,224550
fractime_flyfemale_framechase,0.000000e+00,-9.150754e-01,224550
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,224550
fractime_flyfemale_framecrabwalkall,4.284124e-03,-7.374523e+00,224550
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.909960e+00,224550
fractime_flyfemale_framejump,0.000000e+00,-2.629326e+00,224550
fractime_flyfemale_framemove,3.134714e-02,-1.054449e+01,224550
fractime_flyfemale_framenotanybehavior,1.810287e-02,-5.663298e+00,224550
fractime_flyfemale_framepivotcenter,1.278112e-03,1.466500e+00,224550
fractime_flyfemale_framepivottail,2.538410e-04,-8.373938e+00,224550
fractime_flyfemale_framerighting,2.226676e-05,-1.467886e+00,224550
fractime_flyfemale_framestop,9.686529e-01,1.054449e+01,224550
fractime_flyfemale_frametouch,6.399466e-03,-3.420024e+00,224550
fractime_flyfemale_framewalk,9.846359e-03,-9.291590e+00,224550
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,224550
fractime_flyfemale_framewingflick,0.000000e+00,-1.575020e+00,224550
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.614446e+00,224550
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.425648e-01,116667
fractime_flyfemale_secondhalf_frametouch,1.782852e-03,-4.599256e+00,116667
fractime_flyfirsthalf_framebackup,5.839660e-04,-6.119142e+00,239740
fractime_flyfirsthalf_framebodyturn,4.546592e-04,-8.258639e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.138025e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.625845e-03,-7.507449e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.501627e-04,-4.623446e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.559286e+00,239740
fractime_flyfirsthalf_framemove,6.275549e-02,-1.183315e+01,239740
fractime_flyfirsthalf_framepivotcenter,9.051472e-04,1.709451e+00,239740
fractime_flyfirsthalf_framepivottail,1.931259e-03,-9.148219e+00,239740
fractime_flyfirsthalf_framerighting,2.085593e-05,-1.432144e+00,239740
fractime_flyfirsthalf_framestop,9.372445e-01,1.183315e+01,239740
fractime_flyfirsthalf_frametouch,8.680237e-03,-2.968665e+00,239740
fractime_flyfirsthalf_framewalk,2.391758e-02,-1.048133e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.672975e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-9.640773e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.167932e-04,-6.262339e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.067179e-05,-6.031733e-01,131857
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.113106e+00,131857
fractime_flymale_firsthalf_frametouch,6.461545e-03,-2.524166e+00,131857
fractime_flymale_frameattemptedcopulation,3.138609e-05,-7.003258e-01,254890
fractime_flymale_framebackup,4.433285e-04,-5.555766e+00,254890
fractime_flymale_framebodyturn,4.472518e-04,-6.890899e+00,254890
fractime_flymale_framechase,0.000000e+00,-1.177449e+00,254890
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.225999e+00,254890
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,254890
fractime_flymale_framecrabwalkall,2.703127e-03,-6.626564e+00,254890
fractime_flymale_framecrabwalkextreme,1.412374e-04,-4.126098e+00,254890
fractime_flymale_framejump,0.000000e+00,-2.035921e+00,254890
fractime_flymale_framemove,4.094315e-02,-1.176489e+01,254890
fractime_flymale_framenotanybehavior,1.979285e-02,-5.360605e+00,254890
fractime_flymale_framepivotcenter,2.746283e-04,-1.873963e+00,254890
fractime_flymale_framepivottail,1.679156e-03,-8.388871e+00,254890
fractime_flymale_framerighting,0.000000e+00,-1.541616e+00,254890
fractime_flymale_framestop,9.590568e-01,1.176489e+01,254890
fractime_flymale_frametouch,4.119424e-03,-2.748798e+00,254890
fractime_flymale_frametouch_notchase,4.119424e-03,-3.259799e+00,254890
fractime_flymale_framewalk,1.585390e-02,-9.410734e+00,254890
fractime_flymale_framewingextension,0.000000e+00,-1.032296e+00,254890
fractime_flymale_framewingflick,7.846522e-06,-8.165317e-01,254890
fractime_flymale_framewinggrooming,1.216211e-04,-5.230802e+00,254890
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,123033
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.103095e+00,123033
fractime_flymale_secondhalf_frametouch,1.609324e-03,-2.703085e+00,123033
fractime_flysecondhalf_framebackup,4.171882e-05,-6.501329e+00,239700
fractime_flysecondhalf_framebodyturn,5.006258e-05,-7.359293e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.110819e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.261160e-03,-7.480735e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.724174e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.433198e+00,239700
fractime_flysecondhalf_framemove,1.013767e-02,-1.115424e+01,239700
fractime_flysecondhalf_framepivotcenter,5.840634e-04,-9.894323e-01,239700
fractime_flysecondhalf_framepivottail,9.178139e-05,-8.431334e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.700356e+00,239700
fractime_flysecondhalf_framestop,9.898623e-01,1.115424e+01,239700
fractime_flysecondhalf_frametouch,1.693784e-03,-3.576263e+00,239700
fractime_flysecondhalf_framewalk,2.161035e-03,-9.534262e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.918404e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.002588e+00,239700
fractime_flysecondhalf_framewinggrooming,1.251564e-05,-5.870495e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.612925e-01,-9.319973e+00,309806
magveldiff_nose2ell_flyany_frametouch,2.772731e+00,-9.552077e+00,2485
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.072504e-01,-8.951361e+00,158913
magveldiff_nose2ell_flyfemale_frametouch,2.512456e+00,-9.358137e+00,1437
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.018282e-01,-9.251243e+00,150893
magveldiff_nose2ell_flymale_frametouch,3.033005e+00,-8.572742e+00,1048
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.375100e-01,-7.575359e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.104159e-01,-6.832901e+00,309806
max_absdwing_angle_flyany_frametouch,1.606865e+00,1.088376e+00,2485
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,6.750449e-01,-6.838917e+00,224550
max_absdwing_angle_flyfemale_framenearfly,7.558175e-01,-6.100510e+00,158913
max_absdwing_angle_flyfemale_frametouch,1.596414e+00,1.835489e+00,1437
max_absdwing_angle_flymale_frameany,7.925399e-01,-6.274996e+00,254890
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.582617e-01,-5.911474e+00,150893
max_absdwing_angle_flymale_frametouch,1.617316e+00,2.950001e-01,1048
max_absdwing_area_flyany_frameany,1.783570e+00,-7.969929e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.618692e+00,-7.710348e+00,224550
max_absdwing_area_flymale_frameany,1.928822e+00,-5.486927e+00,254890
max_dwing_angle_in_flyany_frameany,5.898550e-01,-1.046513e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.702927e-01,-8.665327e+00,224550
max_dwing_angle_in_flymale_frameany,6.070888e-01,-9.673398e+00,254890
max_dwing_angle_out_flyany_frameany,5.899253e-01,-1.046279e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.702927e-01,-8.656957e+00,224550
max_dwing_angle_out_flymale_frameany,6.072209e-01,-9.662717e+00,254890
max_wing_angle_flyany_frameany,5.518492e-02,-4.640671e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.508151e-02,-3.794642e+00,309817
max_wing_angle_flyany_frametouch,6.436535e-02,-2.134866e+00,2485
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.839023e-02,-5.784027e+00,224560
max_wing_angle_flyfemale_framenearfly,5.156699e-02,-5.055819e+00,158919
max_wing_angle_flyfemale_frametouch,6.521047e-02,-2.652538e+00,1437
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.117087e-02,-2.691190e+00,254900
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.914522e-02,-2.201145e+00,150898
max_wing_angle_flymale_frametouch,6.352024e-02,-1.676225e+00,1048
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.325493e-01,-1.264686e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.792348e-01,-4.262645e-01,224560
max_wing_area_flymale_frameany,8.914206e-01,4.134761e-01,254900
mean_wing_angle_flyany_frameany,5.237188e-03,-4.528065e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.529735e-03,-4.873832e+00,224560
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.741408e-03,-3.129217e+00,254900
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.267486e-01,7.631194e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.755474e-01,5.405155e-01,224560
mean_wing_area_flymale_frameany,8.837582e-01,1.046871e+00,254900
min_absdwing_angle_flyany_frameany,5.743213e-01,-1.080491e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.274074e-01,-8.828472e+00,224550
min_absdwing_angle_flymale_frameany,6.156510e-01,-1.037157e+01,254890
min_absdwing_area_flyany_frameany,1.443805e+00,-1.049723e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.407233e+00,-9.181364e+00,224550
min_absdwing_area_flymale_frameany,1.476025e+00,-8.502722e+00,254890
min_dwing_angle_in_flyany_frameany,-5.899253e-01,1.046279e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.702927e-01,8.656957e+00,224550
min_dwing_angle_in_flymale_frameany,-6.072209e-01,9.662717e+00,254890
min_dwing_angle_out_flyany_frameany,-5.898550e-01,1.046513e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.702927e-01,8.665327e+00,224550
min_dwing_angle_out_flymale_frameany,-6.070888e-01,9.673398e+00,254890
min_wing_angle_flyany_frameany,-4.471055e-02,-2.980304e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.133076e-02,-1.581101e+00,224560
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.768805e-02,-3.292872e+00,254900
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.209479e-01,1.615686e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.718599e-01,1.483478e+00,224560
min_wing_area_flymale_frameany,8.760957e-01,1.628119e+00,254900
nflies_close_flyany_frameany,1.224947e+00,1.355555e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.262342e+00,1.344084e+01,428
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.516752e+00,1.734516e+01,352383
nflies_close_flyany_framepivotcenter,1.469086e+00,5.671473e+00,345
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.233245e+00,1.448974e+01,461965
nflies_close_flyany_frametouch,2.406847e+00,8.379402e+00,2487
nflies_close_flyany_framewalk,1.081612e+00,1.295322e+01,6246
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.482397e+00,1.535303e+01,224560
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.981404e-01,1.109686e+01,254900
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021983e+00,-3.431730e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.010122e+00,-4.130522e+00,224560
nwingsdetected_flymale_frameany,1.032432e+00,-2.166896e+00,254900
phi_flyany_frameany,1.824610e-01,1.730476e+01,479460
phisideways_flyany_framemove,4.653251e-01,1.851889e+00,17473
phisideways_flyfemale_framemove,4.880286e-01,3.088766e+00,7036
phisideways_flymale_framemove,4.451442e-01,8.243595e-01,10437
theta_mm_flyany_frameany,-1.062943e-02,-7.201187e-01,479460
velmag_ctr_flyany_frameany,4.903221e-01,-8.964272e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.168229e+00,-1.361335e+01,1649
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.874678e+00,-9.773072e+00,17475
velmag_ctr_flyany_framenearfly,4.446459e-01,-8.978130e+00,309806
velmag_ctr_flyany_framenearwall,1.101878e+00,-8.886563e+00,352369
velmag_ctr_flyany_framenotnearfly_notnearwall,5.585760e-01,-4.305806e+00,78701
velmag_ctr_flyany_framepivotcenter,1.065241e+00,-4.028502e+00,345
velmag_ctr_flyany_framepivottail,6.140386e+00,-6.046055e+00,481
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.024266e-01,-1.024870e+01,461965
velmag_ctr_flyany_frametouch,1.647762e+00,-1.047903e+01,2485
velmag_ctr_flyany_framewalk,7.828975e+00,-8.924822e+00,6246
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.256592e-01,-8.253277e+00,224550
velmag_ctr_flymale_frameany,5.472880e-01,-8.463510e+00,254890
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.791748e-01,-8.474747e+00,479440
velmag_flyfemale_frameany,2.296153e-01,-7.796254e+00,224550
velmag_flymale_frameany,3.228352e-01,-7.997651e+00,254890
velmag_nose_flyany_frameany,6.650492e-01,-9.194737e+00,479440
velmag_nose_flyfemale_frameany,5.905776e-01,-8.485741e+00,224550
velmag_nose_flymale_frameany,7.306564e-01,-8.678498e+00,254890
velmag_tail_flyany_frameany,6.598009e-01,-9.186504e+00,479440
velmag_tail_flyfemale_frameany,5.983889e-01,-8.465805e+00,224550
velmag_tail_flymale_frameany,7.139029e-01,-8.675017e+00,254890
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.155902e-03,-3.587824e-02,923
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.029777e-04,-1.752697e-01,309806
veltoward_nose2ell_flyany_frametouch,2.402738e-03,-1.296194e-01,2485
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.548226e-04,2.074096e-02,158913
veltoward_nose2ell_flyfemale_frametouch,-9.753741e-04,-6.663362e-02,1437
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.768885e-04,-1.192077e-01,150893
veltoward_nose2ell_flymale_frametouch,5.780851e-03,-1.190856e-01,1048
