field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.165967e+01,1.302706e+00,1.052000e-01,8.948000e-01,1,3,403506
dcenter_flyany_frametouch,2.936186e+00,-6.348074e-01,7.638000e-01,2.362000e-01,1,3,33829
dcenter_flyany_framewalk,1.267968e+01,2.143558e+00,2.340000e-02,9.766000e-01,1,3,524605
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.528321e+01,1.957249e+00,3.250000e-02,9.675000e-01,1,3,43198
dcenter_flyfemale_frameany,1.110010e+01,5.443440e-02,4.906000e-01,5.094000e-01,1,3,662385
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.141396e+01,1.364631e+00,1.039000e-01,8.961000e-01,1,3,749713
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,498
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.816971e-01,-2.511978e-01,5.943000e-01,4.057000e-01,1,3,1010762
ddcenter_flyany_framenearfly,4.803146e-01,1.073398e+00,1.500000e-01,8.500000e-01,1,3,529952
ddcenter_flyfemale_framenearfly,4.036994e-01,2.498309e-01,4.064000e-01,5.936000e-01,1,3,253611
ddcenter_flymale_framenearfly,5.495843e-01,1.684891e+00,5.320000e-02,9.468000e-01,1,3,275643
ddell2nose_flyany_framenearfly,1.335652e+00,1.176744e+00,1.245000e-01,8.755000e-01,1,3,529952
ddell2nose_flyfemale_framenearfly,1.220654e+00,6.931155e-01,2.627000e-01,7.373000e-01,1,3,253611
ddell2nose_flymale_framenearfly,1.443148e+00,1.572612e+00,6.040000e-02,9.396000e-01,1,3,275643
ddist2wall_flyany_framenearwall,2.112994e-02,5.386813e-01,2.846000e-01,7.154000e-01,1,3,1203939
ddist2wall_flyfemale_framenearwall,8.457328e-03,-2.279884e+00,9.867000e-01,1.330000e-02,1,3,540826
ddist2wall_flymale_framenearwall,2.809617e-02,2.301392e+00,2.110000e-02,9.789000e-01,1,3,661247
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.370962e+00,1.294914e+00,1.030000e-01,8.970000e-01,1,3,529952
ddnose2ell_flyfemale_framenearfly,1.171545e+00,1.233080e-01,4.672000e-01,5.328000e-01,1,3,253611
ddnose2ell_flymale_framechase,-2.282958e+00,-2.894734e+00,9.801000e-01,1.990000e-02,1,2,1888
ddnose2ell_flymale_framenearfly,1.555855e+00,2.228696e+00,1.700000e-02,9.830000e-01,1,3,275643
decc_flyany_frameany,1.500423e-06,-1.104633e+00,8.531000e-01,1.469000e-01,1,3,1414268
decc_flyfemale_frameany,4.366923e-05,2.562300e+00,2.170000e-02,9.783000e-01,1,3,662359
decc_flymale_frameany,-2.905896e-05,-2.642132e+00,9.790000e-01,2.100000e-02,1,3,749680
dell2nose_flyany_frameany,1.038538e+01,9.636340e-01,1.848000e-01,8.152000e-01,1,3,1414327
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.015766e+01,2.434343e-01,4.137000e-01,5.863000e-01,1,3,662385
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.057188e+01,1.336683e+00,1.055000e-01,8.945000e-01,1,3,749713
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.059236e+01,-9.541678e-01,8.362000e-01,1.638000e-01,1,3,1414327
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.776435e+00,-5.000399e-01,6.651000e-01,3.349000e-01,1,3,2042
dist2wall_flyany_framebodyturnstart,8.250549e+00,1.251924e+00,1.024000e-01,8.976000e-01,1,3,6300
dist2wall_flyany_framecrabwalkall,6.604780e+00,-7.102031e-01,7.658000e-01,2.342000e-01,1,3,162417
dist2wall_flyany_framecrabwalkextreme,7.006957e+00,-1.983429e+00,9.882000e-01,1.180000e-02,1,3,6216
dist2wall_flyany_framejump,1.836675e+01,-5.819637e-01,7.208000e-01,2.792000e-01,1,3,3144
dist2wall_flyany_framejumpstart,1.592084e+01,-1.204231e+00,9.051000e-01,9.490000e-02,1,3,1235
dist2wall_flyany_framemove,9.001473e+00,-3.788072e-01,6.377000e-01,3.623000e-01,1,3,1010821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.517374e+00,-1.253275e-01,5.451000e-01,4.549000e-01,1,3,9866
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.448056e+01,-3.853025e-01,6.254000e-01,3.746000e-01,1,3,403506
dist2wall_flyany_frametouch,8.036005e+00,-1.557633e+00,9.539000e-01,4.610000e-02,1,3,33829
dist2wall_flyany_framewalk,9.799391e+00,8.476293e-01,1.689000e-01,8.311000e-01,1,3,524605
dist2wall_flyany_framewinggrooming,2.263705e+01,1.382650e+00,8.900000e-02,9.110000e-01,1,3,43198
dist2wall_flyfemale_frameany,1.187613e+01,-3.968832e-01,6.294000e-01,3.706000e-01,1,3,662385
dist2wall_flymale_frameany,9.440192e+00,-1.284555e+00,9.148000e-01,8.520000e-02,1,3,749713
dmax_wing_angle_flyany_frameany,6.291252e-03,-2.968251e-01,6.543000e-01,3.457000e-01,1,3,1414268
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.562680e-03,-7.528627e-01,8.001000e-01,1.999000e-01,1,3,662359
dmax_wing_angle_flymale_frameany,1.064724e-02,8.485347e-02,3.870000e-01,6.130000e-01,1,3,749680
dmax_wing_area_flyany_frameany,-3.553095e-01,3.718574e-01,3.575000e-01,6.425000e-01,1,3,1414268
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
dmax_wing_area_flyfemale_frameany,-3.541351e-01,8.544398e-01,2.086000e-01,7.914000e-01,1,3,662359
dmax_wing_area_flymale_frameany,-3.530906e-01,-1.238182e-01,5.661000e-01,4.339000e-01,1,3,749680
dmin_wing_angle_flyany_frameany,-6.285507e-03,3.038247e-01,3.427000e-01,6.573000e-01,1,3,1414268
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.577654e-03,7.416069e-01,2.077000e-01,7.923000e-01,1,3,662359
dmin_wing_angle_flymale_frameany,-1.073736e-02,-7.847846e-02,6.085000e-01,3.915000e-01,1,3,749680
dmin_wing_area_flyany_frameany,3.554391e-01,-3.713754e-01,6.419000e-01,3.581000e-01,1,3,1414268
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
dmin_wing_area_flyfemale_frameany,3.561599e-01,-8.216480e-01,7.788000e-01,2.212000e-01,1,3,662359
dmin_wing_area_flymale_frameany,3.516501e-01,9.941032e-02,4.477000e-01,5.523000e-01,1,3,749680
dnose2ell_angle_30tomin30_flyany_frameany,1.096308e+01,9.409956e-01,1.891000e-01,8.109000e-01,1,3,1414327
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080248e+01,2.601144e-02,5.035000e-01,4.965000e-01,1,3,662385
dnose2ell_angle_30tomin30_flymale_frameany,1.108953e+01,1.448287e+00,9.010000e-02,9.099000e-01,1,3,749713
dnose2ell_angle_min20to20_flyany_frameany,4.197860e+01,1.614923e+00,7.450000e-02,9.255000e-01,1,3,1414327
dnose2ell_angle_min20to20_flyfemale_frameany,3.783861e+01,-9.085151e-01,8.277000e-01,1.723000e-01,1,3,662385
dnose2ell_angle_min20to20_flymale_frameany,4.548312e+01,2.820157e+00,8.900000e-03,9.911000e-01,1,3,749713
dnose2ell_angle_min30to30_flyany_frameany,3.372131e+01,1.542953e+00,8.430000e-02,9.157000e-01,1,3,1414327
dnose2ell_angle_min30to30_flyfemale_frameany,3.074917e+01,-8.707495e-01,8.181000e-01,1.819000e-01,1,3,662385
dnose2ell_angle_min30to30_flymale_frameany,3.622663e+01,2.731699e+00,1.010000e-02,9.899000e-01,1,3,749713
dnose2ell_flyany_frameany,1.035257e+01,8.840104e-01,1.975000e-01,8.025000e-01,1,3,1414327
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.678999e+00,3.904923e-01,3.243000e-01,6.757000e-01,1,3,2042
dnose2ell_flyany_framebodyturn,1.041851e+01,1.225917e+00,1.145000e-01,8.855000e-01,1,3,15361
dnose2ell_flyany_framebodyturnstart,1.025230e+01,1.120525e+00,1.423000e-01,8.577000e-01,1,3,6300
dnose2ell_flyany_framecrabwalkallstart,1.006943e+01,-3.974597e-01,6.537000e-01,3.463000e-01,1,3,18204
dnose2ell_flyany_framecrabwalkextreme,8.159742e+00,2.089831e+00,3.090000e-02,9.691000e-01,1,3,6216
dnose2ell_flyany_framecrabwalkextremestart,8.074965e+00,1.911475e+00,3.450000e-02,9.655000e-01,1,3,1675
dnose2ell_flyany_framejumpstart,1.080456e+01,3.499419e-01,3.656000e-01,6.344000e-01,1,3,1238
dnose2ell_flyany_framenearwall,9.451895e+00,6.423009e-01,2.457000e-01,7.543000e-01,1,3,1203983
dnose2ell_flyany_framepivotcenter,8.747527e+00,1.073647e+00,1.654000e-01,8.346000e-01,1,3,1108
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.222909e+00,9.001241e-01,1.806000e-01,8.194000e-01,1,3,9866
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.073426e+01,1.249872e+00,1.178000e-01,8.822000e-01,1,3,403506
dnose2ell_flyany_frametouch,1.223828e+00,3.110813e+00,3.000000e-04,9.997000e-01,1,3,33829
dnose2ell_flyany_framewalk,1.178681e+01,2.149666e+00,2.200000e-02,9.780000e-01,1,3,524605
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.430890e+01,1.750733e+00,4.860000e-02,9.514000e-01,1,3,43198
dnose2ell_flyfemale_frameany,1.016906e+01,-8.755694e-02,5.441000e-01,4.559000e-01,1,3,662385
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.049874e+01,1.434659e+00,9.530000e-02,9.047000e-01,1,3,749713
dnose2ell_flymale_framechase,2.770163e+00,3.439023e+00,1.410000e-02,9.859000e-01,1,2,1888
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,498
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.122426e+01,8.265710e-01,2.056000e-01,7.944000e-01,1,3,1414327
dnose2tail_flyany_framemove,1.106885e+01,5.715282e-01,2.899000e-01,7.101000e-01,1,3,1010821
dnose2tail_flyfemale_frameany,1.102411e+01,-2.521986e-01,5.997000e-01,4.003000e-01,1,3,662385
dnose2tail_flymale_frameany,1.138473e+01,1.444438e+00,9.400000e-02,9.060000e-01,1,3,749713
dnwingsdetected_flyany_frameany,-2.207206e-06,4.252874e-01,3.621000e-01,6.379000e-01,1,3,1414268
dnwingsdetected_flyfemale_frameany,8.953509e-05,-6.212938e-02,4.323000e-01,5.677000e-01,1,3,662359
dnwingsdetected_flymale_frameany,-1.388767e-04,1.052806e-01,5.329000e-01,4.671000e-01,1,3,749680
dphi_flyany_framemove,-8.153448e-02,-1.915437e+00,9.592000e-01,4.080000e-02,1,3,1010762
dphi_flyfemale_framemove,-1.379304e-01,-2.504711e+00,9.832000e-01,1.680000e-02,1,3,463614
dphi_flymale_framemove,-3.319140e-02,-4.800293e-01,6.796000e-01,3.204000e-01,1,3,546208
dtheta_flyany_frameany,-1.618254e-02,-2.233272e+00,9.844000e-01,1.560000e-02,1,3,1414268
dtheta_flyfemale_frameany,-2.518614e-03,-4.341783e-01,6.800000e-01,3.200000e-01,1,3,662359
dtheta_flymale_frameany,-2.963417e-02,-2.844545e+00,9.957000e-01,4.300000e-03,1,3,749680
du_cor_flyany_frameany,7.093247e+00,8.848678e-01,1.828000e-01,8.172000e-01,1,3,1414268
du_cor_flyfemale_frameany,5.799358e+00,-5.943939e-01,7.247000e-01,2.753000e-01,1,3,662359
du_cor_flymale_frameany,8.261104e+00,1.896569e+00,3.490000e-02,9.651000e-01,1,3,749680
du_ctr_flyany_frameany,7.527078e+00,8.822479e-01,1.832000e-01,8.168000e-01,1,3,1414268
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.957016e+00,-1.191017e+00,8.964000e-01,1.036000e-01,1,3,8317
du_ctr_flyany_framebodyturn,5.579469e+00,3.111994e-01,3.929000e-01,6.071000e-01,1,3,15361
du_ctr_flyany_framecrabwalkall,1.084873e+01,-9.489533e-01,8.321000e-01,1.679000e-01,1,3,162415
du_ctr_flyany_framecrabwalkextreme,1.145520e+00,1.645366e+00,5.260000e-02,9.474000e-01,1,3,6216
du_ctr_flyany_framejump,3.207477e+01,-8.024366e-01,8.017000e-01,1.983000e-01,1,3,3144
du_ctr_flyany_framemove,1.042147e+01,-7.511169e-01,7.825000e-01,2.175000e-01,1,3,1010762
du_ctr_flyany_framenearfly,6.251577e+00,1.548093e-01,4.492000e-01,5.508000e-01,1,3,529952
du_ctr_flyany_framenearwall,7.576060e+00,1.020102e-01,4.566000e-01,5.434000e-01,1,3,1203939
du_ctr_flyany_framenotnearfly_notnearwall,7.495064e+00,2.237139e+00,1.510000e-02,9.849000e-01,1,3,192326
du_ctr_flyany_framepivotcenter,4.382295e-01,-6.146581e-01,7.465000e-01,2.535000e-01,1,3,1108
du_ctr_flyany_framerighting,3.680051e+00,-1.373369e+00,9.057000e-01,9.430000e-02,1,3,3654
du_ctr_flyany_framestop,1.281338e-01,1.624247e+00,5.940000e-02,9.406000e-01,1,3,403506
du_ctr_flyany_frametouch,2.325274e+00,7.209514e-01,2.373000e-01,7.627000e-01,1,3,33829
du_ctr_flyany_framewalk,1.638504e+01,3.489582e-01,3.892000e-01,6.108000e-01,1,3,524601
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.132746e-02,-2.134751e+00,9.872000e-01,1.280000e-02,1,3,43196
du_ctr_flyfemale_frameany,6.205162e+00,-5.811438e-01,7.211000e-01,2.789000e-01,1,3,662359
du_ctr_flymale_frameany,8.720201e+00,1.888457e+00,3.550000e-02,9.645000e-01,1,3,749680
du_ctr_flymale_framechase,1.642638e+01,1.309199e+00,1.218000e-01,8.782000e-01,1,2,1888
du_tail_flyany_frameany,7.524521e+00,8.791857e-01,1.845000e-01,8.155000e-01,1,3,1414268
du_tail_flyany_framepivottail,8.992305e-02,-2.587640e+00,9.979000e-01,2.100000e-03,1,3,35636
du_tail_flyfemale_frameany,6.202320e+00,-5.840823e-01,7.214000e-01,2.786000e-01,1,3,662359
du_tail_flymale_frameany,8.717584e+00,1.885421e+00,3.610000e-02,9.639000e-01,1,3,749680
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.334277e-01,-3.149039e-01,6.194000e-01,3.806000e-01,1,3,8318
duration_flyany_framebodyturn,8.022913e-02,-1.670248e+00,9.393000e-01,6.070000e-02,1,3,15361
duration_flyany_framechase,1.401911e-01,-2.225789e+00,9.980000e-01,2.000000e-03,1,3,2320
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.877696e-01,-1.352801e-01,5.328000e-01,4.672000e-01,1,3,162417
duration_flyany_framecrabwalkextreme,1.190458e-01,1.742254e-01,4.099000e-01,5.901000e-01,1,3,6216
duration_flyany_framejump,8.269076e-02,-3.919060e-01,6.811000e-01,3.189000e-01,1,3,3144
duration_flyany_framemove,1.408258e+00,-1.008409e+00,8.588000e-01,1.412000e-01,1,3,1010821
duration_flyany_framepivotcenter,8.023186e-02,-1.578100e+00,9.849000e-01,1.510000e-02,1,3,1108
duration_flyany_framepivottail,1.177074e-01,-2.185537e+00,9.844000e-01,1.560000e-02,1,3,35636
duration_flyany_framerighting,3.758444e-01,-1.043003e+00,8.343000e-01,1.657000e-01,1,3,3655
duration_flyany_framestop,5.529757e-01,-7.661479e-01,9.713000e-01,2.870000e-02,1,3,403506
duration_flyany_frametouch,1.591814e-01,-1.918532e+00,9.984000e-01,1.600000e-03,1,3,33829
duration_flyany_framewalk,5.277676e-01,-2.324673e+00,9.934000e-01,6.600000e-03,1,3,524605
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.756634e+00,-1.805828e+00,9.557000e-01,4.430000e-02,1,3,43198
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.343665e-01,-1.114761e+00,8.644000e-01,1.356000e-01,1,3,4375
duration_flyfemale_framebodyturn,8.038908e-02,-1.347677e+00,9.045000e-01,9.550000e-02,1,3,6605
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.462908e-01,-1.191589e+00,8.776000e-01,1.224000e-01,1,3,58374
duration_flyfemale_framecrabwalkextreme,1.172527e-01,4.890309e-01,3.220000e-01,6.780000e-01,1,3,2060
duration_flyfemale_framejump,8.362454e-02,-1.044394e+00,8.828000e-01,1.172000e-01,1,3,1619
duration_flyfemale_framemove,1.269718e+00,-1.631425e+00,9.576000e-01,4.240000e-02,1,3,463614
duration_flyfemale_framepivotcenter,8.054638e-02,-1.786756e+00,1.000000e+00,0.000000e+00,1,3,772
duration_flyfemale_framepivottail,1.127646e-01,-2.493740e+00,9.938000e-01,6.200000e-03,1,3,13364
duration_flyfemale_framerighting,3.910463e-01,-1.076626e+00,8.833000e-01,1.167000e-01,1,3,2506
duration_flyfemale_framestop,5.520302e-01,-1.262543e+00,9.932000e-01,6.800000e-03,1,3,198745
duration_flyfemale_frametouch,1.628208e-01,-4.442671e-01,6.559000e-01,3.441000e-01,1,3,17448
duration_flyfemale_framewalk,4.464007e-01,-3.651012e+00,1.000000e+00,0.000000e+00,1,3,210898
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.754600e+00,-1.930495e+00,9.680000e-01,3.200000e-02,1,3,19400
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.326616e-01,5.398392e-01,2.838000e-01,7.162000e-01,1,3,3942
duration_flymale_framebodyturn,8.009923e-02,-1.710046e+00,9.421000e-01,5.790000e-02,1,3,8748
duration_flymale_framechase,2.161095e-01,-2.089771e+00,9.813000e-01,1.870000e-02,1,2,1888
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.232674e-01,2.551522e-01,3.852000e-01,6.148000e-01,1,3,104000
duration_flymale_framecrabwalkextreme,1.218986e-01,-9.400121e-02,5.133000e-01,4.867000e-01,1,3,4150
duration_flymale_framejump,8.138843e-02,-3.332259e-01,6.572000e-01,3.428000e-01,1,3,1518
duration_flymale_framemove,1.510075e+00,-4.382332e-01,6.521000e-01,3.479000e-01,1,3,546208
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.218715e-01,-1.745889e+00,9.540000e-01,4.600000e-02,1,3,22255
duration_flymale_framerighting,3.362409e-01,-1.034546e+00,8.685000e-01,1.315000e-01,1,2,962
duration_flymale_framestop,5.512690e-01,-4.107562e-01,9.338000e-01,6.620000e-02,1,3,203472
duration_flymale_frametouch,1.561481e-01,-2.096968e+00,9.990000e-01,1.000000e-03,1,3,16334
duration_flymale_framewalk,5.968859e-01,-1.090366e+00,8.653000e-01,1.347000e-01,1,3,313627
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,498
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.678050e+00,-1.285260e+00,8.907000e-01,1.093000e-01,1,3,23136
dv_cor_flyany_frameany,-1.359099e-01,-2.559563e+00,9.893000e-01,1.070000e-02,1,3,1414268
dv_cor_flyfemale_frameany,3.019376e-02,4.106491e-01,3.471000e-01,6.529000e-01,1,3,662359
dv_cor_flymale_frameany,-2.856530e-01,-3.333681e+00,9.986000e-01,1.400000e-03,1,3,749680
dv_ctr_flyany_frameany,-1.619702e-01,-2.418052e+00,9.843000e-01,1.570000e-02,1,3,1414268
dv_ctr_flyfemale_frameany,5.053546e-02,5.108595e-01,3.213000e-01,6.787000e-01,1,3,662359
dv_ctr_flymale_frameany,-3.540914e-01,-3.333856e+00,9.987000e-01,1.300000e-03,1,3,749680
dv_tail_flyany_frameany,1.561375e-02,8.706267e-01,2.432000e-01,7.568000e-01,1,3,1414268
dv_tail_flyfemale_frameany,1.469308e-01,3.207984e+00,5.800000e-03,9.942000e-01,1,3,662359
dv_tail_flymale_frameany,-9.954048e-02,-1.261125e+00,8.616000e-01,1.384000e-01,1,3,749680
dwing_angle_diff_flyany_frameany,5.745335e-06,8.498162e-01,2.166000e-01,7.834000e-01,1,3,1414268
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.497446e-05,-3.122294e-01,5.642000e-01,4.358000e-01,1,3,662359
dwing_angle_diff_flymale_frameany,-9.011683e-05,2.666839e-01,4.672000e-01,5.328000e-01,1,3,749680
dwing_angle_imbalance_flyany_frameany,-6.390357e-01,1.609123e-01,4.443000e-01,5.557000e-01,1,3,1414268
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.154673e+00,-4.990617e+00,9.995000e-01,5.000000e-04,1,3,43196
dwing_angle_imbalance_flyfemale_frameany,-5.754470e-01,-3.630197e-01,6.476000e-01,3.524000e-01,1,3,662359
dwing_angle_imbalance_flymale_frameany,-6.940866e-01,5.700934e-01,2.938000e-01,7.062000e-01,1,3,749680
ecc_flyany_frameany,3.387199e-01,-6.461168e-01,7.342000e-01,2.658000e-01,1,3,1414327
ecc_flyfemale_frameany,3.391150e-01,-7.244070e-01,7.666000e-01,2.334000e-01,1,3,662385
ecc_flymale_frameany,3.383165e-01,-5.158180e-01,6.968000e-01,3.032000e-01,1,3,749713
fractime_flyany_frameattemptedcopulation,7.804894e-05,-1.670304e+00,9.957000e-01,4.300000e-03,1,3,1414327
fractime_flyany_framebackup,5.879468e-03,2.595970e+00,1.050000e-02,9.895000e-01,1,3,1414327
fractime_flyany_framebackup_nearfly,3.686684e-03,2.283777e+00,1.930000e-02,9.807000e-01,1,3,1414327
fractime_flyany_framebackup_nearwall,5.859927e-03,2.604962e+00,1.040000e-02,9.896000e-01,1,3,1414327
fractime_flyany_framebackup_notnearfly_notnearwall,1.467395e-05,7.782877e-02,3.608000e-01,6.392000e-01,1,3,1414327
fractime_flyany_framebodyturn,1.086846e-02,1.556475e+00,5.470000e-02,9.453000e-01,1,3,1414327
fractime_flyany_framebodyturn_nearfly,4.118565e-03,7.663281e-01,2.289000e-01,7.711000e-01,1,3,1414327
fractime_flyany_framebodyturn_nearwall,1.008709e-02,1.328068e+00,8.670000e-02,9.133000e-01,1,3,1414327
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.530763e-04,4.178864e+00,2.100000e-03,9.979000e-01,1,3,1414327
fractime_flyany_framechase,1.678103e-03,-2.135588e+00,1.000000e+00,0.000000e+00,1,3,1414327
fractime_flyany_framechase_notwingextension,1.459363e-03,-2.246581e+00,1.000000e+00,0.000000e+00,1,3,1414327
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,5.916000e-01,4.084000e-01,1,3,1414327
fractime_flyany_framecrabwalkall,1.148561e-01,4.769205e-01,3.240000e-01,6.760000e-01,1,3,1414327
fractime_flyany_framecrabwalkall_nearfly,3.592693e-02,1.711423e-01,4.096000e-01,5.904000e-01,1,3,1414327
fractime_flyany_framecrabwalkall_nearwall,1.142201e-01,5.108853e-01,3.088000e-01,6.912000e-01,1,3,1414327
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.817011e-04,-6.180413e-01,8.336000e-01,1.664000e-01,1,3,1414327
fractime_flyany_framecrabwalkextreme,4.401686e-03,2.100311e+00,2.640000e-02,9.736000e-01,1,3,1414327
fractime_flyany_framecrabwalkextreme_nearfly,2.181061e-03,5.526516e-01,2.685000e-01,7.315000e-01,1,3,1414327
fractime_flyany_framecrabwalkextreme_nearwall,4.364507e-03,2.294828e+00,1.810000e-02,9.819000e-01,1,3,1414327
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.579851e-05,-4.328239e-01,7.036000e-01,2.964000e-01,1,3,1414327
fractime_flyany_framejump,2.221011e-03,9.656032e-01,1.485000e-01,8.515000e-01,1,3,1414327
fractime_flyany_framejump_nearfly,6.427216e-04,1.135581e+00,1.308000e-01,8.692000e-01,1,3,1414327
fractime_flyany_framejump_nearwall,1.026178e-03,1.073474e+00,1.291000e-01,8.709000e-01,1,3,1414327
fractime_flyany_framejump_notnearfly_notnearwall,1.072796e-03,9.378218e-01,1.601000e-01,8.399000e-01,1,3,1414327
fractime_flyany_framemove,7.149995e-01,2.201145e+00,5.800000e-03,9.942000e-01,1,3,1414327
fractime_flyany_framemove_nearfly,2.829741e-01,9.671774e-01,1.471000e-01,8.529000e-01,1,3,1414327
fractime_flyany_framemove_nearwall,6.574354e-01,2.323450e+00,3.500000e-03,9.965000e-01,1,3,1414327
fractime_flyany_framemove_notnearfly_notnearwall,5.201483e-02,7.118881e-01,1.771000e-01,8.229000e-01,1,3,1414327
fractime_flyany_framenotanybehavior,2.450398e-01,3.380019e+00,2.000000e-04,9.998000e-01,1,3,1414327
fractime_flyany_framepivotcenter,7.945424e-04,1.433212e+00,9.550000e-02,9.045000e-01,1,3,1414327
fractime_flyany_framepivotcenter_nearfly,3.289714e-04,4.523917e-01,2.905000e-01,7.095000e-01,1,3,1414327
fractime_flyany_framepivotcenter_nearwall,5.185945e-04,1.530348e+00,6.970000e-02,9.303000e-01,1,3,1414327
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.460881e-04,1.372987e+00,9.860000e-02,9.014000e-01,1,3,1414327
fractime_flyany_framepivotcenter_stop,1.648511e-04,8.186886e-01,1.903000e-01,8.097000e-01,1,3,1414327
fractime_flyany_framepivottail,2.520563e-02,1.171695e+00,1.367000e-01,8.633000e-01,1,3,1414327
fractime_flyany_framepivottail_nearfly,1.136644e-02,5.922157e-01,2.867000e-01,7.133000e-01,1,3,1414327
fractime_flyany_framepivottail_nearwall,2.502420e-02,1.177607e+00,1.344000e-01,8.656000e-01,1,3,1414327
