field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.449251e+00,-1.859776e+00,715
du_ctr_flyany_framestop,1.022355e-01,-1.273092e+00,193752
du_ctr_flyany_frametouch,1.901124e+00,-1.022301e+00,10769
du_ctr_flyany_framewalk,1.596361e+01,-3.589949e-01,178920
du_ctr_flyany_framewingextension,2.934850e+00,-1.790858e-01,1190
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.327734e-01,1.070486e-01,19558
du_ctr_flyfemale_frameany,6.375320e+00,-9.631321e-01,237112
du_ctr_flymale_frameany,7.834527e+00,2.242184e-01,216924
du_ctr_flymale_framechase,1.556777e+01,6.694242e-01,5578
du_tail_flyany_frameany,7.062203e+00,-4.248682e-01,455468
du_tail_flyany_framepivottail,5.475536e-01,-1.010249e-01,8995
du_tail_flyfemale_frameany,6.377309e+00,-9.597058e-01,237112
du_tail_flymale_frameany,7.833616e+00,2.232733e-01,216924
duration_flyany_frameattemptedcopulation,7.698712e-01,9.366612e-02,408
duration_flyany_framebackup,1.332943e-01,-2.453447e-01,1600
duration_flyany_framebodyturn,8.314965e-02,1.002507e+00,3306
duration_flyany_framechase,2.924926e-01,8.100886e-01,5622
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.446717e-01,2.983022e+00,58799
duration_flyany_framecrabwalkextreme,1.184037e-01,-1.988212e-01,1184
duration_flyany_framejump,8.777705e-02,1.188968e+00,446
duration_flyany_framemove,1.767323e+00,1.291723e+00,261735
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.325505e-01,1.536890e+00,8995
duration_flyany_framerighting,4.275548e-01,5.935366e-01,715
duration_flyany_framestop,1.304498e+00,8.305092e-01,193752
duration_flyany_frametouch,1.560564e-01,-1.397163e+00,10769
duration_flyany_framewalk,7.671481e-01,2.955611e+00,178920
duration_flyany_framewingextension,3.778304e-01,1.530569e+00,1190
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.607073e+00,-4.136248e+00,19558
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350458e-01,-9.709639e-01,1013
duration_flyfemale_framebodyturn,8.245972e-02,8.822539e-01,1858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.968529e-01,2.843404e+00,26465
duration_flyfemale_framecrabwalkextreme,1.195548e-01,9.427290e-01,543
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.609002e+00,5.708158e-01,132912
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281325e-01,1.184422e+00,4688
duration_flyfemale_framerighting,4.548874e-01,5.800799e-01,589
duration_flyfemale_framestop,1.274073e+00,1.289406e+00,104200
duration_flyfemale_frametouch,1.472463e-01,-1.583823e+00,3631
duration_flyfemale_framewalk,7.065589e-01,2.290069e+00,89859
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.678570e+00,-3.083830e+00,9499
duration_flymale_frameattemptedcopulation,7.701776e-01,-1.142461e-02,408
duration_flymale_framebackup,1.312357e-01,4.113309e-01,583
duration_flymale_framebodyturn,8.396895e-02,1.100085e+00,1442
duration_flymale_framechase,3.762167e-01,3.768822e-01,5578
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.981806e-01,2.717402e+00,32211
duration_flymale_framecrabwalkextreme,1.172035e-01,-1.219747e+00,639
duration_flymale_framejump,8.278984e-02,-1.235380e-01,249
duration_flymale_framemove,1.942608e+00,1.716597e+00,128121
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375450e-01,1.943935e+00,4296
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.336544e+00,4.648418e-01,88803
duration_flymale_frametouch,1.651073e-01,-8.939505e-01,7115
duration_flymale_framewalk,8.303912e-01,3.352603e+00,88763
duration_flymale_framewingextension,3.779939e-01,8.498178e-01,1190
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.487824e+00,-3.951516e+00,9696
dv_cor_flyany_frameany,-3.190054e-01,-6.338293e+00,455468
dv_cor_flyfemale_frameany,-1.097981e-01,-1.901750e+00,237112
dv_cor_flymale_frameany,-5.481696e-01,-6.759199e+00,216924
dv_ctr_flyany_frameany,-3.993226e-01,-6.202632e+00,455468
dv_ctr_flyfemale_frameany,-1.357948e-01,-1.765625e+00,237112
dv_ctr_flymale_frameany,-6.884844e-01,-6.803637e+00,216924
dv_tail_flyany_frameany,-2.886315e-01,-7.042868e+00,455468
dv_tail_flyfemale_frameany,-1.708469e-01,-3.428629e+00,237112
dv_tail_flymale_frameany,-4.190334e-01,-7.108955e+00,216924
dwing_angle_diff_flyany_frameany,-4.631426e-05,-3.588599e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.205602e+00,2.181624e-01,1190
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.526604e-04,-9.135328e-01,237112
dwing_angle_diff_flymale_frameany,-8.298539e-05,2.529054e-01,216924
dwing_angle_imbalance_flyany_frameany,-6.022122e-01,9.928513e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.908368e+00,-5.361638e-01,1190
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.635245e+00,2.697393e+00,19558
dwing_angle_imbalance_flyfemale_frameany,-4.884250e-01,1.581205e+00,237112
dwing_angle_imbalance_flymale_frameany,-7.256942e-01,1.411195e-01,216924
ecc_flyany_frameany,3.403410e-01,2.858470e-01,455487
ecc_flyfemale_frameany,3.398650e-01,-1.615741e-01,237122
ecc_flymale_frameany,3.408223e-01,6.004461e-01,216933
fractime_flyany_frameattemptedcopulation,8.957446e-04,9.724404e-01,455487
fractime_flyany_framebackup,3.512724e-03,-5.823512e-01,455487
fractime_flyany_framebackup_nearfly,2.158130e-03,-8.080897e-01,455487
fractime_flyany_framebackup_nearwall,3.495160e-03,-5.790821e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,3.299744e-01,455487
fractime_flyany_framebodyturn,7.258165e-03,-1.509592e+00,455487
fractime_flyany_framebodyturn_nearfly,2.742120e-03,-1.909377e+00,455487
fractime_flyany_framebodyturn_nearwall,6.836639e-03,-1.563485e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.029724e-04,1.390973e-01,455487
fractime_flyany_framechase,1.237576e-02,2.409175e-02,455487
fractime_flyany_framechase_notwingextension,1.166883e-02,1.364378e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455487
fractime_flyany_framecrabwalkall,1.290904e-01,1.112558e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.476938e-02,-4.881509e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.282737e-01,1.119403e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.346996e-04,-4.086392e-01,455487
fractime_flyany_framecrabwalkextreme,2.599416e-03,-1.819623e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.754166e-03,-1.263306e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.487448e-03,-1.846742e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,-4.592620e-01,455487
fractime_flyany_framejump,9.791717e-04,-1.542994e+00,455487
fractime_flyany_framejump_nearfly,2.722361e-04,-1.525582e+00,455487
fractime_flyany_framejump_nearwall,2.678452e-04,-1.781946e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.993585e-04,-1.252225e+00,455487
fractime_flyany_framemove,5.746267e-01,-1.679069e+00,455487
fractime_flyany_framemove_nearfly,2.205464e-01,-1.593492e+00,455487
fractime_flyany_framemove_nearwall,5.236264e-01,-1.616260e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.148527e-02,-6.512958e-01,455487
fractime_flyany_framenotanybehavior,1.144533e-01,-2.763252e+00,455487
fractime_flyany_framepivotcenter,4.478723e-04,2.610639e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.041771e-04,-1.207290e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.349134e-04,-3.114852e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.822225e-04,9.700323e-01,455487
fractime_flyany_framepivotcenter_stop,1.163590e-04,4.780309e-01,455487
fractime_flyany_framepivottail,1.974809e-02,-7.992322e-01,455487
fractime_flyany_framepivottail_nearfly,9.490940e-03,-8.313066e-01,455487
fractime_flyany_framepivottail_nearwall,1.959661e-02,-7.941023e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.119681e-04,5.150680e-01,455487
fractime_flyany_framerighting,1.585117e-03,-1.156601e+00,455487
fractime_flyany_framerighting_nearfly,4.478723e-04,-1.160803e+00,455487
fractime_flyany_framerighting_nearwall,9.001355e-04,-1.510519e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.247131e-04,-3.119124e-01,455487
fractime_flyany_framestop,4.253733e-01,1.679069e+00,455487
fractime_flyany_framestop_nearfly,1.306140e-01,4.197998e-01,455487
fractime_flyany_framestop_nearwall,2.703963e-01,1.116796e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.390556e-01,1.240499e+00,455487
fractime_flyany_framestop_notwinggrooming,3.832996e-01,2.363069e+00,455487
fractime_flyany_frametouch,2.364283e-02,-9.597400e-01,455487
fractime_flyany_frametouch_notchase,2.075800e-02,-1.203606e+00,455487
fractime_flyany_framewalk,3.928103e-01,3.276070e-01,455487
fractime_flyany_framewalk_nearfly,1.283901e-01,-1.836139e-01,455487
fractime_flyany_framewalk_nearwall,3.609894e-01,5.201032e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.675378e-02,-5.419156e-01,455487
fractime_flyany_framewingextension,2.623566e-03,-2.723563e-01,455487
fractime_flyany_framewingextension_nearfly,2.489643e-03,-2.648263e-01,455487
fractime_flyany_framewingextension_notchase,1.916630e-03,-6.821687e-02,455487
fractime_flyany_framewingextension_notnearfly,1.339226e-04,-4.731268e-01,455487
fractime_flyany_framewingflick,1.427044e-04,-1.537056e+00,455487
fractime_flyany_framewingflick_nearfly,9.440445e-05,-1.347264e+00,455487
fractime_flyany_framewingflick_notnearfly,4.829995e-05,-1.518372e+00,455487
fractime_flyany_framewinggrooming,4.293866e-02,-1.880119e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.972700e-03,-1.978473e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.277753e-02,-1.417383e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.905023e-02,-1.191123e+00,455487
fractime_flyfemale_firsthalf_framechase,3.560740e-04,-8.129814e-01,117953
fractime_flyfemale_firsthalf_frametouch,1.715938e-02,-1.714657e+00,117953
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,237112
fractime_flyfemale_framebackup,4.272243e-03,-3.241220e-01,237112
fractime_flyfemale_framebodyturn,7.835959e-03,-9.702043e-01,237112
fractime_flyfemale_framechase,2.319579e-04,-9.267907e-01,237112
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,237112
fractime_flyfemale_framecrabwalkall,1.116139e-01,1.506926e+00,237112
fractime_flyfemale_framecrabwalkextreme,2.290057e-03,-6.029544e-01,237112
fractime_flyfemale_framejump,8.223962e-04,-1.900179e+00,237112
fractime_flyfemale_framemove,5.605452e-01,-1.733452e+00,237112
fractime_flyfemale_framenotanybehavior,1.222207e-01,-2.931028e+00,237112
fractime_flyfemale_framepivotcenter,4.681332e-04,7.086339e-02,237112
fractime_flyfemale_framepivottail,1.977125e-02,-7.510270e-02,237112
fractime_flyfemale_framerighting,2.492493e-03,-1.028504e+00,237112
fractime_flyfemale_framestop,4.394548e-01,1.733452e+00,237112
fractime_flyfemale_frametouch,1.531344e-02,-1.776570e+00,237112
fractime_flyfemale_framewalk,3.789728e-01,2.097835e-01,237112
fractime_flyfemale_framewingextension,1.265225e-05,-6.159413e-01,237112
fractime_flyfemale_framewingflick,8.013091e-05,-1.562939e+00,237112
fractime_flyfemale_framewinggrooming,4.006124e-02,-2.386354e+00,237112
fractime_flyfemale_secondhalf_framechase,1.088039e-04,-9.462127e-01,119481
fractime_flyfemale_secondhalf_frametouch,1.344984e-02,-1.574712e+00,119481
fractime_flyfirsthalf_framebackup,3.780727e-03,-4.189871e-01,227734
fractime_flyfirsthalf_framebodyturn,8.369413e-03,-1.261148e+00,227734
fractime_flyfirsthalf_framechase,1.244873e-02,-3.026501e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.332124e-01,1.632259e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.300930e-03,-2.120799e+00,227734
fractime_flyfirsthalf_framejump,1.102163e-03,-1.585851e+00,227734
fractime_flyfirsthalf_framemove,5.925773e-01,-1.626669e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.776336e-04,2.821328e-02,227734
fractime_flyfirsthalf_framepivottail,2.199057e-02,-7.999904e-01,227734
fractime_flyfirsthalf_framerighting,1.932079e-03,-7.156364e-01,227734
fractime_flyfirsthalf_framestop,4.074227e-01,1.626669e+00,227734
fractime_flyfirsthalf_frametouch,2.400608e-02,-1.405110e+00,227734
fractime_flyfirsthalf_framewalk,4.057936e-01,4.076844e-01,227734
fractime_flyfirsthalf_framewingextension,1.857430e-03,-6.345314e-01,227734
fractime_flyfirsthalf_framewingflick,1.185594e-04,-1.969649e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.646649e-02,-1.775437e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.577992e-03,4.457901e-01,109633
fractime_flymale_firsthalf_framechase,2.543942e-02,-1.645423e-01,109633
fractime_flymale_firsthalf_frametouch,3.131356e-02,-9.311551e-01,109633
fractime_flymale_frameattemptedcopulation,1.880843e-03,1.131184e+00,216924
fractime_flymale_framebackup,2.687577e-03,-8.640124e-01,216924
fractime_flymale_framebodyturn,6.647489e-03,-1.739095e+00,216924
fractime_flymale_framechase,2.571407e-02,2.200269e-01,216924
fractime_flymale_framechase_notwingextension,2.422968e-02,3.557869e-01,216924
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,216924
fractime_flymale_framecrabwalkall,1.485082e-01,8.012392e-01,216924
fractime_flymale_framecrabwalkextreme,2.945732e-03,-2.141558e+00,216924
fractime_flymale_framejump,1.147867e-03,-6.775861e-01,216924
fractime_flymale_framemove,5.906262e-01,-1.357552e+00,216924
fractime_flymale_framenotanybehavior,1.053226e-01,-2.423221e+00,216924
fractime_flymale_framepivotcenter,4.287216e-04,5.664855e-01,216924
fractime_flymale_framepivottail,1.980417e-02,-1.372992e+00,216924
fractime_flymale_framerighting,6.038981e-04,-1.266408e+00,216924
fractime_flymale_framestop,4.093738e-01,1.357552e+00,216924
fractime_flymale_frametouch,3.279951e-02,-4.066102e-01,216924
fractime_flymale_frametouch_notchase,2.676052e-02,-5.895645e-01,216924
fractime_flymale_framewalk,4.091894e-01,4.636345e-01,216924
fractime_flymale_framewingextension,5.495012e-03,-1.527644e-01,216924
fractime_flymale_framewingflick,2.120558e-04,-1.300863e+00,216924
fractime_flymale_framewinggrooming,4.469768e-02,-8.066905e-01,216924
fractime_flymale_secondhalf_frameattemptedcopulation,2.175845e-03,2.090538e+00,108004
fractime_flymale_secondhalf_framechase,2.582312e-02,7.618371e-01,108004
fractime_flymale_secondhalf_frametouch,3.421170e-02,4.199366e-01,108004
fractime_flysecondhalf_framebackup,3.245014e-03,-6.840803e-01,227734
fractime_flysecondhalf_framebodyturn,6.147523e-03,-1.689724e+00,227734
fractime_flysecondhalf_framechase,1.230383e-02,5.102162e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.249660e-01,5.385141e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.898118e-03,-1.433004e+00,227734
fractime_flysecondhalf_framejump,8.562621e-04,-1.335341e+00,227734
fractime_flysecondhalf_framemove,5.566406e-01,-1.636829e+00,227734
fractime_flysecondhalf_framepivotcenter,5.181484e-04,4.192055e-01,227734
fractime_flysecondhalf_framepivottail,1.750727e-02,-7.297569e-01,227734
fractime_flysecondhalf_framerighting,1.238287e-03,-1.642784e+00,227734
fractime_flysecondhalf_framestop,4.433594e-01,1.636829e+00,227734
fractime_flysecondhalf_frametouch,2.328155e-02,-1.746856e-01,227734
fractime_flysecondhalf_framewalk,3.798598e-01,2.402278e-01,227734
fractime_flysecondhalf_framewingextension,3.389920e-03,2.542602e-01,227734
fractime_flysecondhalf_framewingflick,1.668613e-04,-7.004756e-01,227734
fractime_flysecondhalf_framewinggrooming,3.941440e-02,-1.772895e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.249741e+01,2.973975e-02,159945
magveldiff_nose2ell_flyany_frametouch,9.827646e+00,1.060210e+00,10769
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.244946e+01,2.713447e-01,76994
magveldiff_nose2ell_flyfemale_frametouch,9.552749e+00,1.093049e+00,3631
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.629311e+00,4.518139e-01,5578
magveldiff_nose2ell_flymale_framenearfly,1.255985e+01,-1.921107e-01,82448
magveldiff_nose2ell_flymale_frametouch,1.012451e+01,9.154110e-01,7115
magveldiff_nose2ell_flymale_framewingextension,5.797704e+00,-9.150059e-01,1190
max_absdwing_angle_flyany_frameany,1.249660e+00,-2.037558e+00,455468
max_absdwing_angle_flyany_framechase,1.248334e+00,-1.400640e-01,5622
max_absdwing_angle_flyany_framenearfly,1.172544e+00,-1.690556e+00,159945
max_absdwing_angle_flyany_frametouch,1.273131e+00,-9.743416e-01,10769
max_absdwing_angle_flyany_framewingextension,5.806752e+00,6.008009e-01,1190
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.275114e+00,-1.030597e+00,19558
max_absdwing_angle_flyfemale_frameany,1.118095e+00,-2.636108e+00,237112
max_absdwing_angle_flyfemale_framenearfly,1.044657e+00,-2.165046e+00,76994
max_absdwing_angle_flyfemale_frametouch,1.070574e+00,-1.548915e+00,3631
max_absdwing_angle_flymale_frameany,1.388697e+00,-9.227643e-01,216924
max_absdwing_angle_flymale_framechase,1.418026e+00,-3.872052e-01,5578
max_absdwing_angle_flymale_framenearfly,1.306606e+00,-7.912559e-01,82448
max_absdwing_angle_flymale_frametouch,1.498805e+00,-3.930251e-02,7115
max_absdwing_area_flyany_frameany,2.937634e+00,-1.329056e+00,455468
max_absdwing_area_flyany_framewingextension,7.456489e+00,1.797766e+00,1190
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.831122e+00,8.415294e-01,19558
max_absdwing_area_flyfemale_frameany,2.925664e+00,-1.925198e+00,237112
max_absdwing_area_flymale_frameany,2.943718e+00,-2.896536e-01,216924
max_dwing_angle_in_flyany_frameany,9.761676e-01,-1.656793e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.696261e+00,4.814071e-01,1190
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.752279e-01,-2.279825e+00,237112
max_dwing_angle_in_flymale_frameany,1.085003e+00,-5.483849e-01,216924
max_dwing_angle_out_flyany_frameany,9.761213e-01,-1.657225e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.490659e+00,9.950787e-01,1190
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.750752e-01,-2.281452e+00,237112
max_dwing_angle_out_flymale_frameany,1.084920e+00,-5.471532e-01,216924
max_wing_angle_flyany_frameany,7.782682e-02,-1.915207e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,2.883165e-01,-1.485883e+00,408
max_wing_angle_flyany_framechase,8.087795e-02,1.175008e-01,5622
max_wing_angle_flyany_framenearfly,7.298932e-02,-1.571351e+00,159949
max_wing_angle_flyany_frametouch,9.088732e-02,-4.511362e-01,10769
max_wing_angle_flyany_framewingextension,6.741960e-01,-8.669372e-01,1190
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.582595e-01,7.504243e-01,19558
max_wing_angle_flyfemale_frameany,7.639192e-02,-2.637878e+00,237122
max_wing_angle_flyfemale_framenearfly,7.301166e-02,-2.146942e+00,76997
max_wing_angle_flyfemale_frametouch,7.422243e-02,-1.955697e+00,3631
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.874256e-02,-9.674891e-01,216933
max_wing_angle_flymale_frameattemptedcopulation,2.887349e-01,-1.587988e+00,408
max_wing_angle_flymale_framechase,7.394735e-02,-5.359951e-01,5578
max_wing_angle_flymale_framenearfly,7.276690e-02,-9.263446e-01,82449
max_wing_angle_flymale_frametouch,1.093732e-01,2.585941e-01,7115
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012456e+00,2.164567e+00,455487
max_wing_area_flyany_framewingextension,1.330705e+00,1.838693e+00,1190
max_wing_area_flyany_framewinggrooming,9.417208e-01,1.552173e+00,19558
max_wing_area_flyfemale_frameany,1.060279e+00,1.614467e+00,237122
max_wing_area_flymale_frameany,9.598766e-01,2.242452e+00,216933
mean_wing_angle_flyany_frameany,1.739859e-02,-1.445316e+00,455487
mean_wing_angle_flyany_framewingextension,3.718234e-01,-9.061621e-01,1190
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.492241e-02,-2.043814e+00,237122
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.963838e-02,-6.867580e-01,216933
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.894410e-01,2.483295e+00,455487
mean_wing_area_flyany_framewingextension,1.009003e+00,1.995779e+00,1190
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.901319e-01,2.821190e+00,19558
mean_wing_area_flyfemale_frameany,1.033581e+00,2.023480e+00,237122
mean_wing_area_flymale_frameany,9.412012e-01,2.427312e+00,216933
min_absdwing_angle_flyany_frameany,9.098196e-01,-1.049010e+00,455468
min_absdwing_angle_flyany_framewingextension,1.917374e+00,1.460932e+00,1190
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.087064e-01,-1.570115e+00,237112
min_absdwing_angle_flymale_frameany,1.020738e+00,4.916976e-02,216924
min_absdwing_area_flyany_frameany,2.103889e+00,3.616572e-01,455468
min_absdwing_area_flyany_framewingextension,3.105239e+00,1.824832e+00,1190
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.024887e+00,-7.610886e-01,237112
min_absdwing_area_flymale_frameany,2.190285e+00,1.479793e+00,216924
min_dwing_angle_in_flyany_frameany,-9.761213e-01,1.657225e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.490659e+00,-9.950787e-01,1190
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.750752e-01,2.281452e+00,237112
min_dwing_angle_in_flymale_frameany,-1.084920e+00,5.471532e-01,216924
min_dwing_angle_out_flyany_frameany,-9.761676e-01,1.656793e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.696261e+00,-4.814071e-01,1190
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.752279e-01,2.279825e+00,237112
min_dwing_angle_out_flymale_frameany,-1.085003e+00,5.483849e-01,216924
min_wing_angle_flyany_frameany,-4.302964e-02,-1.308729e-01,455487
min_wing_angle_flyany_framewingextension,6.945074e-02,-1.683302e-01,1190
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.654710e-02,-2.930066e-01,237122
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.946581e-02,6.414734e-02,216933
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.664263e-01,2.735627e+00,455487
min_wing_area_flyany_framewingextension,6.873022e-01,1.480267e+00,1190
min_wing_area_flyany_framewinggrooming,4.385429e-01,4.517516e+00,19558
min_wing_area_flyfemale_frameany,1.006884e+00,2.365939e+00,237122
min_wing_area_flymale_frameany,9.225259e-01,2.541320e+00,216933
nflies_close_flyany_frameany,4.228771e-01,-7.433386e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.209341e+00,-5.336299e-01,408
nflies_close_flyany_framebackupstart,7.541772e-01,-7.663738e-01,390
nflies_close_flyany_framebodyturn,4.641836e-01,-6.581336e-01,3306
nflies_close_flyany_framebodyturnstart,4.668552e-01,-8.325202e-01,1314
nflies_close_flyany_framecrabwalkallstart,4.242364e-01,-1.251102e+00,5655
nflies_close_flyany_framecrabwalkextreme,8.485366e-01,5.999516e-01,1184
nflies_close_flyany_framecrabwalkextremestart,8.046157e-01,1.032343e-01,335
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.952509e-01,-6.340592e-01,361667
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.063494e-01,-2.580570e-01,2228
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.575001e-01,-8.528498e-01,193752
nflies_close_flyany_frametouch,1.481685e+00,-1.097800e+00,10769
nflies_close_flyany_framewalk,3.897152e-01,-3.769582e-01,178920
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.437400e-01,-1.331526e+00,19558
nflies_close_flyfemale_frameany,4.399676e-01,-1.126486e+00,237122
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.045120e-01,-2.968517e-01,216933
nflies_close_flymale_framechase,1.196178e+00,-2.719784e-01,5578
nflies_close_flymale_framewingextension,9.969925e-01,4.350066e-01,1190
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039602e+00,-8.718129e-01,455487
nwingsdetected_flyany_framewingextension,1.885787e+00,-3.145023e+00,1190
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514710e+00,4.353028e+00,19558
nwingsdetected_flyfemale_frameany,1.028546e+00,-1.463817e+00,237122
nwingsdetected_flymale_frameany,1.050785e+00,-2.533827e-01,216933
phi_flyany_frameany,6.643104e-02,6.290199e+00,455487
phisideways_flyany_framemove,3.913088e-01,-1.174326e+00,261735
phisideways_flyfemale_framemove,3.924022e-01,-1.660898e+00,132922
phisideways_flymale_framemove,3.898962e-01,-6.638918e-01,128130
theta_mm_flyany_frameany,1.789613e-02,3.466474e-01,455487
velmag_ctr_flyany_frameany,8.407729e+00,-6.312320e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,2.436009e+00,-1.309464e+00,408
velmag_ctr_flyany_framebackup,8.999494e+00,2.059323e+00,1600
velmag_ctr_flyany_framebodyturn,1.153212e+01,1.502506e+00,3306
