field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.647870e+00,-4.877864e+00,455335
du_tail_flyany_framepivottail,1.060214e+00,2.410540e+00,7347
du_tail_flyfemale_frameany,4.607135e+00,-4.141268e+00,229842
du_tail_flymale_frameany,4.684791e+00,-4.805036e+00,225301
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.169561e-01,-4.999910e+00,660
duration_flyany_framebodyturn,8.165716e-02,-5.682552e-01,5544
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.896449e-01,-6.733863e+00,16855
duration_flyany_framecrabwalkextreme,1.026500e-01,-4.800892e+00,308
duration_flyany_framejump,8.146017e-02,-1.024961e+00,1026
duration_flyany_framemove,7.396089e-01,-7.832551e+00,189027
duration_flyany_framepivotcenter,9.195266e-02,1.758218e+00,2663
duration_flyany_framepivottail,1.205531e-01,-9.826117e-01,7347
duration_flyany_framerighting,2.851573e-01,-2.521712e+00,680
duration_flyany_framestop,1.191988e+00,7.362805e-01,266327
duration_flyany_frametouch,1.785252e-01,5.378509e-01,6134
duration_flyany_framewalk,4.181826e-01,-5.212828e+00,94972
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.704607e-01,-1.208567e+01,1163
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.217493e-01,-4.357069e+00,465
duration_flyfemale_framebodyturn,8.298580e-02,1.064813e+00,2732
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.820485e-01,-6.806239e+00,6392
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.598955e-02,-3.395588e+00,250
duration_flyfemale_framemove,6.945457e-01,-7.774667e+00,91106
duration_flyfemale_framepivotcenter,9.595505e-02,2.221430e+00,1758
duration_flyfemale_framepivottail,1.205261e-01,-1.782710e-01,3730
duration_flyfemale_framerighting,2.947560e-01,-2.183450e+00,337
duration_flyfemale_framestop,1.038420e+00,6.874633e-01,138736
duration_flyfemale_frametouch,1.817080e-01,1.790212e+00,3322
duration_flyfemale_framewalk,4.510911e-01,-3.568406e+00,48088
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.522427e-01,-8.943920e+00,640
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.031155e-02,-1.874986e+00,2810
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.970958e-01,-5.149272e+00,10432
duration_flymale_framecrabwalkextreme,1.105948e-01,-2.394242e+00,203
duration_flymale_framejump,8.539681e-02,5.534789e-01,769
duration_flymale_framemove,7.825062e-01,-6.084446e+00,97710
duration_flymale_framepivotcenter,8.799635e-02,-6.537356e-01,905
duration_flymale_framepivottail,1.207462e-01,-1.649392e+00,3598
duration_flymale_framerighting,2.737070e-01,-1.455897e+00,343
duration_flymale_framestop,1.379846e+00,5.983107e-01,127591
duration_flymale_frametouch,1.753829e-01,-1.786809e-01,2812
duration_flymale_framewalk,3.844140e-01,-6.064277e+00,46767
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.969342e-01,-1.043065e+01,520
dv_cor_flyany_frameany,8.840260e-02,2.094856e+00,455335
dv_cor_flyfemale_frameany,1.174970e-01,1.979683e+00,229842
dv_cor_flymale_frameany,5.813515e-02,1.061903e+00,225301
dv_ctr_flyany_frameany,1.109411e-01,2.028867e+00,455335
dv_ctr_flyfemale_frameany,1.361458e-01,1.737174e+00,229842
dv_ctr_flymale_frameany,8.436370e-02,1.146526e+00,225301
dv_tail_flyany_frameany,1.242716e-01,3.724289e+00,455335
dv_tail_flyfemale_frameany,7.757654e-02,1.891682e+00,229842
dv_tail_flymale_frameany,1.701785e-01,3.553498e+00,225301
dwing_angle_diff_flyany_frameany,6.487743e-05,1.760408e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.597155e-05,-3.365053e-01,229842
dwing_angle_diff_flymale_frameany,7.401809e-05,1.097190e+00,225301
dwing_angle_imbalance_flyany_frameany,-4.592619e-01,3.966578e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.944381e+00,-1.558518e+01,1163
dwing_angle_imbalance_flyfemale_frameany,-4.239619e-01,2.984404e+00,229842
dwing_angle_imbalance_flymale_frameany,-4.952001e-01,3.790639e+00,225301
ecc_flyany_frameany,3.423232e-01,6.601374e-01,455354
ecc_flyfemale_frameany,3.413826e-01,1.347794e-02,229852
ecc_flymale_frameany,3.433081e-01,1.087155e+00,225310
fractime_flyany_frameattemptedcopulation,7.466718e-05,-6.967898e-01,455354
fractime_flyany_framebackup,1.449422e-03,-3.784831e+00,455354
fractime_flyany_framebackup_nearfly,8.498882e-04,-3.751295e+00,455354
fractime_flyany_framebackup_nearwall,1.412088e-03,-3.809381e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455354
fractime_flyany_framebodyturn,1.217514e-02,1.521037e+00,455354
fractime_flyany_framebodyturn_nearfly,3.713594e-03,-7.893625e-01,455354
fractime_flyany_framebodyturn_nearwall,8.779982e-03,-8.108214e-01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753901e-03,2.747202e+01,455354
fractime_flyany_framechase,1.866680e-04,-2.293327e+00,455354
fractime_flyany_framechase_notwingextension,1.866680e-04,-2.421343e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455354
fractime_flyany_framecrabwalkall,3.701516e-02,-6.920752e+00,455354
fractime_flyany_framecrabwalkall_nearfly,1.245624e-02,-5.450300e+00,455354
fractime_flyany_framecrabwalkall_nearwall,3.419537e-02,-6.965457e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.603148e-03,3.020023e+00,455354
fractime_flyany_framecrabwalkextreme,6.895734e-04,-5.420534e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,2.108250e-04,-5.809900e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,6.632203e-04,-5.296944e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.635312e-05,-1.181310e+00,455354
fractime_flyany_framejump,2.277349e-03,5.899242e-01,455354
fractime_flyany_framejump_nearfly,8.982023e-04,2.229811e+00,455354
fractime_flyany_framejump_nearwall,1.438441e-03,1.857264e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,6.917695e-04,-8.390372e-01,455354
fractime_flyany_framemove,4.151210e-01,-6.482711e+00,455354
fractime_flyany_framemove_nearfly,1.279708e-01,-5.966667e+00,455354
fractime_flyany_framemove_nearwall,3.287530e-01,-7.380703e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,7.293227e-02,1.403801e+00,455354
fractime_flyany_framenotanybehavior,1.519631e-01,-1.473727e+00,455354
fractime_flyany_framepivotcenter,5.848197e-03,3.066097e+01,455354
fractime_flyany_framepivotcenter_nearfly,2.055544e-03,2.321327e+01,455354
fractime_flyany_framepivotcenter_nearwall,3.103080e-03,2.680633e+01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.187309e-03,2.572693e+01,455354
fractime_flyany_framepivotcenter_stop,1.967700e-03,3.995523e+01,455354
fractime_flyany_framepivottail,1.613470e-02,-2.269802e+00,455354
fractime_flyany_framepivottail_nearfly,5.865766e-03,-3.406009e+00,455354
fractime_flyany_framepivottail_nearwall,1.529579e-02,-2.487341e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,5.424351e-04,9.713229e+00,455354
fractime_flyany_framerighting,1.515305e-03,-1.457410e+00,455354
fractime_flyany_framerighting_nearfly,5.753765e-04,-1.046434e+00,455354
fractime_flyany_framerighting_nearwall,1.058517e-03,-1.594514e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,3.469828e-04,-1.016827e+00,455354
fractime_flyany_framestop,5.848790e-01,6.482711e+00,455354
fractime_flyany_framestop_nearfly,2.144156e-01,5.257055e+00,455354
fractime_flyany_framestop_nearwall,3.329673e-01,3.576790e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.880976e-01,3.511967e+00,455354
fractime_flyany_framestop_notwinggrooming,5.824853e-01,8.197363e+00,455354
fractime_flyany_frametouch,1.347084e-02,-2.607463e+00,455354
fractime_flyany_frametouch_notchase,1.343790e-02,-2.754265e+00,455354
fractime_flyany_framewalk,2.085674e-01,-7.205536e+00,455354
fractime_flyany_framewalk_nearfly,4.616189e-02,-6.998485e+00,455354
fractime_flyany_framewalk_nearwall,1.531116e-01,-8.294065e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,4.906952e-02,1.269258e+00,455354
fractime_flyany_framewingextension,3.733359e-05,-1.422324e+00,455354
fractime_flyany_framewingextension_nearfly,3.733359e-05,-1.347509e+00,455354
fractime_flyany_framewingextension_notchase,3.733359e-05,-1.442573e+00,455354
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,455354
fractime_flyany_framewingflick,5.051015e-05,-9.178908e-01,455354
fractime_flyany_framewingflick_nearfly,4.392187e-05,-7.433508e-01,455354
fractime_flyany_framewingflick_notnearfly,6.588281e-06,-1.208780e+00,455354
fractime_flyany_framewinggrooming,2.554057e-03,-4.387712e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.383539e-04,-2.725394e+00,455354
fractime_flyany_framewinggrooming_nearwall,7.840054e-04,-2.702263e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.690992e-03,-3.666508e+00,455354
fractime_flyfemale_firsthalf_framechase,1.545423e-04,-1.290085e+00,116473
fractime_flyfemale_firsthalf_frametouch,1.345376e-02,-2.293187e+00,116473
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,229842
fractime_flyfemale_framebackup,2.023129e-03,-3.261689e+00,229842
fractime_flyfemale_framebodyturn,1.188643e-02,1.579121e+00,229842
fractime_flyfemale_framechase,1.044196e-04,-1.462871e+00,229842
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,229842
fractime_flyfemale_framecrabwalkall,2.781041e-02,-6.670389e+00,229842
fractime_flyfemale_framecrabwalkextreme,4.568356e-04,-5.261324e+00,229842
fractime_flyfemale_framejump,1.122510e-03,-1.514882e+00,229842
fractime_flyfemale_framemove,3.963853e-01,-6.032544e+00,229842
fractime_flyfemale_framenotanybehavior,1.385735e-01,-2.790542e+00,229842
fractime_flyfemale_framepivotcenter,7.648733e-03,2.865741e+01,229842
fractime_flyfemale_framepivottail,1.622854e-02,-1.192694e+00,229842
fractime_flyfemale_framerighting,1.496680e-03,-2.043914e+00,229842
fractime_flyfemale_framestop,6.036147e-01,6.032544e+00,229842
fractime_flyfemale_frametouch,1.445341e-02,-1.891355e+00,229842
fractime_flyfemale_framewalk,2.092220e-01,-6.029538e+00,229842
fractime_flyfemale_framewingextension,3.915733e-05,-6.857516e-01,229842
fractime_flyfemale_framewingflick,6.526222e-05,1.330276e-01,229842
fractime_flyfemale_framewinggrooming,2.784522e-03,-4.112705e+00,229842
fractime_flyfemale_secondhalf_framechase,5.292452e-05,-1.429549e+00,113369
fractime_flyfemale_secondhalf_frametouch,1.548042e-02,-8.862801e-01,113369
fractime_flyfirsthalf_framebackup,9.969433e-04,-4.350182e+00,227696
fractime_flyfirsthalf_framebodyturn,1.228392e-02,9.496093e-01,227696
fractime_flyfirsthalf_framechase,1.581055e-04,-2.166451e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227696
fractime_flyfirsthalf_framecrabwalkall,3.875343e-02,-6.389267e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,8.037032e-04,-4.929877e+00,227696
fractime_flyfirsthalf_framejump,1.550313e-03,-9.251096e-01,227696
fractime_flyfirsthalf_framemove,3.905383e-01,-7.544775e+00,227696
fractime_flyfirsthalf_framepivotcenter,5.889432e-03,3.474251e+01,227696
fractime_flyfirsthalf_framepivottail,1.454132e-02,-3.295314e+00,227696
fractime_flyfirsthalf_framerighting,1.462476e-03,-1.468763e+00,227696
fractime_flyfirsthalf_framestop,6.094617e-01,7.544775e+00,227696
fractime_flyfirsthalf_frametouch,1.227953e-02,-2.831890e+00,227696
fractime_flyfirsthalf_framewalk,2.038332e-01,-7.930988e+00,227696
fractime_flyfirsthalf_framewingextension,1.317546e-05,-1.256057e+00,227696
fractime_flyfirsthalf_framewingflick,8.783641e-06,-1.468340e+00,227696
fractime_flyfirsthalf_framewinggrooming,1.054037e-03,-4.332530e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.350974e-04,-5.804711e-01,111031
fractime_flymale_firsthalf_framechase,1.621169e-04,-2.077738e+00,111031
fractime_flymale_firsthalf_frametouch,1.106898e-02,-2.345446e+00,111031
fractime_flymale_frameattemptedcopulation,1.509092e-04,-6.656452e-01,225301
fractime_flymale_framebackup,8.566318e-04,-3.628663e+00,225301
fractime_flymale_framebodyturn,1.247220e-02,1.222637e+00,225301
fractime_flymale_framechase,2.707489e-04,-2.227451e+00,225301
fractime_flymale_framechase_notwingextension,2.707489e-04,-2.343473e+00,225301
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,225301
fractime_flymale_framecrabwalkall,4.630250e-02,-5.726520e+00,225301
fractime_flymale_framecrabwalkextreme,9.276479e-04,-4.676986e+00,225301
fractime_flymale_framejump,3.457597e-03,3.500220e+00,225301
fractime_flymale_framemove,4.336865e-01,-6.163558e+00,225301
fractime_flymale_framenotanybehavior,1.654853e-01,1.415002e-01,225301
fractime_flymale_framepivotcenter,4.016849e-03,2.785155e+01,225301
fractime_flymale_framepivottail,1.598306e-02,-2.955327e+00,225301
fractime_flymale_framerighting,1.535723e-03,-1.612632e-01,225301
fractime_flymale_framestop,5.663135e-01,6.163558e+00,225301
fractime_flymale_frametouch,1.248108e-02,-2.282023e+00,225301
fractime_flymale_frametouch_notchase,1.241894e-02,-2.445767e+00,225301
fractime_flymale_framewalk,2.075756e-01,-7.033757e+00,225301
fractime_flymale_framewingextension,3.550805e-05,-1.381593e+00,225301
fractime_flymale_framewingflick,3.550805e-05,-1.096178e+00,225301
fractime_flymale_framewinggrooming,2.321339e-03,-3.316122e+00,225301
fractime_flymale_secondhalf_frameattemptedcopulation,1.664695e-04,-7.069144e-01,114135
fractime_flymale_secondhalf_framechase,3.767468e-04,-2.128381e+00,114135
fractime_flymale_secondhalf_frametouch,1.377316e-02,-1.872913e+00,114135
fractime_flysecondhalf_framebackup,1.902135e-03,-2.822349e+00,227639
fractime_flysecondhalf_framebodyturn,1.206735e-02,2.023612e+00,227639
fractime_flysecondhalf_framechase,2.152531e-04,-2.163319e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227639
fractime_flysecondhalf_framecrabwalkall,3.527954e-02,-6.912914e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,5.754726e-04,-5.567645e+00,227639
fractime_flysecondhalf_framejump,3.004758e-03,2.124811e+00,227639
fractime_flysecondhalf_framemove,4.396610e-01,-5.177450e+00,227639
fractime_flysecondhalf_framepivotcenter,5.807441e-03,2.562269e+01,227639
fractime_flysecondhalf_framepivottail,1.772983e-02,-1.027670e+00,227639
fractime_flysecondhalf_framerighting,1.568273e-03,-1.346659e+00,227639
fractime_flysecondhalf_framestop,5.603390e-01,5.177450e+00,227639
fractime_flysecondhalf_frametouch,1.466357e-02,-1.900370e+00,227639
fractime_flysecondhalf_framewalk,2.133114e-01,-6.175958e+00,227639
fractime_flysecondhalf_framewingextension,6.150089e-05,-1.409206e+00,227639
fractime_flysecondhalf_framewingflick,9.225133e-05,-9.383252e-03,227639
fractime_flysecondhalf_framewinggrooming,4.054666e-03,-3.940914e+00,227639
magveldiff_nose2ell_flyany_framenearfly,7.195212e+00,-5.530403e+00,155904
magveldiff_nose2ell_flyany_frametouch,8.008021e+00,-2.252815e+00,6134
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.902102e+00,-5.462140e+00,82057
magveldiff_nose2ell_flyfemale_frametouch,7.280876e+00,-2.910435e+00,3322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.606621e+00,-5.212203e+00,73847
magveldiff_nose2ell_flymale_frametouch,8.937009e+00,-1.135643e+00,2812
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.526335e-01,-5.061448e+00,455335
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.305326e-01,-4.708207e+00,155904
max_absdwing_angle_flyany_frametouch,1.193466e+00,-1.992114e+00,6134
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.192108e+00,8.248235e+00,1163
max_absdwing_angle_flyfemale_frameany,8.256618e-01,-5.300125e+00,229842
max_absdwing_angle_flyfemale_framenearfly,8.202547e-01,-4.724453e+00,82057
max_absdwing_angle_flyfemale_frametouch,1.015397e+00,-2.450958e+00,3322
max_absdwing_angle_flymale_frameany,1.082230e+00,-3.488764e+00,225301
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.057126e+00,-3.383577e+00,73847
max_absdwing_angle_flymale_frametouch,1.477519e+00,-3.202272e-01,2812
max_absdwing_area_flyany_frameany,2.236399e+00,-5.549461e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.081488e+01,8.492131e+00,1163
max_absdwing_area_flyfemale_frameany,2.094036e+00,-5.797348e+00,229842
max_absdwing_area_flymale_frameany,2.381646e+00,-3.332604e+00,225301
max_dwing_angle_in_flyany_frameany,7.782914e-01,-6.322706e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.071751e-01,-5.955400e+00,229842
max_dwing_angle_in_flymale_frameany,8.507581e-01,-5.097679e+00,225301
max_dwing_angle_out_flyany_frameany,7.783563e-01,-6.320871e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.072311e-01,-5.948788e+00,229842
max_dwing_angle_out_flymale_frameany,8.508321e-01,-5.091841e+00,225301
max_wing_angle_flyany_frameany,5.561921e-02,-4.395576e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.587233e-02,-3.648715e+00,155907
max_wing_angle_flyany_frametouch,6.370820e-02,-2.767651e+00,6134
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.341377e-01,-8.015843e+00,1163
max_wing_angle_flyfemale_frameany,4.983400e-02,-5.480086e+00,229852
max_wing_angle_flyfemale_framenearfly,5.201482e-02,-4.913946e+00,82059
max_wing_angle_flyfemale_frametouch,5.918937e-02,-4.360624e+00,3322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.152718e-02,-2.495402e+00,225310
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.083961e-02,-2.059012e+00,73848
max_wing_angle_flymale_frametouch,7.206568e-02,-1.664894e+00,2812
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.092977e+00,4.032039e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.600779e-01,-1.811861e+00,1163
max_wing_area_flyfemale_frameany,1.151728e+00,3.403938e+00,229852
max_wing_area_flymale_frameany,1.033092e+00,3.928917e+00,225310
mean_wing_angle_flyany_frameany,4.924731e-03,-3.353803e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.925819e-03,-3.519803e+00,229852
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.947977e-03,-2.370937e+00,225310
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.086926e+00,4.824199e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.835277e-01,2.080250e+00,1163
mean_wing_area_flyfemale_frameany,1.147896e+00,4.336705e+00,229852
mean_wing_area_flymale_frameany,1.024773e+00,4.431459e+00,225310
min_absdwing_angle_flyany_frameany,7.773004e-01,-5.408992e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.022696e-01,-4.678147e+00,229842
min_absdwing_angle_flymale_frameany,8.537595e-01,-4.700318e+00,225301
min_absdwing_area_flyany_frameany,1.810581e+00,-4.724915e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.834532e+00,-3.657551e+00,229842
min_absdwing_area_flymale_frameany,1.785798e+00,-4.280991e+00,225301
min_dwing_angle_in_flyany_frameany,-7.783563e-01,6.320871e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.072311e-01,5.948788e+00,229842
min_dwing_angle_in_flymale_frameany,-8.508321e-01,5.091841e+00,225301
min_dwing_angle_out_flyany_frameany,-7.782914e-01,6.322706e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.071751e-01,5.955400e+00,229842
min_dwing_angle_out_flymale_frameany,-8.507581e-01,5.097679e+00,225301
min_wing_angle_flyany_frameany,-4.576975e-02,-3.955544e-01,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.198236e-02,1.128237e+00,229852
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.963123e-02,-1.542162e+00,225310
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.080875e+00,5.483741e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.069775e-01,8.117544e+00,1163
min_wing_area_flyfemale_frameany,1.144063e+00,5.126438e+00,229852
min_wing_area_flymale_frameany,1.016454e+00,4.798214e+00,225310
nflies_close_flyany_frameany,3.988128e-01,-1.165418e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.355599e-01,-3.176811e+00,5544
nflies_close_flyany_framebodyturnstart,3.438321e-01,-3.200796e+00,2233
nflies_close_flyany_framecrabwalkallstart,4.472663e-01,-7.847236e-01,2531
nflies_close_flyany_framecrabwalkextreme,4.124147e-01,-4.997381e+00,308
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.347502e-01,1.830896e+00,405
nflies_close_flyany_framenearwall,4.765818e-01,-9.469829e-01,301317
nflies_close_flyany_framepivotcenter,4.457439e-01,-1.863577e+00,2663
nflies_close_flyany_framepivotcenterstart,4.392598e-01,-7.037207e-01,928
nflies_close_flyany_framepivottailstart,4.449050e-01,-3.045521e+00,2022
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.360680e-01,6.866933e-01,266327
nflies_close_flyany_frametouch,1.570133e+00,-1.425838e-01,6134
nflies_close_flyany_framewalk,2.339392e-01,-3.520679e+00,94972
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.027878e-02,-2.364984e+00,1163
nflies_close_flyfemale_frameany,4.738179e-01,-4.429177e-01,229852
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.226355e-01,-2.015923e+00,225310
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011215e+00,-2.799194e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.228860e+00,-1.058177e+01,1163
nwingsdetected_flyfemale_frameany,1.011925e+00,-2.397642e+00,229852
nwingsdetected_flymale_frameany,1.010501e+00,-2.319926e+00,225310
phi_flyany_frameany,2.335464e-02,2.151387e+00,455354
phisideways_flyany_framemove,4.137951e-01,9.369671e-01,189027
phisideways_flyfemale_framemove,4.156954e-01,4.724273e-01,91116
phisideways_flymale_framemove,4.102691e-01,9.499350e-01,97719
theta_mm_flyany_frameany,4.742981e-02,1.409716e+00,455354
velmag_ctr_flyany_frameany,5.730692e+00,-5.117030e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.840632e+00,-2.540509e-01,660
velmag_ctr_flyany_framebodyturn,9.899485e+00,-1.100562e+00,5544
velmag_ctr_flyany_framecrabwalkall,1.387599e+01,-5.898791e-01,16855
velmag_ctr_flyany_framecrabwalkextreme,6.724811e+00,-1.895319e+00,308
velmag_ctr_flyany_framejump,6.101029e+01,3.910483e+00,1026
velmag_ctr_flyany_framemove,1.329691e+01,-7.624447e-02,189008
velmag_ctr_flyany_framenearfly,4.051580e+00,-6.588606e+00,155904
velmag_ctr_flyany_framenearwall,6.287297e+00,-4.926100e+00,301302
velmag_ctr_flyany_framenotnearfly_notnearwall,6.072036e+00,-1.589974e+00,118857
velmag_ctr_flyany_framepivotcenter,2.268330e+00,-2.273262e+00,2663
velmag_ctr_flyany_framepivottail,9.413926e+00,-2.199245e-01,7347
velmag_ctr_flyany_framerighting,1.694841e+01,9.658580e-01,680
velmag_ctr_flyany_framestop,5.327044e-01,-5.647696e+00,266327
velmag_ctr_flyany_frametouch,4.170140e+00,-4.022317e+00,6134
velmag_ctr_flyany_framewalk,1.971350e+01,2.698559e+00,94970
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.365286e+00,1.513466e+01,1163
velmag_ctr_flyfemale_frameany,5.667701e+00,-4.352727e+00,229842
