field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.341266e-01,1.009232e+00,228
du_ctr_flyany_framerighting,3.256966e+00,-2.113594e+00,247
du_ctr_flyany_framestop,1.500726e-01,5.286020e+00,195410
du_ctr_flyany_frametouch,3.100245e+00,4.247711e+00,9077
du_ctr_flyany_framewalk,1.699434e+01,1.314961e+00,184106
du_ctr_flyany_framewingextension,4.876576e+00,9.847655e-01,1558
du_ctr_flyany_framewingflick,1.116933e+01,-2.052539e+00,214
du_ctr_flyany_framewinggrooming,2.152382e-01,5.453062e+00,29316
du_ctr_flyfemale_frameany,6.397901e+00,1.605696e+00,238592
du_ctr_flymale_frameany,8.483690e+00,2.935102e+00,239992
du_ctr_flymale_framechase,1.558685e+01,4.690863e-01,2151
du_tail_flyany_frameany,7.437316e+00,2.509729e+00,479260
du_tail_flyany_framepivottail,9.341846e-01,2.425659e+00,16088
du_tail_flyfemale_frameany,6.396737e+00,1.606211e+00,238592
du_tail_flymale_frameany,8.483783e+00,2.936321e+00,239992
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.219076e-01,-2.528867e+00,1834
duration_flyany_framebodyturn,8.268844e-02,-8.219198e-01,7174
duration_flyany_framechase,1.775676e-01,-1.090210e+00,2215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.470277e-01,-2.265723e+00,39256
duration_flyany_framecrabwalkextreme,1.280278e-01,2.908345e+00,795
duration_flyany_framejump,8.736297e-02,8.102923e-05,909
duration_flyany_framemove,1.228883e+00,-9.697578e-01,283870
duration_flyany_framepivotcenter,8.552778e-02,-3.629878e-01,228
duration_flyany_framepivottail,1.350714e-01,-4.006635e-01,16088
duration_flyany_framerighting,4.199029e-01,-8.488298e-02,247
duration_flyany_framestop,7.997857e-01,-8.635471e-01,195410
duration_flyany_frametouch,1.610451e-01,-1.585240e+00,9077
duration_flyany_framewalk,5.498732e-01,-1.078506e-01,184107
duration_flyany_framewingextension,2.049187e-01,-1.882643e+00,1558
duration_flyany_framewingflick,3.308626e-02,-1.658920e+00,214
duration_flyany_framewinggrooming,1.422106e+00,-5.570733e+00,29317
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213685e-01,-2.714508e+00,797
duration_flyfemale_framebodyturn,8.231092e-02,-8.335636e-01,3214
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.260825e-01,-2.091295e+00,15798
duration_flyfemale_framecrabwalkextreme,1.171188e-01,1.304276e-01,245
duration_flyfemale_framejump,8.684035e-02,-5.955147e-01,648
duration_flyfemale_framemove,9.148897e-01,-2.672822e+00,130318
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.346166e-01,-1.364209e-01,7381
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.509031e-01,-1.791033e+00,108274
duration_flyfemale_frametouch,1.471259e-01,-1.986874e+00,3232
duration_flyfemale_framewalk,5.040386e-01,-6.006095e-01,81862
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.409386e+00,-4.738993e+00,17948
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224389e-01,-1.624441e+00,1037
duration_flymale_framebodyturn,8.307570e-02,-7.109119e-01,3955
duration_flymale_framechase,1.976909e-01,-1.364869e+00,2151
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.679480e-01,-1.843822e+00,23458
duration_flymale_framecrabwalkextreme,1.389786e-01,4.204696e+00,550
duration_flymale_framejump,8.769528e-02,1.983875e-01,257
duration_flymale_framemove,1.546675e+00,5.464196e-01,153378
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355183e-01,-6.222374e-01,8707
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.467182e-01,-3.652102e-01,86614
duration_flymale_frametouch,1.749709e-01,-9.404189e-01,5845
duration_flymale_framewalk,5.951273e-01,3.642195e-01,102171
duration_flymale_framewingextension,2.340909e-01,-1.635548e+00,1541
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.405923e+00,-3.710091e+00,11088
dv_cor_flyany_frameany,-5.360859e-03,3.538681e-01,479260
dv_cor_flyfemale_frameany,-1.117107e-01,-1.861858e+00,238592
dv_cor_flymale_frameany,9.924445e-02,1.887920e+00,239992
dv_ctr_flyany_frameany,-1.391799e-02,2.327680e-01,479260
dv_ctr_flyfemale_frameany,-1.430776e-01,-1.776932e+00,238592
dv_ctr_flymale_frameany,1.132867e-01,1.767855e+00,239992
dv_tail_flyany_frameany,-2.242398e-01,-5.026208e+00,479260
dv_tail_flyfemale_frameany,-2.777114e-01,-5.468823e+00,238592
dv_tail_flymale_frameany,-1.759661e-01,-2.388069e+00,239992
dwing_angle_diff_flyany_frameany,-1.463515e-04,-2.383560e+00,479260
dwing_angle_diff_flyany_framewingextension,-1.823818e+00,-1.540259e+00,1558
dwing_angle_diff_flyany_framewingflick,-1.901179e+01,-1.415873e-01,214
dwing_angle_diff_flyfemale_frameany,-3.319256e-04,-2.125552e+00,238592
dwing_angle_diff_flymale_frameany,8.001607e-05,1.612026e+00,239992
dwing_angle_imbalance_flyany_frameany,-9.705003e-01,-5.164275e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-2.991129e+00,-3.240520e+00,1558
dwing_angle_imbalance_flyany_framewingflick,-5.024320e+00,-1.795936e+00,214
dwing_angle_imbalance_flyany_framewinggrooming,-1.670636e+00,-3.132072e-01,29316
dwing_angle_imbalance_flyfemale_frameany,-1.018984e+00,-8.859366e+00,238592
dwing_angle_imbalance_flymale_frameany,-9.207947e-01,-1.361145e+00,239992
ecc_flyany_frameany,3.629708e-01,1.871448e+00,479280
ecc_flyfemale_frameany,3.607661e-01,1.477937e+00,238602
ecc_flymale_frameany,3.651123e-01,1.964525e+00,240002
fractime_flyany_frameattemptedcopulation,1.961275e-04,-3.732404e-01,479280
fractime_flyany_framebackup,3.826573e-03,-1.666658e+00,479280
fractime_flyany_framebackup_nearfly,2.217910e-03,-1.244981e+00,479280
fractime_flyany_framebackup_nearwall,3.809881e-03,-1.677819e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.669170e-05,7.295375e-01,479280
fractime_flyany_framebodyturn,1.496829e-02,3.771244e+00,479280
fractime_flyany_framebodyturn_nearfly,5.547905e-03,3.197235e+00,479280
fractime_flyany_framebodyturn_nearwall,1.433400e-02,3.725687e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.882323e-04,2.587283e+00,479280
fractime_flyany_framechase,4.642380e-03,-4.442751e-01,479280
fractime_flyany_framechase_notwingextension,2.808379e-03,-6.724126e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479280
fractime_flyany_framecrabwalkall,8.190619e-02,-1.196962e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.469329e-02,-1.029586e+00,479280
fractime_flyany_framecrabwalkall_nearwall,8.166208e-02,-1.154951e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251878e-04,-5.331997e-01,479280
fractime_flyany_framecrabwalkextreme,1.658738e-03,-1.693554e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,7.740778e-04,-1.983164e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.648306e-03,-1.624643e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,479280
fractime_flyany_framejump,1.896595e-03,6.135145e-01,479280
fractime_flyany_framejump_nearfly,4.861459e-04,4.796978e-01,479280
fractime_flyany_framejump_nearwall,8.262394e-04,1.769362e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,9.451678e-04,1.054907e+00,479280
fractime_flyany_framemove,5.922843e-01,1.238321e+00,479280
fractime_flyany_framemove_nearfly,2.183004e-01,1.364905e-01,479280
fractime_flyany_framemove_nearwall,5.432148e-01,1.088450e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.355909e-02,1.112362e+00,479280
fractime_flyany_framenotanybehavior,1.361709e-01,-4.360945e-01,479280
fractime_flyany_framepivotcenter,5.153564e-04,-9.298589e-01,479280
fractime_flyany_framepivotcenter_nearfly,1.523118e-04,-1.609287e+00,479280
fractime_flyany_framepivotcenter_nearwall,3.463529e-04,-4.955143e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606577e-04,-8.512480e-01,479280
fractime_flyany_framepivotcenter_stop,1.210149e-04,-1.370889e+00,479280
fractime_flyany_framepivottail,3.356702e-02,8.946441e-01,479280
fractime_flyany_framepivottail_nearfly,1.491612e-02,9.952364e-01,479280
fractime_flyany_framepivottail_nearwall,3.346895e-02,9.093500e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,5.216158e-05,-1.476377e-01,479280
fractime_flyany_framerighting,5.257887e-04,-9.528612e-01,479280
fractime_flyany_framerighting_nearfly,4.798865e-05,-1.174395e+00,479280
fractime_flyany_framerighting_nearwall,1.940411e-04,-1.074912e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,3.275747e-04,-3.267444e-01,479280
fractime_flyany_framestop,4.077157e-01,-1.238321e+00,479280
fractime_flyany_framestop_nearfly,1.162494e-01,-1.605985e+00,479280
fractime_flyany_framestop_nearwall,2.846019e-01,-3.628517e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.118490e-01,-8.719453e-01,479280
fractime_flyany_framestop_notwinggrooming,3.482182e-01,-6.577363e-01,479280
fractime_flyany_frametouch,1.893882e-02,-1.084638e+00,479280
fractime_flyany_frametouch_notchase,1.719663e-02,-1.315135e+00,479280
fractime_flyany_framewalk,3.841324e-01,2.545121e+00,479280
fractime_flyany_framewalk_nearfly,1.284260e-01,1.517109e+00,479280
fractime_flyany_framewalk_nearwall,3.546862e-01,2.490473e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.642714e-02,1.071681e+00,479280
fractime_flyany_framewingextension,3.277833e-03,1.504020e-01,479280
fractime_flyany_framewingextension_nearfly,3.194375e-03,1.461722e-01,479280
fractime_flyany_framewingextension_notchase,1.443832e-03,-3.013086e-01,479280
fractime_flyany_framewingextension_notnearfly,8.345852e-05,2.652602e-01,479280
fractime_flyany_framewingflick,4.840594e-04,5.456766e+00,479280
fractime_flyany_framewingflick_nearfly,1.877817e-04,1.896675e+00,479280
fractime_flyany_framewingflick_notnearfly,2.962777e-04,1.963516e+01,479280
fractime_flyany_framewinggrooming,6.116884e-02,-2.004015e+00,479280
fractime_flyany_framewinggrooming_nearfly,8.235270e-03,-2.705254e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.253171e-02,-1.606834e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.690119e-02,-1.077813e+00,479280
fractime_flyfemale_firsthalf_framechase,3.934865e-04,-8.549341e-01,119445
fractime_flyfemale_firsthalf_frametouch,1.490226e-02,-1.353312e+00,119445
fractime_flyfemale_frameattemptedcopulation,8.382511e-06,-8.913958e-01,238592
fractime_flyfemale_framebackup,3.340431e-03,-2.015466e+00,238592
fractime_flyfemale_framebodyturn,1.347069e-02,2.901499e+00,238592
fractime_flyfemale_framechase,2.975791e-04,-9.524109e-01,238592
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,238592
fractime_flyfemale_framecrabwalkall,6.621345e-02,-1.386256e+00,238592
fractime_flyfemale_framecrabwalkextreme,1.026858e-03,-2.028055e+00,238592
fractime_flyfemale_framejump,2.715933e-03,1.076648e+00,238592
fractime_flyfemale_framemove,5.461960e-01,4.315180e-01,238592
fractime_flyfemale_framenotanybehavior,1.416770e-01,-5.758250e-01,238592
fractime_flyfemale_framepivotcenter,7.544260e-04,-5.333316e-01,238592
fractime_flyfemale_framepivottail,3.093566e-02,2.230881e-01,238592
fractime_flyfemale_framerighting,7.376609e-04,-7.754184e-01,238592
fractime_flyfemale_framestop,4.538040e-01,-4.315180e-01,238592
fractime_flyfemale_frametouch,1.354614e-02,-1.261885e+00,238592
fractime_flyfemale_framewalk,3.431045e-01,1.492536e+00,238592
fractime_flyfemale_framewingextension,1.173552e-04,-9.462518e-01,238592
fractime_flyfemale_framewingflick,7.125134e-04,1.993035e+01,238592
fractime_flyfemale_framewinggrooming,7.522465e-02,-1.265481e+00,238592
fractime_flyfemale_secondhalf_framechase,2.014318e-04,-9.179795e-01,119147
fractime_flyfemale_secondhalf_frametouch,1.218663e-02,-8.637546e-01,119147
fractime_flyfirsthalf_framebackup,3.771696e-03,-1.807750e+00,239680
fractime_flyfirsthalf_framebodyturn,1.529957e-02,3.447104e+00,239680
fractime_flyfirsthalf_framechase,4.001168e-03,-5.591502e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239680
fractime_flyfirsthalf_framecrabwalkall,7.801652e-02,-1.346385e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.489486e-03,-1.788099e+00,239680
fractime_flyfirsthalf_framejump,2.031876e-03,7.082398e-01,239680
fractime_flyfirsthalf_framemove,5.722130e-01,5.531065e-01,239680
fractime_flyfirsthalf_framepivotcenter,4.798064e-04,-7.519083e-01,239680
fractime_flyfirsthalf_framepivottail,3.445427e-02,4.028198e-01,239680
fractime_flyfirsthalf_framerighting,2.169559e-04,-1.035486e+00,239680
fractime_flyfirsthalf_framestop,4.277870e-01,-5.531065e-01,239680
fractime_flyfirsthalf_frametouch,2.029372e-02,-1.242862e+00,239680
fractime_flyfirsthalf_framewalk,3.633970e-01,1.649454e+00,239680
fractime_flyfirsthalf_framewingextension,2.106976e-03,-2.904983e-01,239680
fractime_flyfirsthalf_framewingflick,5.715955e-04,5.213102e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.870411e-02,-1.730614e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.911814e-04,-4.293405e-01,120200
fractime_flymale_firsthalf_framechase,7.587354e-03,-5.332595e-01,120200
fractime_flymale_firsthalf_frametouch,2.565724e-02,-9.446605e-01,120200
fractime_flymale_frameattemptedcopulation,3.833461e-04,-3.382894e-01,239992
fractime_flymale_framebackup,4.320977e-03,-9.405792e-01,239992
fractime_flymale_framebodyturn,1.648805e-02,3.861938e+00,239992
fractime_flymale_framechase,8.975299e-03,-4.070803e-01,239992
fractime_flymale_framechase_notwingextension,5.312677e-03,-6.464564e-01,239992
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239992
fractime_flymale_framecrabwalkall,9.774492e-02,-8.496600e-01,239992
fractime_flymale_framecrabwalkextreme,2.291743e-03,-1.278016e+00,239992
fractime_flymale_framejump,1.070869e-03,-2.056156e-01,239992
fractime_flymale_framemove,6.390963e-01,1.972267e+00,239992
fractime_flymale_framenotanybehavior,1.307710e-01,-2.258867e-01,239992
fractime_flymale_framepivotcenter,2.791760e-04,-1.466849e+00,239992
fractime_flymale_framepivottail,3.628038e-02,1.424574e+00,239992
fractime_flymale_framerighting,3.166772e-04,-1.080881e+00,239992
fractime_flymale_framestop,3.609037e-01,-1.972267e+00,239992
fractime_flymale_frametouch,2.435498e-02,-8.110150e-01,239992
fractime_flymale_frametouch_notchase,2.090070e-02,-1.044168e+00,239992
fractime_flymale_framewalk,4.257267e-01,3.088165e+00,239992
fractime_flymale_framewingextension,6.429381e-03,2.256134e-01,239992
fractime_flymale_framewingflick,2.500083e-04,1.110977e+00,239992
fractime_flymale_framewinggrooming,4.620154e-02,-2.197521e+00,239992
fractime_flymale_secondhalf_frameattemptedcopulation,4.742609e-04,-1.330187e-01,120187
fractime_flymale_secondhalf_framechase,1.033390e-02,-1.551317e-01,120187
fractime_flymale_secondhalf_frametouch,2.297253e-02,-5.040833e-01,120187
fractime_flysecondhalf_framebackup,3.881793e-03,-1.350047e+00,239580
fractime_flysecondhalf_framebodyturn,1.463812e-02,3.939001e+00,239580
fractime_flysecondhalf_framechase,5.284247e-03,-2.081991e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239580
fractime_flysecondhalf_framecrabwalkall,8.580432e-02,-9.702027e-01,239580
fractime_flysecondhalf_framecrabwalkextreme,1.828199e-03,-1.510463e+00,239580
fractime_flysecondhalf_framejump,1.761416e-03,4.492734e-01,239580
fractime_flysecondhalf_framemove,6.123299e-01,1.796860e+00,239580
fractime_flysecondhalf_framepivotcenter,5.509642e-04,-1.009268e+00,239580
fractime_flysecondhalf_framepivottail,3.268219e-02,1.332225e+00,239580
fractime_flysecondhalf_framerighting,8.347942e-04,-7.842605e-01,239580
fractime_flysecondhalf_framestop,3.876701e-01,-1.796860e+00,239580
fractime_flysecondhalf_frametouch,1.758494e-02,-6.869065e-01,239580
fractime_flysecondhalf_framewalk,4.049044e-01,3.221617e+00,239580
fractime_flysecondhalf_framewingextension,4.449453e-03,7.073123e-01,239580
fractime_flysecondhalf_framewingflick,3.965273e-04,4.995308e+00,239580
fractime_flysecondhalf_framewinggrooming,5.363135e-02,-2.057614e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.465029e+01,3.198927e+00,160334
magveldiff_nose2ell_flyany_frametouch,1.175593e+01,3.576446e+00,9077
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.398077e+01,3.075719e+00,77050
magveldiff_nose2ell_flyfemale_frametouch,1.171152e+01,4.201555e+00,3232
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.061175e+01,1.587353e+00,2151
magveldiff_nose2ell_flymale_framenearfly,1.535132e+01,3.162168e+00,83095
magveldiff_nose2ell_flymale_frametouch,1.179684e+01,2.535898e+00,5845
magveldiff_nose2ell_flymale_framewingextension,5.519155e+00,-7.943941e-01,1541
max_absdwing_angle_flyany_frameany,2.106579e+00,6.016330e+00,479260
max_absdwing_angle_flyany_framechase,1.642998e+00,1.173199e+00,2215
max_absdwing_angle_flyany_framenearfly,1.875776e+00,5.699885e+00,160334
max_absdwing_angle_flyany_frametouch,1.876897e+00,3.492733e+00,9077
max_absdwing_angle_flyany_framewingextension,5.331345e+00,5.592190e-01,1558
max_absdwing_angle_flyany_framewingflick,1.275139e+01,2.092427e-01,214
max_absdwing_angle_flyany_framewinggrooming,4.573350e+00,3.125162e+00,29316
max_absdwing_angle_flyfemale_frameany,2.258084e+00,8.082650e+00,238592
max_absdwing_angle_flyfemale_framenearfly,1.932061e+00,7.033197e+00,77050
max_absdwing_angle_flyfemale_frametouch,1.698478e+00,2.684510e+00,3232
max_absdwing_angle_flymale_frameany,1.951034e+00,2.737729e+00,239992
max_absdwing_angle_flymale_framechase,1.961691e+00,1.565305e+00,2151
max_absdwing_angle_flymale_framenearfly,1.814274e+00,3.221245e+00,83095
max_absdwing_angle_flymale_frametouch,2.058330e+00,3.524342e+00,5845
max_absdwing_area_flyany_frameany,4.975528e+00,9.962938e+00,479260
max_absdwing_area_flyany_framewingextension,7.432438e+00,2.373343e+00,1558
max_absdwing_area_flyany_framewingflick,1.359256e+01,2.968410e+00,214
max_absdwing_area_flyany_framewinggrooming,8.296476e+00,5.052259e-01,29316
max_absdwing_area_flyfemale_frameany,5.312831e+00,9.179454e+00,238592
max_absdwing_area_flymale_frameany,4.635089e+00,7.232979e+00,239992
max_dwing_angle_in_flyany_frameany,1.230705e+00,3.821301e+00,479260
max_dwing_angle_in_flyany_framewingextension,3.672413e+00,1.111923e+00,1558
max_dwing_angle_in_flyany_framewingflick,1.271345e+01,3.256571e-01,214
max_dwing_angle_in_flyfemale_frameany,1.285667e+00,6.694025e+00,238592
max_dwing_angle_in_flymale_frameany,1.174338e+00,5.150551e-01,239992
max_dwing_angle_out_flyany_frameany,1.230559e+00,3.818725e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.848595e+00,-6.431589e-01,1558
max_dwing_angle_out_flyany_framewingflick,-6.298341e+00,6.926773e-02,214
max_dwing_angle_out_flyfemale_frameany,1.285335e+00,6.673326e+00,238592
max_dwing_angle_out_flymale_frameany,1.174418e+00,5.221754e-01,239992
max_wing_angle_flyany_frameany,1.239039e-01,3.368708e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.250197e-02,6.002076e-01,2215
max_wing_angle_flyany_framenearfly,1.056368e-01,2.593489e+00,160343
max_wing_angle_flyany_frametouch,1.022564e-01,1.127513e+00,9077
max_wing_angle_flyany_framewingextension,5.950372e-01,-2.736132e+00,1558
max_wing_angle_flyany_framewingflick,4.952574e-01,-9.240840e-02,214
max_wing_angle_flyany_framewinggrooming,4.164463e-01,3.986030e+00,29317
max_wing_angle_flyfemale_frameany,1.465451e-01,6.239187e+00,238602
max_wing_angle_flyfemale_framenearfly,1.179868e-01,4.798457e+00,77055
max_wing_angle_flyfemale_frametouch,9.471973e-02,2.021929e+00,3232
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.009964e-01,5.109557e-01,240002
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.541040e-02,9.098324e-01,2151
max_wing_angle_flymale_framenearfly,9.279069e-02,7.339917e-01,83099
max_wing_angle_flymale_frametouch,1.099146e-01,7.611940e-01,5845
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.054123e+00,4.092273e+00,479280
max_wing_area_flyany_framewingextension,1.277769e+00,1.366530e+00,1558
max_wing_area_flyany_framewinggrooming,9.001369e-01,1.735710e+00,29317
max_wing_area_flyfemale_frameany,1.118256e+00,3.531227e+00,238602
max_wing_area_flymale_frameany,9.905730e-01,4.044895e+00,240002
mean_wing_angle_flyany_frameany,6.157858e-02,5.169835e+00,479280
mean_wing_angle_flyany_framewingextension,3.633097e-01,-1.251944e+00,1558
mean_wing_angle_flyany_framewingflick,4.066403e-01,-3.152206e-02,214
mean_wing_angle_flyfemale_frameany,7.891645e-02,8.670835e+00,238602
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.402749e-02,1.415396e+00,240002
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005348e+00,3.671996e+00,479280
mean_wing_area_flyany_framewingextension,9.928595e-01,2.066519e+00,1558
mean_wing_area_flyany_framewingflick,1.020325e+00,1.794872e+00,214
mean_wing_area_flyany_framewinggrooming,6.564993e-01,2.436876e+00,29317
mean_wing_area_flyfemale_frameany,1.054637e+00,3.017160e+00,238602
mean_wing_area_flymale_frameany,9.567614e-01,3.828480e+00,240002
min_absdwing_angle_flyany_frameany,1.257316e+00,9.287829e+00,479260
min_absdwing_angle_flyany_framewingextension,1.784172e+00,1.309473e+00,1558
min_absdwing_angle_flyany_framewingflick,7.129287e+00,-2.466903e-01,214
min_absdwing_angle_flyfemale_frameany,1.263522e+00,1.052809e+01,238592
min_absdwing_angle_flymale_frameany,1.250360e+00,5.880400e+00,239992
min_absdwing_area_flyany_frameany,3.218487e+00,1.562627e+01,479260
min_absdwing_area_flyany_framewingextension,2.521237e+00,2.234422e-01,1558
min_absdwing_area_flyany_framewingflick,6.283648e+00,2.038690e+00,214
min_absdwing_area_flyfemale_frameany,3.242291e+00,1.338155e+01,238592
min_absdwing_area_flymale_frameany,3.195611e+00,1.285584e+01,239992
min_dwing_angle_in_flyany_frameany,-1.230559e+00,-3.818725e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.848595e+00,6.431589e-01,1558
min_dwing_angle_in_flyany_framewingflick,6.298341e+00,-6.926773e-02,214
min_dwing_angle_in_flyfemale_frameany,-1.285335e+00,-6.673326e+00,238592
min_dwing_angle_in_flymale_frameany,-1.174418e+00,-5.221754e-01,239992
min_dwing_angle_out_flyany_frameany,-1.230705e+00,-3.821301e+00,479260
min_dwing_angle_out_flyany_framewingextension,-3.672413e+00,-1.111923e+00,1558
min_dwing_angle_out_flyany_framewingflick,-1.271345e+01,-3.256571e-01,214
min_dwing_angle_out_flyfemale_frameany,-1.285667e+00,-6.694025e+00,238592
min_dwing_angle_out_flymale_frameany,-1.174338e+00,-5.150551e-01,239992
min_wing_angle_flyany_frameany,-7.466920e-04,7.050936e+00,479280
min_wing_angle_flyany_framewingextension,1.315823e-01,3.141849e+00,1558
min_wing_angle_flyany_framewingflick,3.180231e-01,3.543809e-02,214
min_wing_angle_flyfemale_frameany,1.128777e-02,9.870639e+00,238602
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.294146e-02,2.964073e+00,240002
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.565726e-01,3.172254e+00,479280
min_wing_area_flyany_framewingextension,7.079503e-01,2.308213e+00,1558
min_wing_area_flyany_framewinggrooming,4.128616e-01,3.262633e+00,29317
min_wing_area_flyfemale_frameany,9.910179e-01,2.411773e+00,238602
min_wing_area_flymale_frameany,9.229498e-01,3.520120e+00,240002
nflies_close_flyany_frameany,4.183254e-01,-7.932996e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.334224e-01,2.469689e-01,497
nflies_close_flyany_framebodyturn,4.543373e-01,-5.026358e-01,7174
nflies_close_flyany_framebodyturnstart,4.648835e-01,-4.643098e-01,2855
nflies_close_flyany_framecrabwalkallstart,4.574251e-01,-5.213233e-01,5151
nflies_close_flyany_framecrabwalkextreme,6.322419e-01,-1.790353e+00,795
nflies_close_flyany_framecrabwalkextremestart,6.577075e-01,-1.423730e+00,204
nflies_close_flyany_framejumpstart,4.851050e-01,1.053950e-01,337
nflies_close_flyany_framenearwall,4.834790e-01,-8.651086e-01,396756
nflies_close_flyany_framepivotcenter,3.647751e-01,-1.324930e+00,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.589411e-01,-2.113031e-01,3933
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.516182e-01,-8.613393e-01,195410
nflies_close_flyany_frametouch,1.676037e+00,6.849850e-01,9077
nflies_close_flyany_framewalk,4.125220e-01,-5.929353e-01,184107
nflies_close_flyany_framewingflick,6.310393e-01,-2.069803e+00,214
nflies_close_flyany_framewinggrooming,1.727109e-01,-1.589013e+00,29317
nflies_close_flyfemale_frameany,4.604865e-01,-9.176042e-01,238602
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.766844e-01,-5.850163e-01,240002
nflies_close_flymale_framechase,1.444374e+00,1.064756e+00,2151
nflies_close_flymale_framewingextension,1.743258e+00,3.834526e+00,1541
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.186878e+00,8.901021e+00,479280
nwingsdetected_flyany_framewingextension,1.923365e+00,-1.491861e+00,1558
nwingsdetected_flyany_framewingflick,1.958651e+00,1.430475e+00,214
nwingsdetected_flyany_framewinggrooming,1.594453e+00,6.717425e+00,29317
nwingsdetected_flyfemale_frameany,1.222991e+00,1.330250e+01,238602
nwingsdetected_flymale_frameany,1.150424e+00,3.856021e+00,240002
phi_flyany_frameany,3.594212e-02,3.476775e+00,479280
phisideways_flyany_framemove,3.808818e-01,-3.770667e+00,283870
phisideways_flyfemale_framemove,3.915640e-01,-4.049562e+00,130328
phisideways_flymale_framemove,3.702978e-01,-2.885845e+00,153388
theta_mm_flyany_frameany,1.619355e-02,8.463311e-01,479280
velmag_ctr_flyany_frameany,8.871183e+00,2.171807e+00,479260
