field,value,zscore,nflyframes
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.228153e-01,-4.173214e-01,1540
duration_flyany_framerighting,4.042728e-01,6.119748e-01,352
duration_flyany_framestop,1.049205e+02,1.984000e+02,444330
duration_flyany_frametouch,2.438189e-01,5.339541e+00,1644
duration_flyany_framewalk,4.645922e-01,-4.060053e+00,15893
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.569770e+00,-4.433725e+00,4780
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.589147e-01,-8.368585e+00,1000
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.162256e-01,-7.314298e+00,14555
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.123183e-01,-1.832667e+00,395
duration_flyfemale_framerighting,4.961888e-01,1.976275e+00,290
duration_flyfemale_framestop,1.702315e+02,5.204701e+02,225075
duration_flyfemale_frametouch,2.507251e-01,7.863438e+00,571
duration_flyfemale_framewalk,3.961752e-01,-4.714668e+00,5029
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.484091e-01,-3.148073e+00,3238
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.358786e-01,-4.928412e+00,20365
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298133e-01,4.408541e-01,1145
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.960953e+01,3.991008e+01,219255
duration_flymale_frametouch,2.410565e-01,3.006106e+00,1073
duration_flymale_framewalk,5.134614e-01,-3.381265e+00,10864
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.584732e+00,-2.261587e+00,4648
dv_cor_flyany_frameany,7.108703e-03,5.272742e-01,479280
dv_cor_flyfemale_frameany,9.189181e-03,7.326581e-02,239640
dv_cor_flymale_frameany,5.028225e-03,5.792966e-01,239640
dv_ctr_flyany_frameany,8.185204e-03,4.677162e-01,479280
dv_ctr_flyfemale_frameany,8.942564e-03,4.268354e-02,239640
dv_ctr_flymale_frameany,7.427845e-03,5.409715e-01,239640
dv_tail_flyany_frameany,6.851153e-03,6.498930e-01,479280
dv_tail_flyfemale_frameany,5.843109e-03,1.679853e-01,239640
dv_tail_flymale_frameany,7.859198e-03,7.380523e-01,239640
dwing_angle_diff_flyany_frameany,2.957425e-05,1.054476e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.412606e-20,-4.135204e-01,239640
dwing_angle_diff_flymale_frameany,5.914851e-05,8.723010e-01,239640
dwing_angle_imbalance_flyany_frameany,-2.503903e-01,8.390708e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.991292e+00,-1.601088e+01,4780
dwing_angle_imbalance_flyfemale_frameany,-2.239413e-01,7.465147e+00,239640
dwing_angle_imbalance_flymale_frameany,-2.768393e-01,7.314245e+00,239640
ecc_flyany_frameany,3.739381e-01,1.118744e+01,479300
ecc_flyfemale_frameany,3.753540e-01,1.198510e+01,239650
ecc_flymale_frameany,3.725221e-01,9.244552e+00,239650
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479300
fractime_flyany_framebackup,2.107240e-04,-5.438933e+00,479300
fractime_flyany_framebackup_nearfly,6.885041e-05,-5.170676e+00,479300
fractime_flyany_framebackup_nearwall,2.107240e-04,-5.411750e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479300
fractime_flyany_framebodyturn,6.655539e-04,-7.349882e+00,479300
fractime_flyany_framebodyturn_nearfly,1.940330e-04,-7.060932e+00,479300
fractime_flyany_framebodyturn_nearwall,5.904444e-04,-7.299614e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.215940e-05,-3.176489e+00,479300
fractime_flyany_framechase,1.147507e-04,-2.027384e+00,479300
fractime_flyany_framechase_notwingextension,1.147507e-04,-2.135596e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479300
fractime_flyany_framecrabwalkall,8.842061e-03,-9.013681e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.648237e-03,-7.441784e+00,479300
fractime_flyany_framecrabwalkall_nearwall,8.345504e-03,-8.829800e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.065512e-04,-1.803692e+00,479300
fractime_flyany_framecrabwalkextreme,2.128103e-04,-6.196298e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,6.885041e-05,-6.014006e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.836011e-04,-6.070235e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.160460e+00,479300
fractime_flyany_framejump,1.251826e-05,-3.470374e+00,479300
fractime_flyany_framejump_nearfly,1.043188e-05,-3.447316e+00,479300
fractime_flyany_framejump_nearwall,8.345504e-06,-2.974450e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.697555e+00,479300
fractime_flyany_framemove,7.296057e-02,-1.431387e+01,479300
fractime_flyany_framemove_nearfly,2.043814e-02,-9.901455e+00,479300
fractime_flyany_framemove_nearwall,6.400167e-02,-1.377647e+01,479300
fractime_flyany_framemove_notnearfly_notnearwall,6.315460e-03,-5.153127e+00,479300
fractime_flyany_framenotanybehavior,2.892969e-02,-7.051490e+00,479300
fractime_flyany_framepivotcenter,1.564782e-04,-1.150584e+00,479300
fractime_flyany_framepivotcenter_nearfly,5.215940e-05,-1.822491e+00,479300
fractime_flyany_framepivotcenter_nearwall,6.885041e-05,-1.704127e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215940e-05,-4.272220e-01,479300
fractime_flyany_framepivotcenter_stop,6.467765e-05,-2.325554e-01,479300
fractime_flyany_framepivottail,3.213019e-03,-6.294393e+00,479300
fractime_flyany_framepivottail_nearfly,8.512414e-04,-6.360247e+00,479300
fractime_flyany_framepivottail_nearwall,3.110787e-03,-6.278082e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172752e-05,-1.001319e+00,479300
fractime_flyany_framerighting,7.469226e-04,-2.629143e+00,479300
fractime_flyany_framerighting_nearfly,2.357605e-04,-2.501193e+00,479300
fractime_flyany_framerighting_nearwall,6.092218e-04,-2.587115e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.105779e-04,-2.315702e+00,479300
fractime_flyany_framestop,9.270394e-01,1.431387e+01,479300
fractime_flyany_framestop_nearfly,4.415126e-01,1.604481e+01,479300
fractime_flyany_framestop_nearwall,4.441039e-01,6.641826e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.335176e-01,4.896104e+00,479300
fractime_flyany_framestop_notwinggrooming,9.171041e-01,1.633593e+01,479300
fractime_flyany_frametouch,3.434175e-03,-3.974433e+00,479300
fractime_flyany_frametouch_notchase,3.382015e-03,-4.566164e+00,479300
fractime_flyany_framewalk,3.316503e-02,-1.296474e+01,479300
fractime_flyany_framewalk_nearfly,6.922595e-03,-9.389689e+00,479300
fractime_flyany_framewalk_nearwall,2.776758e-02,-1.268923e+01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,4.306280e-03,-4.469258e+00,479300
fractime_flyany_framewingextension,3.755477e-05,-1.322479e+00,479300
fractime_flyany_framewingextension_nearfly,1.460463e-05,-1.258023e+00,479300
fractime_flyany_framewingextension_notchase,3.755477e-05,-1.369922e+00,479300
fractime_flyany_framewingextension_notnearfly,2.295014e-05,-3.852405e+00,479300
fractime_flyany_framewingflick,2.086376e-06,-1.451150e+00,479300
fractime_flyany_framewingflick_nearfly,2.086376e-06,-1.202670e+00,479300
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.775504e+00,479300
fractime_flyany_framewinggrooming,9.987482e-03,-4.059275e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.050908e-03,-2.285243e+00,479300
fractime_flyany_framewinggrooming_nearwall,3.423743e-03,-2.352359e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.445441e-03,-3.543621e+00,479300
fractime_flyfemale_firsthalf_framechase,8.346549e-05,-1.219963e+00,119810
fractime_flyfemale_firsthalf_frametouch,3.814373e-03,-4.232488e+00,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239640
fractime_flyfemale_framebackup,1.335336e-04,-5.377283e+00,239640
fractime_flyfemale_framebodyturn,5.466533e-04,-7.006276e+00,239640
fractime_flyfemale_framechase,4.172926e-05,-1.375016e+00,239640
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239640
fractime_flyfemale_framecrabwalkall,4.172926e-03,-8.474038e+00,239640
fractime_flyfemale_framecrabwalkextreme,8.345852e-05,-6.008288e+00,239640
fractime_flyfemale_framejump,2.086463e-05,-3.152459e+00,239640
fractime_flyfemale_framemove,6.077867e-02,-1.292170e+01,239640
fractime_flyfemale_framenotanybehavior,3.211067e-02,-7.100435e+00,239640
fractime_flyfemale_framepivotcenter,2.670673e-04,-5.447152e-01,239640
fractime_flyfemale_framepivottail,1.648306e-03,-5.216964e+00,239640
fractime_flyfemale_framerighting,1.218494e-03,-2.731156e+00,239640
fractime_flyfemale_framestop,9.392213e-01,1.292170e+01,239640
fractime_flyfemale_frametouch,2.391087e-03,-5.129360e+00,239640
fractime_flyfemale_framewalk,2.099816e-02,-1.179784e+01,239640
fractime_flyfemale_framewingextension,8.345852e-06,-6.439111e-01,239640
fractime_flyfemale_framewingflick,4.172926e-06,-1.536342e+00,239640
fractime_flyfemale_framewinggrooming,5.633450e-04,-4.427372e+00,239640
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.319194e+00,119830
fractime_flyfemale_secondhalf_frametouch,9.680381e-04,-5.687137e+00,119830
fractime_flyfirsthalf_framebackup,2.503965e-04,-5.281338e+00,239620
fractime_flyfirsthalf_framebodyturn,1.130957e-03,-7.528012e+00,239620
fractime_flyfirsthalf_framechase,2.295301e-04,-1.938743e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239620
fractime_flyfirsthalf_framecrabwalkall,1.303731e-02,-8.313015e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,3.004758e-04,-5.809921e+00,239620
fractime_flyfirsthalf_framejump,2.086637e-05,-3.563686e+00,239620
fractime_flyfirsthalf_framemove,1.153910e-01,-1.397007e+01,239620
fractime_flyfirsthalf_framepivotcenter,1.502379e-04,-1.220229e+00,239620
fractime_flyfirsthalf_framepivottail,4.974543e-03,-6.093319e+00,239620
fractime_flyfirsthalf_framerighting,1.381354e-03,-2.002274e+00,239620
fractime_flyfirsthalf_framestop,8.846090e-01,1.397007e+01,239620
fractime_flyfirsthalf_frametouch,5.542108e-03,-3.533655e+00,239620
fractime_flyfirsthalf_framewalk,5.267507e-02,-1.298857e+01,239620
fractime_flyfirsthalf_framewingextension,6.677239e-05,-1.208807e+00,239620
fractime_flyfirsthalf_framewingflick,4.173274e-06,-1.453776e+00,239620
fractime_flyfirsthalf_framewinggrooming,1.733995e-02,-3.373613e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,119810
fractime_flymale_firsthalf_framechase,3.755947e-04,-1.882826e+00,119810
fractime_flymale_firsthalf_frametouch,7.269844e-03,-2.502308e+00,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,239640
fractime_flymale_framebackup,2.879319e-04,-4.388380e+00,239640
fractime_flymale_framebodyturn,7.845101e-04,-6.374837e+00,239640
fractime_flymale_framechase,1.877817e-04,-1.996085e+00,239640
fractime_flymale_framechase_notwingextension,1.877817e-04,-2.092994e+00,239640
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239640
fractime_flymale_framecrabwalkall,1.351193e-02,-7.640698e+00,239640
fractime_flymale_framecrabwalkextreme,3.421799e-04,-5.390962e+00,239640
fractime_flymale_framejump,4.172926e-06,-3.150547e+00,239640
fractime_flymale_framemove,8.506510e-02,-1.406123e+01,239640
fractime_flymale_framenotanybehavior,2.566767e-02,-6.465290e+00,239640
fractime_flymale_framepivotcenter,4.590219e-05,-2.091920e+00,239640
fractime_flymale_framepivottail,4.778000e-03,-6.234773e+00,239640
fractime_flymale_framerighting,2.754131e-04,-2.017344e+00,239640
fractime_flymale_framestop,9.149349e-01,1.406123e+01,239640
fractime_flymale_frametouch,4.477550e-03,-2.825297e+00,239640
fractime_flymale_frametouch_notchase,4.398264e-03,-3.243345e+00,239640
fractime_flymale_framewalk,4.533467e-02,-1.176035e+01,239640
fractime_flymale_framewingextension,6.676682e-05,-1.308678e+00,239640
fractime_flymale_framewingflick,0.000000e+00,-1.297146e+00,239640
fractime_flymale_framewinggrooming,1.941245e-02,-2.350275e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,119830
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.875332e+00,119830
fractime_flymale_secondhalf_frametouch,1.685721e-03,-2.895156e+00,119830
fractime_flysecondhalf_framebackup,1.710757e-04,-5.026751e+00,239660
fractime_flysecondhalf_framebodyturn,2.002837e-04,-6.865590e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-1.878006e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239660
fractime_flysecondhalf_framecrabwalkall,4.648252e-03,-9.011055e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.251773e-04,-6.201091e+00,239660
fractime_flysecondhalf_framejump,4.172578e-06,-3.010281e+00,239660
fractime_flysecondhalf_framemove,3.045982e-02,-1.387213e+01,239660
fractime_flysecondhalf_framepivotcenter,1.627305e-04,-1.025304e+00,239660
fractime_flysecondhalf_framepivottail,1.452057e-03,-5.979920e+00,239660
fractime_flysecondhalf_framerighting,1.126596e-04,-3.256052e+00,239660
fractime_flysecondhalf_framestop,9.695402e-01,1.387213e+01,239660
fractime_flysecondhalf_frametouch,1.326880e-03,-4.021598e+00,239660
fractime_flysecondhalf_framewalk,1.366102e-02,-1.226738e+01,239660
fractime_flysecondhalf_framewingextension,8.345156e-06,-1.255518e+00,239660
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.230589e+00,239660
fractime_flysecondhalf_framewinggrooming,2.637069e-03,-4.319211e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.028455e+00,-1.029441e+01,221403
magveldiff_nose2ell_flyany_frametouch,4.369154e+00,-7.653434e+00,1644
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.813336e+00,-1.014044e+01,120588
magveldiff_nose2ell_flyfemale_frametouch,5.374768e+00,-5.654473e+00,571
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.222061e+00,-9.951607e+00,100815
magveldiff_nose2ell_flymale_frametouch,3.966908e+00,-7.671169e+00,1073
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.982099e-01,-8.940852e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.002596e-01,-8.815059e+00,221403
max_absdwing_angle_flyany_frametouch,1.066144e+00,-3.292068e+00,1644
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.585850e+00,1.174664e+01,4780
max_absdwing_angle_flyfemale_frameany,4.844541e-01,-8.865778e+00,239640
max_absdwing_angle_flyfemale_framenearfly,5.101740e-01,-8.460563e+00,120588
max_absdwing_angle_flyfemale_frametouch,1.343845e+00,1.420833e-01,571
max_absdwing_angle_flymale_frameany,7.119657e-01,-6.672195e+00,239640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.813366e-01,-7.127855e+00,100815
max_absdwing_angle_flymale_frametouch,9.550629e-01,-4.195012e+00,1073
max_absdwing_area_flyany_frameany,1.183398e+00,-1.191882e+01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.538603e+00,-4.952412e+00,4780
max_absdwing_area_flyfemale_frameany,9.969063e-01,-1.124210e+01,239640
max_absdwing_area_flymale_frameany,1.369889e+00,-8.396927e+00,239640
max_dwing_angle_in_flyany_frameany,5.216663e-01,-1.237861e+01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.457776e-01,-1.189045e+01,239640
max_dwing_angle_in_flymale_frameany,5.975550e-01,-9.959279e+00,239640
max_dwing_angle_out_flyany_frameany,5.216958e-01,-1.237768e+01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.457776e-01,-1.187588e+01,239640
max_dwing_angle_out_flymale_frameany,5.976141e-01,-9.953562e+00,239640
max_wing_angle_flyany_frameany,5.144123e-02,-5.122554e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.315349e-02,-4.140759e+00,221413
max_wing_angle_flyany_frametouch,6.303144e-02,-2.883008e+00,1644
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.289917e-01,-1.421496e+00,4780
max_wing_angle_flyfemale_frameany,4.283991e-02,-6.585466e+00,239650
max_wing_angle_flyfemale_framenearfly,4.819893e-02,-5.662444e+00,120593
max_wing_angle_flyfemale_frametouch,5.673994e-02,-4.914144e+00,571
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.004254e-02,-2.782755e+00,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.761259e-02,-2.445940e+00,100820
max_wing_angle_flymale_frametouch,6.554804e-02,-2.042972e+00,1073
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.240727e-01,-4.651801e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.030093e-01,-8.002177e+00,4780
max_wing_area_flyfemale_frameany,8.026241e-01,-5.827407e+00,239650
max_wing_area_flymale_frameany,8.455212e-01,-2.393988e+00,239650
mean_wing_angle_flyany_frameany,3.676238e-03,-3.788197e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.011541e-03,-4.289180e+00,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.340935e-03,-2.469109e+00,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.200905e-01,-3.758063e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.369310e-01,-5.280373e+00,4780
mean_wing_area_flyfemale_frameany,8.009838e-01,-4.899255e+00,239650
mean_wing_area_flymale_frameany,8.391972e-01,-1.750057e+00,239650
min_absdwing_angle_flyany_frameany,4.996194e-01,-1.372149e+01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.282227e-01,-1.201296e+01,239640
min_absdwing_angle_flymale_frameany,5.710161e-01,-1.212857e+01,239640
min_absdwing_area_flyany_frameany,9.951199e-01,-1.716204e+01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.972240e-01,-1.561552e+01,239640
min_absdwing_area_flymale_frameany,1.093016e+00,-1.318368e+01,239640
min_dwing_angle_in_flyany_frameany,-5.216958e-01,1.237768e+01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.457776e-01,1.187588e+01,239640
min_dwing_angle_in_flymale_frameany,-5.976141e-01,9.953562e+00,239640
min_dwing_angle_out_flyany_frameany,-5.216663e-01,1.237861e+01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.457776e-01,1.189045e+01,239640
min_dwing_angle_out_flymale_frameany,-5.975550e-01,9.959279e+00,239640
min_wing_angle_flyany_frameany,-4.408875e-02,-1.487375e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.081683e-02,1.213718e+00,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.736067e-02,-1.221799e+00,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.161084e-01,-2.792728e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.708526e-01,-2.031400e-01,4780
min_wing_area_flyfemale_frameany,7.993436e-01,-3.823474e+00,239650
min_wing_area_flymale_frameany,8.328733e-01,-1.085348e+00,239650
nflies_close_flyany_frameany,7.089359e-01,4.638385e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.924236e-01,-6.043347e+00,317
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.339378e-01,-9.325944e-01,507
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.808944e-01,-7.037603e-01,243535
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.053276e-01,-6.900785e+00,385
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.610169e-01,6.654735e+00,444330
nflies_close_flyany_frametouch,1.428308e+00,-1.506111e+00,1644
nflies_close_flyany_framewalk,2.309654e-01,-3.384606e+00,15893
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.027142e-01,4.496093e+00,4780
nflies_close_flyfemale_frameany,9.240976e-01,7.000371e+00,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.937743e-01,1.496104e+00,239650
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009480e+00,-3.084794e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429308e+00,-4.158202e-01,4780
nwingsdetected_flyfemale_frameany,1.002028e+00,-3.408905e+00,239650
nwingsdetected_flymale_frameany,1.016933e+00,-2.081979e+00,239650
phi_flyany_frameany,-1.884015e-01,-1.818344e+01,479300
phisideways_flyany_framemove,4.920368e-01,6.102809e+00,34936
phisideways_flyfemale_framemove,5.302529e-01,9.284302e+00,14562
phisideways_flymale_framemove,4.623132e-01,3.375102e+00,20374
theta_mm_flyany_frameany,-5.840324e-01,-2.236211e+01,479300
velmag_ctr_flyany_frameany,9.789404e-01,-1.145747e+01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.111358e+00,-3.971804e+00,317
velmag_ctr_flyany_framecrabwalkall,6.229811e+00,-9.362459e+00,4238
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.538022e+00,-7.760612e+00,34947
velmag_ctr_flyany_framenearfly,8.142571e-01,-1.111120e+01,221403
velmag_ctr_flyany_framenearwall,2.194830e+00,-1.025680e+01,243526
velmag_ctr_flyany_framenotnearfly_notnearwall,2.623303e+00,-4.750724e+00,114946
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.812845e+00,-4.170829e+00,1540
velmag_ctr_flyany_framerighting,1.046261e+01,-7.424788e+00,352
velmag_ctr_flyany_framestop,3.321097e-01,-1.148826e+01,444330
velmag_ctr_flyany_frametouch,2.594594e+00,-8.305833e+00,1644
velmag_ctr_flyany_framewalk,1.188858e+01,-5.535275e+00,15893
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.917487e-01,2.412262e-01,4780
velmag_ctr_flyfemale_frameany,7.674568e-01,-1.070071e+01,239640
velmag_ctr_flymale_frameany,1.190424e+00,-1.062464e+01,239640
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.960579e-01,-1.107861e+01,479280
velmag_flyfemale_frameany,4.962149e-01,-1.036949e+01,239640
velmag_flymale_frameany,8.959009e-01,-1.024170e+01,239640
velmag_nose_flyany_frameany,1.195895e+00,-1.158689e+01,479280
velmag_nose_flyfemale_frameany,9.799884e-01,-1.082119e+01,239640
velmag_nose_flymale_frameany,1.411802e+00,-1.076501e+01,239640
velmag_tail_flyany_frameany,1.186382e+00,-1.159409e+01,479280
velmag_tail_flyfemale_frameany,9.681330e-01,-1.084070e+01,239640
velmag_tail_flymale_frameany,1.404631e+00,-1.075327e+01,239640
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.312582e-02,-7.769376e-02,780
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-7.248109e-04,-2.302839e-01,221403
veltoward_nose2ell_flyany_frametouch,5.161550e-03,-1.370526e-01,1644
