field,value,zscore,nflyframes
du_tail_flyany_frameany,4.283055e+00,-3.599295e+00,479440
du_tail_flyany_framepivottail,-1.483555e-01,-3.117505e+00,5370
du_tail_flyfemale_frameany,2.729146e+00,-5.437829e+00,235416
du_tail_flymale_frameany,5.786968e+00,-1.557116e+00,243799
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.429319e-01,3.193748e+00,1364
duration_flyany_framebodyturn,8.294338e-02,-4.399629e-01,2051
duration_flyany_framechase,1.597661e-01,-1.742886e+00,286
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.426934e-01,-3.544387e+00,29379
duration_flyany_framecrabwalkextreme,1.168760e-01,-5.773517e-01,453
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.085904e+00,4.638506e+00,195103
duration_flyany_framepivotcenter,9.474690e-02,2.626158e+00,346
duration_flyany_framepivottail,1.406228e-01,1.786256e+00,5370
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.727170e+00,6.745488e+00,284357
duration_flyany_frametouch,2.109045e-01,1.881192e+00,5359
duration_flyany_framewalk,9.394487e-01,7.281689e+00,141538
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.492385e+00,-4.665374e+00,21371
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391164e-01,1.093207e+00,641
duration_flyfemale_framebodyturn,8.273773e-02,-5.448263e-01,626
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.355750e-01,-2.335386e+00,11986
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.674190e+00,1.980749e+00,72110
duration_flyfemale_framepivotcenter,9.970593e-02,3.197128e+00,219
duration_flyfemale_framepivottail,1.404089e-01,1.948039e+00,2275
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.108304e+00,1.839519e+01,163306
duration_flyfemale_frametouch,1.986072e-01,3.077407e+00,2176
duration_flyfemale_framewalk,7.786216e-01,4.203820e+00,48432
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.447064e+00,-4.407313e+00,7455
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.468386e-01,4.336183e+00,719
duration_flymale_framebodyturn,8.308432e-02,-3.325854e-01,1425
duration_flymale_framechase,1.735561e-01,-2.328662e+00,207
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.501032e-01,-3.313802e+00,17388
duration_flymale_framecrabwalkextreme,1.117442e-01,-2.074509e+00,301
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.520785e+00,5.789747e+00,122945
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408933e-01,1.457780e+00,3095
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.439942e+00,1.206800e+00,120854
duration_flymale_frametouch,2.221104e-01,9.068593e-01,3183
duration_flymale_framewalk,1.091969e+00,9.135861e+00,93105
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.487459e+00,-2.905784e+00,13710
dv_cor_flyany_frameany,6.963075e-02,1.752607e+00,479440
dv_cor_flyfemale_frameany,4.030424e-02,8.435407e-01,235416
dv_cor_flymale_frameany,9.792150e-02,1.539660e+00,243799
dv_ctr_flyany_frameany,1.013304e-01,1.941551e+00,479440
dv_ctr_flyfemale_frameany,6.211742e-02,9.518572e-01,235416
dv_ctr_flymale_frameany,1.391497e-01,1.704765e+00,243799
dv_tail_flyany_frameany,4.466556e-02,1.353977e+00,479440
dv_tail_flyfemale_frameany,1.661068e-03,1.682129e-01,235416
dv_tail_flymale_frameany,8.589701e-02,1.719938e+00,243799
dwing_angle_diff_flyany_frameany,-9.851562e-05,-9.762450e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.692778e-05,-9.234420e-01,235416
dwing_angle_diff_flymale_frameany,-2.299351e-04,2.256925e-01,243799
dwing_angle_imbalance_flyany_frameany,-6.938246e-01,7.516818e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816084e+00,-1.807091e+00,21371
dwing_angle_imbalance_flyfemale_frameany,-6.075970e-01,-1.298953e-01,235416
dwing_angle_imbalance_flymale_frameany,-7.767688e-01,1.261778e+00,243799
ecc_flyany_frameany,3.400523e-01,-5.287398e+00,479460
ecc_flyfemale_frameany,3.267864e-01,-9.826684e+00,235426
ecc_flymale_frameany,3.528252e-01,-1.212861e+00,243809
fractime_flyany_frameattemptedcopulation,3.837651e-04,-5.206933e-01,479460
fractime_flyany_framebackup,2.857381e-03,-1.816182e+00,479460
fractime_flyany_framebackup_nearfly,1.361949e-03,-2.312215e+00,479460
fractime_flyany_framebackup_nearwall,2.819839e-03,-1.855405e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,2.043478e+00,479460
fractime_flyany_framebodyturn,4.277729e-03,-4.504579e+00,479460
fractime_flyany_framebodyturn_nearfly,1.017812e-03,-5.474150e+00,479460
fractime_flyany_framebodyturn_nearwall,4.135903e-03,-4.413518e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.882743e-05,-2.634338e+00,479460
fractime_flyany_framechase,6.090185e-04,-1.692915e+00,479460
fractime_flyany_framechase_notwingextension,5.673049e-04,-1.707793e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,6.127518e-02,-3.682570e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.594711e-02,-3.648939e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.970467e-02,-3.710000e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.301005e-04,1.761114e+00,479460
fractime_flyany_framecrabwalkextreme,9.573270e-04,-3.556972e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.881617e-04,-3.329196e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.968423e-04,-3.557709e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,6.648506e-01,479460
fractime_flyany_framejump,1.585117e-04,-3.157922e+00,479460
fractime_flyany_framejump_nearfly,3.128520e-05,-3.391712e+00,479460
fractime_flyany_framejump_nearwall,7.717015e-05,-2.842773e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.925583e-05,-3.106948e+00,479460
fractime_flyany_framemove,4.069224e-01,-3.997876e+00,479460
fractime_flyany_framemove_nearfly,1.251575e-01,-4.259344e+00,479460
fractime_flyany_framemove_nearwall,3.598757e-01,-4.287052e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.681433e-02,-8.154697e-02,479460
fractime_flyany_framenotanybehavior,7.414800e-02,-3.237790e+00,479460
fractime_flyany_framepivotcenter,7.383306e-04,1.070523e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.483085e-04,1.378805e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.379927e-04,1.135586e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.189964e-04,4.646248e-01,479460
fractime_flyany_framepivotcenter_stop,1.376549e-04,8.582460e-02,479460
fractime_flyany_framepivottail,1.120010e-02,-4.982820e+00,479460
fractime_flyany_framepivottail_nearfly,3.820965e-03,-5.341235e+00,479460
fractime_flyany_framepivottail_nearwall,1.115004e-02,-4.956663e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-4.890965e-01,479460
fractime_flyany_framerighting,1.126267e-04,-1.374510e+00,479460
fractime_flyany_framerighting_nearfly,1.105410e-04,-1.045941e+00,479460
fractime_flyany_framerighting_nearwall,1.001126e-04,-1.294462e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-06,-1.341771e+00,479460
fractime_flyany_framestop,5.930776e-01,3.997876e+00,479460
fractime_flyany_framestop_nearfly,2.009678e-01,3.113234e+00,479460
fractime_flyany_framestop_nearwall,3.037375e-01,1.047414e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.274288e-01,3.474446e+00,479460
fractime_flyany_framestop_notwinggrooming,5.489572e-01,5.302750e+00,479460
fractime_flyany_frametouch,1.117716e-02,-3.054499e+00,479460
fractime_flyany_frametouch_notchase,1.107079e-02,-3.209178e+00,479460
fractime_flyany_framewalk,2.952029e-01,-1.788155e+00,479460
fractime_flyany_framewalk_nearfly,7.870730e-02,-3.012857e+00,479460
fractime_flyany_framewalk_nearwall,2.603429e-01,-2.246861e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.808159e-02,6.918674e-01,479460
fractime_flyany_framewingextension,3.191090e-04,-1.458102e+00,479460
fractime_flyany_framewingextension_nearfly,3.086806e-04,-1.428570e+00,479460
fractime_flyany_framewingextension_notchase,2.773954e-04,-1.476241e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.931907e+00,479460
fractime_flyany_framewingflick,3.649940e-04,1.386902e+00,479460
fractime_flyany_framewingflick_nearfly,1.814541e-04,-7.591956e-02,479460
fractime_flyany_framewingflick_notnearfly,1.835398e-04,7.744306e+00,479460
fractime_flyany_framewinggrooming,4.457306e-02,-3.539474e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.348976e-03,-2.463327e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.581571e-02,-2.226233e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.614191e-02,-2.773395e+00,479460
fractime_flyfemale_firsthalf_framechase,4.672655e-04,-5.677605e-01,115566
fractime_flyfemale_firsthalf_frametouch,9.795269e-03,-2.748401e+00,115566
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,235416
fractime_flyfemale_framebackup,2.748326e-03,-1.833048e+00,235416
fractime_flyfemale_framebodyturn,2.659123e-03,-5.617503e+00,235416
fractime_flyfemale_framechase,3.525674e-04,-6.681492e-01,235416
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,235416
fractime_flyfemale_framecrabwalkall,5.091413e-02,-3.830042e+00,235416
fractime_flyfemale_framecrabwalkextreme,6.711523e-04,-3.348402e+00,235416
fractime_flyfemale_framejump,1.656642e-04,-2.893056e+00,235416
fractime_flyfemale_framemove,3.063088e-01,-5.549552e+00,235416
fractime_flyfemale_framenotanybehavior,6.739559e-02,-3.616931e+00,235416
fractime_flyfemale_framepivotcenter,9.302681e-04,9.626243e-01,235416
fractime_flyfemale_framepivottail,9.663744e-03,-4.568880e+00,235416
fractime_flyfemale_framerighting,1.486730e-04,-1.153552e+00,235416
fractime_flyfemale_framestop,6.936912e-01,5.549552e+00,235416
fractime_flyfemale_frametouch,9.243212e-03,-2.859806e+00,235416
fractime_flyfemale_framewalk,2.057294e-01,-4.310125e+00,235416
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,235416
fractime_flyfemale_framewingflick,1.869032e-04,1.511588e+00,235416
fractime_flyfemale_framewinggrooming,3.166735e-02,-3.855331e+00,235416
fractime_flyfemale_secondhalf_framechase,2.419691e-04,-7.031866e-01,119850
fractime_flyfemale_secondhalf_frametouch,8.710889e-03,-2.464576e+00,119850
fractime_flyfirsthalf_framebackup,2.986569e-03,-1.607344e+00,239740
fractime_flyfirsthalf_framebodyturn,5.455911e-03,-3.951577e+00,239740
fractime_flyfirsthalf_framechase,9.134896e-04,-1.571026e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.845750e-02,-2.748794e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.051139e-03,-3.243400e+00,239740
fractime_flyfirsthalf_framejump,2.002169e-04,-2.888703e+00,239740
fractime_flyfirsthalf_framemove,4.379703e-01,-3.557234e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.550930e-04,2.393425e+00,239740
fractime_flyfirsthalf_framepivottail,1.385251e-02,-4.536746e+00,239740
fractime_flyfirsthalf_framerighting,1.585050e-04,-1.105292e+00,239740
fractime_flyfirsthalf_framestop,5.620297e-01,3.557234e+00,239740
fractime_flyfirsthalf_frametouch,1.371069e-02,-2.846602e+00,239740
fractime_flyfirsthalf_framewalk,3.167223e-01,-1.253341e+00,239740
fractime_flyfirsthalf_framewingextension,6.173354e-04,-1.247021e+00,239740
fractime_flyfirsthalf_framewingflick,2.961542e-04,-1.320767e-02,239740
fractime_flyfirsthalf_framewinggrooming,5.546842e-02,-2.817007e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.484482e-03,7.375069e-02,123949
fractime_flymale_firsthalf_framechase,1.331193e-03,-1.589687e+00,123949
fractime_flymale_firsthalf_frametouch,1.738618e-02,-2.281430e+00,123949
fractime_flymale_frameattemptedcopulation,7.547201e-04,-4.735456e-01,243799
fractime_flymale_framebackup,2.965558e-03,-1.419609e+00,243799
fractime_flymale_framebodyturn,5.844979e-03,-2.823312e+00,243799
fractime_flymale_framechase,8.572636e-04,-1.706880e+00,243799
fractime_flymale_framechase_notwingextension,7.752288e-04,-1.719857e+00,243799
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,243799
fractime_flymale_framecrabwalkall,7.132105e-02,-2.908210e+00,243799
fractime_flymale_framecrabwalkextreme,1.234624e-03,-3.183381e+00,243799
fractime_flymale_framejump,1.517644e-04,-2.813052e+00,243799
fractime_flymale_framemove,5.042884e-01,-1.862422e+00,243799
fractime_flymale_framenotanybehavior,8.066481e-02,-2.541483e+00,243799
fractime_flymale_framepivotcenter,5.537348e-04,1.085851e+00,243799
fractime_flymale_framepivottail,1.269488e-02,-4.527964e+00,243799
fractime_flymale_framerighting,7.793305e-05,-1.525832e+00,243799
fractime_flymale_framestop,4.957116e-01,1.862422e+00,243799
fractime_flymale_frametouch,1.305584e-02,-2.516988e+00,243799
fractime_flymale_frametouch_notchase,1.290407e-02,-2.609369e+00,243799
fractime_flymale_framewalk,3.818925e-01,8.459917e-01,243799
fractime_flymale_framewingextension,6.275662e-04,-1.440393e+00,243799
fractime_flymale_framewingflick,5.373279e-04,1.215251e+00,243799
fractime_flymale_framewinggrooming,5.623485e-02,-2.084981e+00,243799
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,119850
fractime_flymale_secondhalf_framechase,3.671256e-04,-1.624813e+00,119850
fractime_flymale_secondhalf_frametouch,8.577388e-03,-2.504442e+00,119850
fractime_flysecondhalf_framebackup,2.728411e-03,-1.832350e+00,239700
fractime_flysecondhalf_framebodyturn,3.099708e-03,-4.851687e+00,239700
fractime_flysecondhalf_framechase,3.045474e-04,-1.624911e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.409262e-02,-4.299626e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.635795e-04,-3.648973e+00,239700
fractime_flysecondhalf_framejump,1.168127e-04,-3.113921e+00,239700
fractime_flysecondhalf_framemove,3.758198e-01,-4.181071e+00,239700
fractime_flysecondhalf_framepivotcenter,6.216103e-04,-4.444334e-04,239700
fractime_flysecondhalf_framepivottail,8.548185e-03,-5.013339e+00,239700
fractime_flysecondhalf_framerighting,6.675010e-05,-1.629908e+00,239700
fractime_flysecondhalf_framestop,6.241802e-01,4.181071e+00,239700
fractime_flysecondhalf_frametouch,8.644139e-03,-2.871827e+00,239700
fractime_flysecondhalf_framewalk,2.737005e-01,-2.172027e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-1.486634e+00,239700
fractime_flysecondhalf_framewingflick,4.338757e-04,3.151985e+00,239700
fractime_flysecondhalf_framewinggrooming,3.367960e-02,-3.895987e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.325228e+00,-4.505804e+00,156355
magveldiff_nose2ell_flyany_frametouch,7.184853e+00,-3.425972e+00,5359
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.948967e+00,-5.453389e+00,78747
magveldiff_nose2ell_flyfemale_frametouch,6.157962e+00,-4.451700e+00,2176
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.171668e+00,-4.325715e+00,207
magveldiff_nose2ell_flymale_framenearfly,8.644859e+00,-3.444380e+00,77539
magveldiff_nose2ell_flymale_frametouch,8.136282e+00,-2.235588e+00,3183
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.590708e+00,-2.301134e-01,479440
max_absdwing_angle_flyany_framechase,1.442942e+00,-3.245543e-01,286
max_absdwing_angle_flyany_framenearfly,1.507910e+00,3.755336e-01,156355
max_absdwing_angle_flyany_frametouch,1.497969e+00,-7.166855e-01,5359
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.648862e+00,3.063586e+00,21371
max_absdwing_angle_flyfemale_frameany,1.485788e+00,2.586337e-02,235416
max_absdwing_angle_flyfemale_framenearfly,1.532515e+00,1.873276e+00,78747
max_absdwing_angle_flyfemale_frametouch,1.533863e+00,9.150779e-01,2176
max_absdwing_angle_flymale_frameany,1.689128e+00,-3.992713e-01,243799
max_absdwing_angle_flymale_framechase,2.053798e+00,1.370764e+00,207
max_absdwing_angle_flymale_framenearfly,1.483758e+00,-9.407672e-01,77539
max_absdwing_angle_flymale_frametouch,1.464837e+00,-1.774131e+00,3183
max_absdwing_area_flyany_frameany,3.524905e+00,8.863540e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.868556e+00,2.989983e+00,21371
max_absdwing_area_flyfemale_frameany,3.303369e+00,-5.095173e-01,235416
max_absdwing_area_flymale_frameany,3.734027e+00,1.954898e+00,243799
max_dwing_angle_in_flyany_frameany,1.067553e+00,-8.293154e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005562e+00,5.342191e-03,235416
max_dwing_angle_in_flymale_frameany,1.126393e+00,-1.367845e+00,243799
max_dwing_angle_out_flyany_frameany,1.067455e+00,-8.304179e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005475e+00,4.416335e-04,235416
max_dwing_angle_out_flymale_frameany,1.126164e+00,-1.366586e+00,243799
max_wing_angle_flyany_frameany,9.289190e-02,-1.272648e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.716086e-02,1.102485e+00,286
max_wing_angle_flyany_framenearfly,8.767372e-02,-4.476937e-01,156364
max_wing_angle_flyany_frametouch,8.830570e-02,-1.104126e+00,5359
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.778052e-01,4.735016e-01,21371
max_wing_angle_flyfemale_frameany,9.322374e-02,-1.130095e+00,235426
max_wing_angle_flyfemale_framenearfly,9.550616e-02,8.179314e-01,78753
max_wing_angle_flyfemale_frametouch,8.057358e-02,-7.381795e-01,2176
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.229810e-02,-1.039878e+00,243809
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.127343e-01,1.257586e+00,207
max_wing_angle_flymale_framenearfly,7.968196e-02,-1.099073e+00,77542
max_wing_angle_flymale_frametouch,9.535708e-02,-9.821722e-01,3183
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.882875e-01,-7.448289e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.844396e-01,1.273752e+00,21371
max_wing_area_flyfemale_frameany,8.455378e-01,-2.980787e+00,235426
max_wing_area_flymale_frameany,9.296228e-01,2.125671e+00,243809
mean_wing_angle_flyany_frameany,2.689023e-02,-1.607714e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.378711e-02,-1.741339e+00,235426
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.969361e-02,-1.113589e+00,243809
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.557222e-01,-5.781232e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.310274e-01,1.622676e+00,21371
mean_wing_area_flyfemale_frameany,8.108874e-01,-2.767875e+00,235426
mean_wing_area_flymale_frameany,8.992613e-01,2.152369e+00,243809
min_absdwing_angle_flyany_frameany,1.008784e+00,7.510842e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.138837e-01,6.235310e-01,235416
min_absdwing_angle_flymale_frameany,1.100327e+00,6.608107e-01,243799
min_absdwing_area_flyany_frameany,2.287721e+00,9.059828e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.046750e+00,-1.900097e+00,235416
min_absdwing_area_flymale_frameany,2.520053e+00,3.339378e+00,243799
min_dwing_angle_in_flyany_frameany,-1.067455e+00,8.304179e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005475e+00,-4.416335e-04,235416
min_dwing_angle_in_flymale_frameany,-1.126164e+00,1.366586e+00,243799
min_dwing_angle_out_flyany_frameany,-1.067553e+00,8.293154e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005562e+00,-5.342191e-03,235416
min_dwing_angle_out_flymale_frameany,-1.126393e+00,1.367845e+00,243799
min_wing_angle_flyany_frameany,-3.911145e-02,-1.767227e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.564953e-02,-2.196421e+00,235426
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.291088e-02,-1.000275e+00,243809
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.231569e-01,-4.010168e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.776151e-01,1.981537e+00,21371
min_wing_area_flyfemale_frameany,7.762370e-01,-2.469364e+00,235426
min_wing_area_flymale_frameany,8.688997e-01,2.121591e+00,243809
nflies_close_flyany_frameany,4.531807e-01,-2.753677e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.647093e-01,-2.644621e+00,322
nflies_close_flyany_framebodyturn,2.951269e-01,-4.444211e+00,2051
nflies_close_flyany_framebodyturnstart,2.882677e-01,-4.736873e+00,806
nflies_close_flyany_framecrabwalkallstart,3.865063e-01,-2.208905e+00,3824
nflies_close_flyany_framecrabwalkextreme,7.286781e-01,-1.232995e+00,453
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.508985e-01,2.174646e-01,318176
nflies_close_flyany_framepivotcenter,6.943877e-01,5.906925e-01,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.928883e-01,-2.041452e+00,1243
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.773927e-01,1.411844e+00,284357
nflies_close_flyany_frametouch,1.664043e+00,8.291505e-01,5359
nflies_close_flyany_framewalk,3.504958e-01,-1.884161e+00,141538
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.571763e-01,6.071409e-01,21371
nflies_close_flyfemale_frameany,5.477178e-01,4.583256e-01,235426
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.620088e-01,-1.084044e+00,243809
nflies_close_flymale_framechase,1.023318e+00,-2.419382e+00,207
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068327e+00,-5.969160e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481336e+00,7.561067e-01,21371
nwingsdetected_flyfemale_frameany,1.045743e+00,-1.361942e+00,235426
nwingsdetected_flymale_frameany,1.089755e+00,7.921330e-03,243809
phi_flyany_frameany,-6.854811e-02,-6.707746e+00,479460
phisideways_flyany_framemove,3.414866e-01,-5.007333e+00,195103
phisideways_flyfemale_framemove,3.671061e-01,-3.890230e+00,72120
phisideways_flymale_framemove,3.175447e-01,-4.672367e+00,122955
theta_mm_flyany_frameany,-1.505201e-01,-5.768168e+00,479460
velmag_ctr_flyany_frameany,5.023449e+00,-4.356930e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.478190e+00,-3.621747e+00,1364
velmag_ctr_flyany_framebodyturn,8.865219e+00,-3.390332e+00,2051
velmag_ctr_flyany_framecrabwalkall,1.071138e+01,-4.559587e+00,29378
velmag_ctr_flyany_framecrabwalkextreme,5.076130e+00,-7.820743e+00,453
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.130251e+01,-2.688564e+00,195083
velmag_ctr_flyany_framenearfly,4.158782e+00,-5.222922e+00,156355
velmag_ctr_flyany_framenearwall,6.097468e+00,-4.059507e+00,318160
velmag_ctr_flyany_framenotnearfly_notnearwall,2.689436e+00,-2.305203e+00,126693
velmag_ctr_flyany_framepivotcenter,1.895454e+00,-2.724674e+00,346
velmag_ctr_flyany_framepivottail,7.699661e+00,-3.460710e+00,5370
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.571157e-01,-7.338401e+00,284357
velmag_ctr_flyany_frametouch,4.077326e+00,-4.716473e+00,5359
velmag_ctr_flyany_framewalk,1.375312e+01,-4.102442e+00,141537
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.588581e-01,-4.301051e+00,21371
velmag_ctr_flyfemale_frameany,3.423177e+00,-5.906800e+00,235416
velmag_ctr_flymale_frameany,6.572175e+00,-2.417112e+00,243799
