field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.348246e+00,3.595487e+00,232213
du_ctr_flymale_frameany,8.460640e+00,3.480110e+00,247047
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.918033e+00,3.847568e+00,479260
du_tail_flyany_framepivottail,-1.292590e+00,-8.534199e+00,18975
du_tail_flyfemale_frameany,7.344480e+00,3.592474e+00,232213
du_tail_flymale_frameany,8.457146e+00,3.477792e+00,247047
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.992891e-01,1.815741e+01,16037
duration_flyany_framebodyturn,8.355146e-02,-9.135137e-01,5843
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.597453e-01,4.837254e+00,87449
duration_flyany_framecrabwalkextreme,1.540191e-01,1.052615e+01,9092
duration_flyany_framejump,9.594712e-02,2.343078e+00,5122
duration_flyany_framemove,1.301739e+00,-2.425119e-01,379684
duration_flyany_framepivotcenter,1.084638e-01,6.063634e+00,915
duration_flyany_framepivottail,1.342738e-01,-7.245215e-01,18975
duration_flyany_framerighting,3.150365e-01,-3.208524e+00,2097
duration_flyany_framestop,3.447798e-01,-1.802979e+00,99596
duration_flyany_frametouch,7.149301e-02,-8.599603e+00,663
duration_flyany_framewalk,5.588507e-01,1.464381e-01,197781
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.070972e+00,-9.734526e+00,2181
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,2.005217e-01,1.517193e+01,8227
duration_flyfemale_framebodyturn,8.366434e-02,-4.798222e-01,2498
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.653366e-01,9.030556e+00,41903
duration_flyfemale_framecrabwalkextreme,1.506420e-01,7.686327e+00,3885
duration_flyfemale_framejump,9.768867e-02,2.421207e+00,1980
duration_flyfemale_framemove,1.368844e+00,8.913161e-01,182500
duration_flyfemale_framepivotcenter,1.089000e-01,5.588743e+00,552
duration_flyfemale_framepivottail,1.364672e-01,2.294468e-01,9409
duration_flyfemale_framerighting,3.155396e-01,-2.850996e+00,917
duration_flyfemale_framestop,3.724370e-01,-2.633864e+00,49713
duration_flyfemale_frametouch,7.863273e-02,-8.860426e+00,282
duration_flyfemale_framewalk,5.799619e-01,1.179009e+00,98895
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.587747e+00,-3.830604e+00,1774
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.975337e-01,1.564503e+01,7810
duration_flymale_framebodyturn,8.333995e-02,-1.237049e+00,3343
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.486181e-01,1.577586e+00,45543
duration_flymale_framecrabwalkextreme,1.555145e-01,7.954398e+00,5207
duration_flymale_framejump,9.328222e-02,1.293264e+00,3136
duration_flymale_framemove,1.270449e+00,-8.488422e-01,197164
duration_flymale_framepivotcenter,1.095345e-01,2.578063e+00,363
duration_flymale_framepivottail,1.313153e-01,-1.834776e+00,9563
duration_flymale_framerighting,2.948775e-01,-2.554969e+00,1180
duration_flymale_framestop,3.240092e-01,-1.055511e+00,49883
duration_flymale_frametouch,6.683465e-02,-6.279174e+00,365
duration_flymale_framewalk,5.382854e-01,-7.379149e-01,98884
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.071928e-01,-1.012593e+01,403
dv_cor_flyany_frameany,-8.088580e-04,5.208421e-01,479260
dv_cor_flyfemale_frameany,1.526187e-02,4.927750e-01,232213
dv_cor_flymale_frameany,-1.591461e-02,2.864825e-01,247047
dv_ctr_flyany_frameany,-3.701202e-03,4.806125e-01,479260
dv_ctr_flyfemale_frameany,3.725341e-02,7.163007e-01,232213
dv_ctr_flymale_frameany,-4.219669e-02,5.170330e-02,247047
dv_tail_flyany_frameany,1.002315e-01,3.252950e+00,479260
dv_tail_flyfemale_frameany,1.289707e-01,3.164660e+00,232213
dv_tail_flymale_frameany,7.321803e-02,1.849842e+00,247047
dwing_angle_diff_flyany_frameany,4.533330e-05,1.474417e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.040715e-03,1.157153e+01,232213
dwing_angle_diff_flymale_frameany,-2.770190e-03,-1.013636e+01,247047
dwing_angle_imbalance_flyany_frameany,-8.181519e-01,-2.523598e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.824681e+00,-1.636206e+01,2181
dwing_angle_imbalance_flyfemale_frameany,-7.451843e-01,-3.553254e+00,232213
dwing_angle_imbalance_flymale_frameany,-8.867381e-01,-1.234736e+00,247047
ecc_flyany_frameany,3.490841e-01,-3.532061e+00,479280
ecc_flyfemale_frameany,3.481875e-01,-3.765690e+00,232222
ecc_flymale_frameany,3.499268e-01,-2.930338e+00,247058
fractime_flyany_frameattemptedcopulation,8.345852e-06,-5.802047e-01,479280
fractime_flyany_framebackup,3.346061e-02,3.905431e+01,479280
fractime_flyany_framebackup_nearfly,4.318978e-03,2.944890e+00,479280
fractime_flyany_framebackup_nearwall,3.062510e-02,3.525135e+01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,2.754131e-03,2.133293e+02,479280
fractime_flyany_framebodyturn,1.219120e-02,1.523240e+00,479280
fractime_flyany_framebodyturn_nearfly,1.402103e-03,-4.682770e+00,479280
fractime_flyany_framebodyturn_nearwall,9.215907e-03,-5.365438e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.789601e-03,2.857747e+01,479280
fractime_flyany_framechase,1.001502e-04,-9.317034e-01,479280
fractime_flyany_framechase_notwingextension,1.001502e-04,-9.689462e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479280
fractime_flyany_framecrabwalkall,1.824591e-01,7.385820e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.127316e-02,-3.905674e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.398076e-01,3.796221e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.201302e-02,1.368554e+02,479280
fractime_flyany_framecrabwalkextreme,1.897012e-02,2.863996e+01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.756802e-03,6.464720e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.505592e-02,2.224560e+01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.830746e-03,1.156704e+02,479280
fractime_flyany_framejump,1.068686e-02,1.515634e+01,479280
fractime_flyany_framejump_nearfly,2.499583e-03,1.264758e+01,479280
fractime_flyany_framejump_nearwall,4.260558e-03,1.087957e+01,479280
fractime_flyany_framejump_notnearfly_notnearwall,5.504089e-03,1.788494e+01,479280
fractime_flyany_framemove,7.921966e-01,6.255842e+00,479280
fractime_flyany_framemove_nearfly,6.344308e-02,-5.928994e+00,479280
fractime_flyany_framemove_nearwall,6.179749e-01,3.248418e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.700989e-01,1.338873e+01,479280
fractime_flyany_framenotanybehavior,2.326636e-01,3.971292e+00,479280
fractime_flyany_framepivotcenter,1.909114e-03,6.008364e+00,479280
fractime_flyany_framepivotcenter_nearfly,2.691537e-04,-1.312540e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.804791e-03,1.186332e+01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043232e-04,-1.520281e+00,479280
fractime_flyany_framepivotcenter_stop,4.006009e-04,3.897520e+00,479280
fractime_flyany_framepivottail,3.959064e-02,3.387420e+00,479280
fractime_flyany_framepivottail_nearfly,4.145802e-03,-5.334574e+00,479280
fractime_flyany_framepivottail_nearwall,3.603322e-02,2.303504e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.473961e-03,7.193748e+01,479280
fractime_flyany_framerighting,4.375313e-03,2.616504e+00,479280
fractime_flyany_framerighting_nearfly,5.111834e-04,3.904889e-01,479280
fractime_flyany_framerighting_nearwall,1.387498e-03,5.565215e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.720748e-03,7.755634e+00,479280
fractime_flyany_framestop,2.078034e-01,-6.255842e+00,479280
fractime_flyany_framestop_nearfly,1.589676e-02,-7.398760e+00,479280
fractime_flyany_framestop_nearwall,1.132177e-01,-5.888037e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,9.191287e-02,-1.011823e+00,479280
fractime_flyany_framestop_notwinggrooming,2.034886e-01,-4.656168e+00,479280
fractime_flyany_frametouch,1.383325e-03,-3.806830e+00,479280
fractime_flyany_frametouch_notchase,1.383325e-03,-4.536407e+00,479280
fractime_flyany_framewalk,4.126627e-01,3.880768e+00,479280
fractime_flyany_framewalk_nearfly,2.213111e-02,-5.985720e+00,479280
fractime_flyany_framewalk_nearwall,2.825947e-01,1.189227e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.284051e-01,1.402515e+01,479280
fractime_flyany_framewingextension,3.546987e-05,-8.206144e-01,479280
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.048915e-01,479280
fractime_flyany_framewingextension_notchase,3.546987e-05,-9.530193e-01,479280
fractime_flyany_framewingextension_notnearfly,3.546987e-05,-1.037210e+00,479280
fractime_flyany_framewingflick,1.064096e-04,4.137092e-01,479280
fractime_flyany_framewingflick_nearfly,2.503756e-05,-4.067158e-01,479280
fractime_flyany_framewingflick_notnearfly,8.137206e-05,4.205594e+00,479280
fractime_flyany_framewinggrooming,4.573527e-03,-6.144523e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.627441e-04,-5.723416e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.019696e-03,-5.452900e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.551744e-03,-3.861355e+00,479280
fractime_flyfemale_firsthalf_framechase,1.031637e-04,-8.215438e-01,116320
fractime_flyfemale_firsthalf_frametouch,9.370702e-04,-4.567030e+00,116320
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,232213
fractime_flyfemale_framebackup,3.542868e-02,3.546953e+01,232213
fractime_flyfemale_framebodyturn,1.075737e-02,8.484960e-01,232213
fractime_flyfemale_framechase,1.291917e-04,-6.538962e-01,232213
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,232213
fractime_flyfemale_framecrabwalkall,1.804507e-01,9.151324e+00,232213
fractime_flyfemale_framecrabwalkextreme,1.673033e-02,3.294862e+01,232213
fractime_flyfemale_framejump,8.539574e-03,8.189320e+00,232213
fractime_flyfemale_framemove,7.859164e-01,5.646935e+00,232213
fractime_flyfemale_framenotanybehavior,2.210858e-01,2.549614e+00,232213
fractime_flyfemale_framepivotcenter,2.377128e-03,5.102627e+00,232213
fractime_flyfemale_framepivottail,4.053175e-02,3.519014e+00,232213
fractime_flyfemale_framerighting,3.948961e-03,1.370907e+00,232213
fractime_flyfemale_framestop,2.140836e-01,-5.646935e+00,232213
fractime_flyfemale_frametouch,1.231628e-03,-4.975417e+00,232213
fractime_flyfemale_framewalk,4.258805e-01,4.460356e+00,232213
fractime_flyfemale_framewingextension,8.612782e-06,-6.390898e-01,232213
fractime_flyfemale_framewingflick,8.612782e-05,1.022763e+00,232213
fractime_flyfemale_framewinggrooming,7.656763e-03,-5.085550e+00,232213
fractime_flyfemale_secondhalf_framechase,1.555573e-04,-3.571356e-01,115713
fractime_flyfemale_secondhalf_frametouch,1.529647e-03,-4.765831e+00,115713
fractime_flyfirsthalf_framebackup,3.628474e-02,4.047716e+01,239660
fractime_flyfirsthalf_framebodyturn,1.087374e-02,-1.327440e-02,239660
fractime_flyfirsthalf_framechase,8.762413e-05,-8.803282e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239660
fractime_flyfirsthalf_framecrabwalkall,2.054035e-01,9.231313e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.200200e-02,3.413267e+01,239660
fractime_flyfirsthalf_framejump,6.104481e-03,6.886568e+00,239660
fractime_flyfirsthalf_framemove,8.179880e-01,6.621578e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.134941e-03,2.502731e+00,239660
fractime_flyfirsthalf_framepivottail,4.130018e-02,2.938211e+00,239660
fractime_flyfirsthalf_framerighting,3.062672e-03,1.298036e+00,239660
fractime_flyfirsthalf_framestop,1.820120e-01,-6.621578e+00,239660
fractime_flyfirsthalf_frametouch,1.097388e-03,-3.689325e+00,239660
fractime_flyfirsthalf_framewalk,4.332429e-01,4.397315e+00,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.529754e-01,239660
fractime_flyfirsthalf_framewingflick,1.043144e-04,1.655271e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.327047e-03,-5.817641e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,122999
fractime_flymale_firsthalf_framechase,7.317133e-05,-8.590471e-01,122999
fractime_flymale_firsthalf_frametouch,1.252043e-03,-2.597712e+00,122999
fractime_flymale_frameattemptedcopulation,1.619125e-05,-5.505363e-01,247047
fractime_flymale_framebackup,3.161342e-02,3.482885e+01,247047
fractime_flymale_framebodyturn,1.353993e-02,1.773098e+00,247047
fractime_flymale_framechase,7.286063e-05,-9.221466e-01,247047
fractime_flymale_framechase_notwingextension,7.286063e-05,-9.574878e-01,247047
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,247047
fractime_flymale_framecrabwalkall,1.843495e-01,4.796238e+00,247047
fractime_flymale_framecrabwalkextreme,2.107696e-02,2.222157e+01,247047
fractime_flymale_framejump,1.270608e-02,2.143348e+01,247047
fractime_flymale_framemove,7.980830e-01,6.120689e+00,247047
fractime_flymale_framenotanybehavior,2.435043e-01,5.280280e+00,247047
fractime_flymale_framepivotcenter,1.469356e-03,6.665580e+00,247047
fractime_flymale_framepivottail,3.870923e-02,2.630188e+00,247047
fractime_flymale_framerighting,4.776419e-03,4.437143e+00,247047
fractime_flymale_framestop,2.019170e-01,-6.120689e+00,247047
fractime_flymale_frametouch,1.526025e-03,-2.699109e+00,247047
fractime_flymale_frametouch_notchase,1.526025e-03,-3.294011e+00,247047
fractime_flymale_framewalk,4.002639e-01,2.636748e+00,247047
fractime_flymale_framewingextension,6.071719e-05,-7.999889e-01,247047
fractime_flymale_framewingflick,1.254822e-04,2.191487e-01,247047
fractime_flymale_framewinggrooming,1.675794e-03,-5.299770e+00,247047
fractime_flymale_secondhalf_frameattemptedcopulation,3.231566e-05,-5.592290e-01,123779
fractime_flymale_secondhalf_framechase,7.271023e-05,-8.836498e-01,123779
fractime_flymale_secondhalf_frametouch,1.801598e-03,-2.461559e+00,123779
fractime_flysecondhalf_framebackup,3.063856e-02,3.355274e+01,239600
fractime_flysecondhalf_framebodyturn,1.351002e-02,2.982096e+00,239600
fractime_flysecondhalf_framechase,1.126878e-04,-8.735615e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.595117e-01,5.097287e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.593907e-02,2.185944e+01,239600
fractime_flysecondhalf_framejump,1.527129e-02,2.228936e+01,239600
fractime_flysecondhalf_framemove,7.663815e-01,5.600804e+00,239600
fractime_flysecondhalf_framepivotcenter,2.683639e-03,8.257331e+00,239600
fractime_flysecondhalf_framepivottail,3.788397e-02,3.578498e+00,239600
fractime_flysecondhalf_framerighting,5.688648e-03,4.128232e+00,239600
fractime_flysecondhalf_framestop,2.336185e-01,-5.600804e+00,239600
fractime_flysecondhalf_frametouch,1.669449e-03,-3.402885e+00,239600
fractime_flysecondhalf_framewalk,3.921035e-01,3.217798e+00,239600
fractime_flysecondhalf_framewingextension,7.095159e-05,-7.723196e-01,239600
fractime_flysecondhalf_framewingflick,1.085142e-04,7.051719e-01,239600
fractime_flysecondhalf_framewinggrooming,1.819699e-03,-5.781226e+00,239600
magveldiff_nose2ell_flyany_framenearfly,2.024260e+01,9.150777e+00,38022
magveldiff_nose2ell_flyany_frametouch,3.147289e+01,3.407068e+01,663
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.921432e+01,8.665881e+00,18302
magveldiff_nose2ell_flyfemale_frametouch,3.507381e+01,4.004765e+01,282
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.160871e+01,9.447047e+00,19715
magveldiff_nose2ell_flymale_frametouch,2.979266e+01,2.706004e+01,365
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.946537e+00,4.738288e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.725631e+00,1.579897e+01,38022
max_absdwing_angle_flyany_frametouch,6.636363e+00,4.593715e+01,663
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.993305e+00,7.846387e+00,2181
max_absdwing_angle_flyfemale_frameany,1.844321e+00,4.394016e+00,232213
max_absdwing_angle_flyfemale_framenearfly,2.469521e+00,1.307320e+01,18302
max_absdwing_angle_flyfemale_frametouch,6.621997e+00,4.538623e+01,282
max_absdwing_angle_flymale_frameany,2.042615e+00,3.806836e+00,247047
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.072841e+00,1.544214e+01,19715
max_absdwing_angle_flymale_frametouch,6.718493e+00,3.750625e+01,365
max_absdwing_area_flyany_frameany,4.612818e+00,8.258861e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.104668e+01,1.274594e+01,2181
max_absdwing_area_flyfemale_frameany,4.856765e+00,7.422774e+00,232213
max_absdwing_area_flymale_frameany,4.383518e+00,6.261767e+00,247047
max_dwing_angle_in_flyany_frameany,1.138224e+00,2.215126e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.046682e+00,1.920150e+00,232213
max_dwing_angle_in_flymale_frameany,1.224268e+00,1.925337e+00,247047
max_dwing_angle_out_flyany_frameany,1.138269e+00,2.216810e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.049723e+00,1.978757e+00,232213
max_dwing_angle_out_flymale_frameany,1.221498e+00,1.879625e+00,247047
max_wing_angle_flyany_frameany,9.025634e-02,-4.890361e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.090270e-01,3.017878e+00,38026
max_wing_angle_flyany_frametouch,1.764885e-01,7.790732e+00,663
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.851565e-01,-5.808126e+00,2181
max_wing_angle_flyfemale_frameany,8.300931e-02,-1.628794e+00,232222
max_wing_angle_flyfemale_framenearfly,9.946066e-02,1.837076e+00,18304
max_wing_angle_flyfemale_frametouch,1.975905e-01,1.857287e+01,282
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.706818e-02,4.092238e-01,247058
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.212789e-01,3.402506e+00,19717
max_wing_angle_flymale_frametouch,1.652888e-01,3.949471e+00,365
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.684598e-01,8.427175e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.625196e-01,-3.210886e+00,2181
max_wing_area_flyfemale_frameany,1.060430e+00,1.514904e+00,232222
max_wing_area_flymale_frameany,8.820125e-01,-2.910657e-02,247058
mean_wing_angle_flyany_frameany,2.926285e-02,-3.849629e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.765945e-02,-6.139988e-01,232222
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.076997e-02,-1.124615e-01,247058
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.294168e-01,6.870807e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.501007e-01,-2.648040e+00,2181
mean_wing_area_flyfemale_frameany,1.037003e+00,1.989230e+00,232222
mean_wing_area_flymale_frameany,8.282917e-01,-8.856015e-01,247058
min_absdwing_angle_flyany_frameany,1.267924e+00,9.815960e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.251804e+00,1.025473e+01,232213
min_absdwing_angle_flymale_frameany,1.283076e+00,7.112173e+00,247047
min_absdwing_area_flyany_frameany,3.092652e+00,1.439076e+01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.495746e+00,1.709535e+01,232213
min_absdwing_area_flymale_frameany,2.713762e+00,7.304562e+00,247047
min_dwing_angle_in_flyany_frameany,-1.138269e+00,-2.216810e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.049723e+00,-1.978757e+00,232213
min_dwing_angle_in_flymale_frameany,-1.221498e+00,-1.879625e+00,247047
min_dwing_angle_out_flyany_frameany,-1.138224e+00,-2.215126e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.046682e+00,-1.920150e+00,232213
min_dwing_angle_out_flymale_frameany,-1.224268e+00,-1.925337e+00,247047
min_wing_angle_flyany_frameany,-3.173064e-02,-7.471797e-02,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.769042e-02,1.369072e+00,232222
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.552824e-02,-1.174659e+00,247058
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.903738e-01,5.181910e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.376818e-01,-1.400504e+00,2181
min_wing_area_flyfemale_frameany,1.013575e+00,2.397620e+00,232222
min_wing_area_flymale_frameany,7.745709e-01,-1.685479e+00,247058
nflies_close_flyany_frameany,7.849900e-02,-7.413062e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.485720e-01,-6.675725e+00,2619
nflies_close_flyany_framebodyturn,1.120696e-01,-8.007420e+00,5843
nflies_close_flyany_framebodyturnstart,1.189089e-01,-7.920407e+00,2305
nflies_close_flyany_framecrabwalkallstart,8.483930e-02,-7.024548e+00,8001
nflies_close_flyany_framecrabwalkextreme,1.081319e-01,-8.319256e+00,9092
nflies_close_flyany_framecrabwalkextremestart,1.171849e-01,-8.453462e+00,1923
nflies_close_flyany_framejumpstart,3.201772e-01,-2.095074e+00,1751
nflies_close_flyany_framenearwall,9.924773e-02,-8.063998e+00,350446
nflies_close_flyany_framepivotcenter,1.556222e-01,-3.147768e+00,915
nflies_close_flyany_framepivotcenterstart,1.673890e-01,-2.404805e+00,280
nflies_close_flyany_framepivottailstart,1.201486e-01,-7.808391e+00,4661
nflies_close_flyany_framerightingstart,1.859088e-01,-3.219990e+00,220
nflies_close_flyany_framestop,7.865427e-02,-6.520038e+00,99596
nflies_close_flyany_frametouch,1.068463e+00,-5.965457e+00,663
nflies_close_flyany_framewalk,5.313553e-02,-8.037876e+00,197781
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.933939e-02,-5.264973e+00,2181
nflies_close_flyfemale_frameany,9.338908e-02,-7.450123e+00,232222
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.450307e-02,-6.889161e+00,247058
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066266e+00,-2.662133e-01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.308331e+00,-8.741112e+00,2181
nwingsdetected_flyfemale_frameany,1.088398e+00,2.084574e+00,232222
nwingsdetected_flymale_frameany,1.045463e+00,-1.600388e+00,247058
phi_flyany_frameany,-1.570400e-02,-2.080049e+00,479280
phisideways_flyany_framemove,4.893921e-01,3.246905e+00,379684
phisideways_flyfemale_framemove,4.853210e-01,2.667590e+00,182509
phisideways_flymale_framemove,4.926643e-01,2.937697e+00,197175
theta_mm_flyany_frameany,3.219910e-02,7.466529e-01,479280
velmag_ctr_flyany_frameany,1.143028e+01,6.318089e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.919635e+00,1.270232e+00,16037
velmag_ctr_flyany_framebodyturn,1.364976e+01,4.885727e+00,5843
velmag_ctr_flyany_framecrabwalkall,1.531807e+01,1.879181e+00,87446
velmag_ctr_flyany_framecrabwalkextreme,8.491404e+00,3.066310e+00,9092
velmag_ctr_flyany_framejump,1.054468e+02,1.972738e+01,5122
velmag_ctr_flyany_framemove,1.423986e+01,2.323832e+00,379664
velmag_ctr_flyany_framenearfly,1.267450e+01,8.936761e+00,38022
velmag_ctr_flyany_framenearwall,9.819936e+00,3.014200e+00,350429
velmag_ctr_flyany_framenotnearfly_notnearwall,1.578330e+01,1.104227e+01,125574
velmag_ctr_flyany_framepivotcenter,2.091531e+00,-6.728378e-01,915
velmag_ctr_flyany_framepivottail,1.171821e+01,2.866875e+00,18975
velmag_ctr_flyany_framerighting,2.283457e+01,9.349642e+00,2097
velmag_ctr_flyany_framestop,7.673324e-01,3.527700e+00,99596
velmag_ctr_flyany_frametouch,2.395913e+01,5.155707e+01,663
velmag_ctr_flyany_framewalk,1.799835e+01,2.047651e+00,197779
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.372385e+00,1.429377e+02,2181
