field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,9.728801e-01,-9.196506e-01,1562
du_ctr_flyany_framejump,1.683665e+01,-4.960247e+00,259
du_ctr_flyany_framemove,1.187439e+01,1.678745e+00,283325
du_ctr_flyany_framenearfly,7.047557e+00,2.762053e+00,252221
du_ctr_flyany_framenearwall,7.995809e+00,2.049543e+00,336717
du_ctr_flyany_framenotnearfly_notnearwall,6.298947e+00,2.809358e+00,83971
du_ctr_flyany_framepivotcenter,2.759110e-01,2.309172e-02,613
du_ctr_flyany_framerighting,3.337196e+00,-1.660136e+00,525
du_ctr_flyany_framestop,1.170886e-01,2.246849e+00,195786
du_ctr_flyany_frametouch,2.447240e+00,1.304727e+00,43666
du_ctr_flyany_framewalk,1.710692e+01,1.514539e+00,171491
du_ctr_flyany_framewingextension,7.451303e+00,3.532530e+00,8925
du_ctr_flyany_framewingflick,1.302663e+01,-1.140710e+00,391
du_ctr_flyany_framewinggrooming,6.986608e-02,-2.283568e+00,16589
du_ctr_flyfemale_frameany,6.966398e+00,2.267471e+00,259677
du_ctr_flymale_frameany,7.505350e+00,1.755421e+00,218018
du_ctr_flymale_framechase,1.596023e+01,7.894201e-01,34646
du_tail_flyany_frameany,7.200976e+00,2.118473e+00,479111
du_tail_flyany_framepivottail,9.182359e-01,2.372810e+00,11221
du_tail_flyfemale_frameany,6.971547e+00,2.277564e+00,259677
du_tail_flymale_frameany,7.501845e+00,1.751913e+00,218018
duration_flyany_frameattemptedcopulation,4.275004e-01,-1.432392e+00,792
duration_flyany_framebackup,1.346186e-01,9.202561e-01,1048
duration_flyany_framebodyturn,8.446669e-02,6.441513e-01,5015
duration_flyany_framechase,4.153380e-01,2.721241e+00,40258
duration_flyany_framecopulation,2.026914e+00,8.620092e+00,3428
duration_flyany_framecrabwalkall,2.512425e-01,-1.959224e+00,32486
duration_flyany_framecrabwalkextreme,1.175832e-01,-1.009393e-03,1562
duration_flyany_framejump,5.211214e-02,-1.103817e+01,259
duration_flyany_framemove,1.396719e+00,1.720129e-01,283347
duration_flyany_framepivotcenter,1.000387e-01,4.238890e+00,613
duration_flyany_framepivottail,1.310240e-01,-1.048522e+00,11221
duration_flyany_framerighting,4.617271e-01,1.139528e+00,525
duration_flyany_framestop,9.360772e-01,-6.191353e-01,195786
duration_flyany_frametouch,2.676830e-01,6.290827e+00,43666
duration_flyany_framewalk,5.744611e-01,3.556300e-01,171492
duration_flyany_framewingextension,3.055518e-01,-5.052371e-01,8925
duration_flyany_framewingflick,3.303549e-02,-1.712734e+00,391
duration_flyany_framewinggrooming,1.110006e+00,-9.164453e+00,16589
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.494417e-01,3.799569e+00,649
duration_flyfemale_framebodyturn,8.414508e-02,7.496777e-01,2938
duration_flyfemale_framechase,1.971002e-01,1.484293e+00,5579
duration_flyfemale_framecopulation,2.448801e+00,NaN,3357
duration_flyfemale_framecrabwalkall,2.540656e-01,4.271130e-01,19493
duration_flyfemale_framecrabwalkextreme,1.066369e-01,-2.162256e+00,614
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.384730e+00,5.840255e-01,150456
duration_flyfemale_framepivotcenter,9.623373e-02,2.293920e+00,374
duration_flyfemale_framepivottail,1.259399e-01,-1.544449e+00,6493
duration_flyfemale_framerighting,4.261156e-01,-7.139009e-02,416
duration_flyfemale_framestop,1.010721e+00,-5.241977e-01,109221
duration_flyfemale_frametouch,2.652818e-01,8.632952e+00,13891
duration_flyfemale_framewalk,5.632276e-01,7.152083e-01,92636
duration_flyfemale_framewingextension,4.094825e-01,6.441867e-01,838
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.031727e+00,-7.810115e+00,7112
duration_flymale_frameattemptedcopulation,3.956453e-01,-1.654474e+00,582
duration_flymale_framebackup,1.158585e-01,-3.160916e+00,391
duration_flymale_framebodyturn,8.487176e-02,5.452543e-01,2073
duration_flymale_framechase,6.395778e-01,3.854501e+00,34646
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.450400e-01,-2.802898e+00,12971
duration_flymale_framecrabwalkextreme,1.318120e-01,2.770201e+00,942
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.325022e+00,-6.247469e-01,132408
duration_flymale_framepivotcenter,9.813049e-02,8.668875e-01,237
duration_flymale_framepivottail,1.369771e-01,-1.668121e-01,4710
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.512825e-01,-5.029186e-01,85610
duration_flymale_frametouch,2.525570e-01,2.813487e+00,29475
duration_flymale_framewalk,5.823129e-01,-2.274991e-02,78683
duration_flymale_framewingextension,3.038403e-01,-8.829209e-01,8064
duration_flymale_framewingflick,3.310293e-02,-1.723399e+00,210
duration_flymale_framewinggrooming,1.112440e+00,-6.843579e+00,9094
dv_cor_flyany_frameany,6.894782e-02,1.909917e+00,479111
dv_cor_flyfemale_frameany,8.978429e-02,1.399908e+00,259677
dv_cor_flymale_frameany,4.491727e-02,1.257202e+00,218018
dv_ctr_flyany_frameany,8.090814e-02,1.771904e+00,479111
dv_ctr_flyfemale_frameany,1.026239e-01,1.204772e+00,259677
dv_ctr_flymale_frameany,5.595391e-02,1.238914e+00,218018
dv_tail_flyany_frameany,2.293173e-01,6.537052e+00,479111
dv_tail_flyfemale_frameany,1.959192e-01,4.289155e+00,259677
dv_tail_flymale_frameany,2.729679e-01,5.602019e+00,218018
dwing_angle_diff_flyany_frameany,2.537080e-04,5.883627e+00,479111
dwing_angle_diff_flyany_framewingextension,-3.728111e-01,1.930312e+00,8925
dwing_angle_diff_flyany_framewingflick,-1.868315e+01,-5.040315e-02,391
dwing_angle_diff_flyfemale_frameany,1.578731e-03,5.517766e+00,259677
dwing_angle_diff_flymale_frameany,-1.506590e-03,-4.831457e+00,218018
dwing_angle_imbalance_flyany_frameany,-1.273956e+00,-1.117791e+01,479111
dwing_angle_imbalance_flyany_framewingextension,-1.768101e+00,-6.645259e-01,8925
dwing_angle_imbalance_flyany_framewingflick,-3.484620e+00,4.946996e-01,391
dwing_angle_imbalance_flyany_framewinggrooming,-2.654361e+00,-1.334877e+01,16589
dwing_angle_imbalance_flyfemale_frameany,-1.316604e+00,-1.484822e+01,259677
dwing_angle_imbalance_flymale_frameany,-1.218562e+00,-6.023104e+00,218018
ecc_flyany_frameany,3.914217e-01,1.167120e+01,479133
ecc_flyfemale_frameany,3.833218e-01,9.737518e+00,259688
ecc_flymale_frameany,4.011199e-01,1.231063e+01,218028
fractime_flyany_frameattemptedcopulation,1.665508e-03,3.191213e+00,479133
fractime_flyany_framebackup,2.187284e-03,-3.745103e+00,479133
fractime_flyany_framebackup_nearfly,1.281481e-03,-2.917884e+00,479133
fractime_flyany_framebackup_nearwall,2.181023e-03,-3.738621e+00,479133
fractime_flyany_framebackup_notnearfly_notnearwall,6.261309e-06,-3.677558e-01,479133
fractime_flyany_framebodyturn,1.047100e-02,2.934278e-01,479133
fractime_flyany_framebodyturn_nearfly,5.420207e-03,3.081840e+00,479133
fractime_flyany_framebodyturn_nearwall,9.456664e-03,-1.624621e-01,479133
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.986367e-04,1.183800e+00,479133
fractime_flyany_framechase,8.402260e-02,1.244369e+01,479133
fractime_flyany_framechase_notwingextension,7.699115e-02,1.346837e+01,479133
fractime_flyany_framecopulation,7.154590e-03,5.615383e+02,479133
fractime_flyany_framecrabwalkall,6.780163e-02,-2.271615e+00,479133
fractime_flyany_framecrabwalkall_nearfly,3.056563e-02,3.667342e-01,479133
fractime_flyany_framecrabwalkall_nearwall,6.629683e-02,-2.310102e+00,479133
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.982748e-04,-5.907195e-01,479133
fractime_flyany_framecrabwalkextreme,3.260055e-03,1.208948e+00,479133
fractime_flyany_framecrabwalkextreme_nearfly,2.510785e-03,2.836121e+00,479133
fractime_flyany_framecrabwalkextreme_nearwall,2.903161e-03,7.330396e-01,479133
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.921944e-05,-1.446146e-02,479133
fractime_flyany_framejump,5.760405e-04,-1.863493e+00,479133
fractime_flyany_framejump_nearfly,2.901073e-04,-9.311066e-01,479133
fractime_flyany_framejump_nearwall,2.942815e-04,-1.708700e+00,479133
fractime_flyany_framejump_notnearfly_notnearwall,1.982748e-04,-2.032721e+00,479133
fractime_flyany_framemove,5.913744e-01,1.050197e+00,479133
fractime_flyany_framemove_nearfly,3.412581e-01,5.031329e+00,479133
fractime_flyany_framemove_nearwall,4.998675e-01,-4.913439e-02,479133
fractime_flyany_framemove_notnearfly_notnearwall,4.541119e-02,8.794864e-01,479133
fractime_flyany_framenotanybehavior,1.210833e-01,-1.378452e+00,479133
fractime_flyany_framepivotcenter,1.296091e-03,3.584058e+00,479133
fractime_flyany_framepivotcenter_nearfly,1.020593e-03,9.517829e+00,479133
fractime_flyany_framepivotcenter_nearwall,1.028942e-03,6.251441e+00,479133
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.523585e-04,-9.769542e-01,479133
fractime_flyany_framepivotcenter_stop,2.608879e-04,1.715730e+00,479133
fractime_flyany_framepivottail,2.341938e-02,-2.002494e+00,479133
fractime_flyany_framepivottail_nearfly,1.101156e-02,-1.087660e+00,479133
fractime_flyany_framepivottail_nearwall,2.309797e-02,-2.056866e+00,479133
fractime_flyany_framepivottail_notnearfly_notnearwall,5.217758e-05,-4.369377e-01,479133
fractime_flyany_framerighting,1.095729e-03,-7.616428e-01,479133
fractime_flyany_framerighting_nearfly,6.532633e-04,2.713797e-01,479133
fractime_flyany_framerighting_nearwall,8.139702e-04,-5.758526e-01,479133
fractime_flyany_framerighting_notnearfly_notnearwall,1.356617e-04,-1.346375e+00,479133
fractime_flyany_framestop,4.086256e-01,-1.050197e+00,479133
fractime_flyany_framestop_nearfly,1.851803e-01,1.869327e+00,479133
fractime_flyany_framestop_nearwall,2.029290e-01,-2.215467e+00,479133
fractime_flyany_framestop_notnearfly_notnearwall,1.298512e-01,-4.211619e-01,479133
fractime_flyany_framestop_notwinggrooming,3.743345e-01,1.754670e-01,479133
fractime_flyany_frametouch,9.113545e-02,1.046828e+01,479133
fractime_flyany_frametouch_notchase,7.286495e-02,1.007534e+01,479133
fractime_flyany_framewalk,3.579298e-01,1.591239e+00,479133
fractime_flyany_framewalk_nearfly,1.832602e-01,5.578540e+00,479133
fractime_flyany_framewalk_nearwall,2.977649e-01,3.811657e-01,479133
fractime_flyany_framewalk_notnearfly_notnearwall,3.451234e-02,1.813272e+00,479133
fractime_flyany_framewingextension,1.864409e-02,6.558904e+00,479133
fractime_flyany_framewingextension_nearfly,1.842912e-02,6.522827e+00,479133
fractime_flyany_framewingextension_notchase,1.161264e-02,7.049985e+00,479133
fractime_flyany_framewingextension_notnearfly,2.149716e-04,3.295123e+00,479133
fractime_flyany_framewingflick,8.390155e-04,1.032365e+01,479133
fractime_flyany_framewingflick_nearfly,6.344794e-04,8.468663e+00,479133
fractime_flyany_framewingflick_notnearfly,2.045361e-04,1.306189e+01,479133
fractime_flyany_framewinggrooming,3.462295e-02,-4.105743e+00,479133
fractime_flyany_framewinggrooming_nearfly,6.620291e-03,-3.006570e+00,479133
fractime_flyany_framewinggrooming_nearwall,6.225829e-03,-3.709056e+00,479133
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.360096e-02,-2.746617e+00,479133
fractime_flyfemale_firsthalf_framechase,1.699432e-02,1.845588e+01,132456
fractime_flyfemale_firsthalf_frametouch,4.262548e-02,4.460007e+00,132456
fractime_flyfemale_frameattemptedcopulation,4.852182e-04,1.331748e+01,259677
fractime_flyfemale_framebackup,2.510812e-03,-2.825616e+00,259677
fractime_flyfemale_framebodyturn,1.132946e-02,1.149357e+00,259677
fractime_flyfemale_framechase,2.148438e-02,3.241568e+01,259677
fractime_flyfemale_framecopulation,1.292760e-02,9.910088e+02,259677
fractime_flyfemale_framecrabwalkall,7.506633e-02,-4.767062e-01,259677
fractime_flyfemale_framecrabwalkextreme,2.364476e-03,1.009654e+00,259677
fractime_flyfemale_framejump,4.852182e-04,-2.111747e+00,259677
fractime_flyfemale_framemove,5.793967e-01,7.932680e-01,259677
fractime_flyfemale_framenotanybehavior,1.357340e-01,-1.207728e+00,259677
fractime_flyfemale_framepivotcenter,1.478760e-03,2.531612e+00,259677
fractime_flyfemale_framepivottail,2.500414e-02,-1.089438e+00,259677
fractime_flyfemale_framerighting,1.601990e-03,-5.789546e-01,259677
fractime_flyfemale_framestop,4.206033e-01,-7.932680e-01,259677
fractime_flyfemale_frametouch,5.349338e-02,1.001677e+01,259677
fractime_flyfemale_framewalk,3.567509e-01,1.760141e+00,259677
fractime_flyfemale_framewingextension,3.257893e-03,1.002899e+01,259677
fractime_flyfemale_framewingflick,7.047216e-04,1.978926e+01,259677
fractime_flyfemale_framewinggrooming,2.738787e-02,-4.194177e+00,259677
fractime_flyfemale_secondhalf_framechase,2.603112e-02,4.841919e+01,127847
fractime_flyfemale_secondhalf_frametouch,6.575829e-02,1.790145e+01,127847
fractime_flyfirsthalf_framebackup,1.549644e-03,-4.542282e+00,245863
fractime_flyfirsthalf_framebodyturn,1.092072e-02,3.994245e-02,245863
fractime_flyfirsthalf_framechase,6.718782e-02,7.577634e+00,245863
fractime_flyfirsthalf_framecopulation,4.132383e-03,1.736447e+02,245863
fractime_flyfirsthalf_framecrabwalkall,5.195170e-02,-3.438314e+00,245863
fractime_flyfirsthalf_framecrabwalkextreme,2.586806e-03,1.921154e-01,245863
fractime_flyfirsthalf_framejump,4.962113e-04,-1.988017e+00,245863
fractime_flyfirsthalf_framemove,5.327072e-01,-6.192173e-01,245863
fractime_flyfirsthalf_framepivotcenter,9.354803e-04,2.227261e+00,245863
fractime_flyfirsthalf_framepivottail,2.044228e-02,-3.524043e+00,245863
fractime_flyfirsthalf_framerighting,7.321150e-04,-9.557310e-01,245863
fractime_flyfirsthalf_framestop,4.672928e-01,6.192173e-01,245863
fractime_flyfirsthalf_frametouch,7.167813e-02,5.330142e+00,245863
fractime_flyfirsthalf_framewalk,3.356097e-01,5.594360e-01,245863
fractime_flyfirsthalf_framewingextension,1.069701e-02,2.694764e+00,245863
fractime_flyfirsthalf_framewingflick,8.053265e-04,7.814298e+00,245863
fractime_flyfirsthalf_framewinggrooming,4.715228e-02,-3.268166e+00,245863
fractime_flymale_firsthalf_frameattemptedcopulation,1.151115e-03,4.779176e-01,112934
fractime_flymale_firsthalf_framechase,1.263393e-01,7.335000e+00,112934
fractime_flymale_firsthalf_frametouch,1.047072e-01,4.760591e+00,112934
fractime_flymale_frameattemptedcopulation,2.687851e-03,2.525980e+00,218018
fractime_flymale_framebackup,1.793430e-03,-4.073988e+00,218018
fractime_flymale_framebodyturn,9.508389e-03,-5.884087e-01,218018
fractime_flymale_framechase,1.589135e-01,1.226165e+01,218018
fractime_flymale_framechase_notwingextension,1.443734e-01,1.314457e+01,218018
fractime_flymale_framecopulation,3.256612e-04,2.749676e+01,218018
fractime_flymale_framecrabwalkall,5.949509e-02,-3.145519e+00,218018
fractime_flymale_framecrabwalkextreme,4.329918e-03,1.381338e+00,218018
fractime_flymale_framejump,6.696695e-04,-1.079053e+00,218018
fractime_flymale_framemove,6.073260e-01,1.267995e+00,218018
fractime_flymale_framenotanybehavior,1.038492e-01,-1.593976e+00,218018
fractime_flymale_framepivotcenter,1.087066e-03,4.647112e+00,218018
fractime_flymale_framepivottail,2.162207e-02,-2.684583e+00,218018
fractime_flymale_framerighting,4.128100e-04,-1.160133e+00,218018
fractime_flymale_framestop,3.926740e-01,-1.267995e+00,218018
fractime_flymale_frametouch,1.351998e-01,9.232014e+00,218018
fractime_flymale_frametouch_notchase,1.021796e-01,8.980511e+00,218018
fractime_flymale_framewalk,3.609014e-01,1.168171e+00,218018
fractime_flymale_framewingextension,3.699695e-02,6.833971e+00,218018
fractime_flymale_framewingflick,9.953307e-04,7.166742e+00,218018
fractime_flymale_framewinggrooming,4.171215e-02,-2.621696e+00,218018
fractime_flymale_secondhalf_frameattemptedcopulation,4.331060e-03,5.694098e+00,105286
fractime_flymale_secondhalf_framechase,1.935490e-01,1.817269e+01,105286
fractime_flymale_secondhalf_frametouch,1.673917e-01,1.467148e+01,105286
fractime_flysecondhalf_framebackup,2.855663e-03,-2.514617e+00,233571
fractime_flysecondhalf_framebodyturn,9.984116e-03,5.076327e-01,233571
fractime_flysecondhalf_framechase,1.016350e-01,1.810186e+01,233571
fractime_flysecondhalf_framecopulation,1.096883e-02,1.609168e+03,233571
fractime_flysecondhalf_framecrabwalkall,8.440688e-02,-9.447249e-01,233571
fractime_flysecondhalf_framecrabwalkextreme,3.973096e-03,2.153406e+00,233571
fractime_flysecondhalf_framejump,6.593284e-04,-1.531820e+00,233571
fractime_flysecondhalf_framemove,6.529835e-01,2.574992e+00,233571
fractime_flysecondhalf_framepivotcenter,1.682572e-03,4.494858e+00,233571
fractime_flysecondhalf_framepivottail,2.652298e-02,-2.304244e-01,233571
fractime_flysecondhalf_framerighting,1.485630e-03,-4.377752e-01,233571
fractime_flysecondhalf_framestop,3.470165e-01,-2.574992e+00,233571
fractime_flysecondhalf_frametouch,1.121415e-01,1.659141e+01,233571
fractime_flysecondhalf_framewalk,3.809591e-01,2.460943e+00,233571
fractime_flysecondhalf_framewingextension,2.698537e-02,1.075774e+01,233571
fractime_flysecondhalf_framewingflick,8.733961e-04,1.231890e+01,233571
fractime_flysecondhalf_framewinggrooming,2.138964e-02,-4.568387e+00,233571
magveldiff_nose2ell_flyany_framenearfly,8.810212e+00,-2.185456e+00,252221
magveldiff_nose2ell_flyany_frametouch,7.499168e+00,-2.734141e+00,43666
magveldiff_nose2ell_flyfemale_framechase,8.874398e+00,-4.135828e-01,5579
magveldiff_nose2ell_flyfemale_framenearfly,8.719573e+00,-1.825284e+00,133984
magveldiff_nose2ell_flyfemale_frametouch,7.581551e+00,-1.868125e+00,13891
magveldiff_nose2ell_flyfemale_framewingextension,4.126605e+00,-7.364281e-01,838
magveldiff_nose2ell_flymale_framechase,8.939064e+00,-6.979978e-01,34646
magveldiff_nose2ell_flymale_framenearfly,8.938180e+00,-2.412389e+00,117735
magveldiff_nose2ell_flymale_frametouch,7.490670e+00,-3.087777e+00,29475
magveldiff_nose2ell_flymale_framewingextension,6.823349e+00,2.581413e-01,8064
max_absdwing_angle_flyany_frameany,2.979172e+00,1.471429e+01,479111
max_absdwing_angle_flyany_framechase,2.551805e+00,6.606516e+00,40258
max_absdwing_angle_flyany_framenearfly,2.976615e+00,1.864806e+01,252221
max_absdwing_angle_flyany_frametouch,3.025462e+00,1.366744e+01,43666
max_absdwing_angle_flyany_framewingextension,4.172113e+00,-1.752212e+00,8925
max_absdwing_angle_flyany_framewingflick,1.221533e+01,-7.593825e-02,391
max_absdwing_angle_flyany_framewinggrooming,5.855976e+00,1.540741e+01,16589
max_absdwing_angle_flyfemale_frameany,3.059555e+00,1.560624e+01,259677
max_absdwing_angle_flyfemale_framenearfly,3.136891e+00,2.041907e+01,133984
max_absdwing_angle_flyfemale_frametouch,3.295823e+00,1.644257e+01,13891
max_absdwing_angle_flymale_frameany,2.874571e+00,1.004184e+01,218018
max_absdwing_angle_flymale_framechase,2.635704e+00,4.828976e+00,34646
max_absdwing_angle_flymale_framenearfly,2.772886e+00,1.246976e+01,117735
max_absdwing_angle_flymale_frametouch,2.639233e+00,7.746747e+00,29475
max_absdwing_area_flyany_frameany,5.360967e+00,1.221004e+01,479111
max_absdwing_area_flyany_framewingextension,5.039243e+00,-1.925146e+00,8925
max_absdwing_area_flyany_framewingflick,1.311766e+01,2.579685e+00,391
max_absdwing_area_flyany_framewinggrooming,8.532064e+00,1.401631e+00,16589
max_absdwing_area_flyfemale_frameany,5.365740e+00,9.518482e+00,259677
max_absdwing_area_flymale_frameany,5.340897e+00,1.058153e+01,218018
max_dwing_angle_in_flyany_frameany,1.522698e+00,1.036607e+01,479111
max_dwing_angle_in_flyany_framewingextension,2.565841e+00,-1.649479e+00,8925
max_dwing_angle_in_flyany_framewingflick,1.214757e+01,3.290271e-02,391
max_dwing_angle_in_flyfemale_frameany,1.506681e+00,1.139733e+01,259677
max_dwing_angle_in_flymale_frameany,1.538691e+00,7.220474e+00,218018
max_dwing_angle_out_flyany_frameany,1.522951e+00,1.037282e+01,479111
max_dwing_angle_out_flyany_framewingextension,2.193030e+00,4.438519e-01,8925
max_dwing_angle_out_flyany_framewingflick,-6.535574e+00,-6.862423e-02,391
max_dwing_angle_out_flyfemale_frameany,1.508260e+00,1.141051e+01,259677
max_dwing_angle_out_flymale_frameany,1.537184e+00,7.197537e+00,218018
max_wing_angle_flyany_frameany,2.517408e-01,1.884384e+01,479133
max_wing_angle_flyany_frameattemptedcopulation,7.005769e-01,4.134091e+00,792
max_wing_angle_flyany_framechase,2.297730e-01,1.287651e+01,40258
max_wing_angle_flyany_framenearfly,2.540133e-01,2.160329e+01,252234
max_wing_angle_flyany_frametouch,2.830062e-01,1.691916e+01,43666
max_wing_angle_flyany_framewingextension,6.537846e-01,-1.537509e+00,8925
max_wing_angle_flyany_framewingflick,5.397843e-01,4.867468e-01,391
max_wing_angle_flyany_framewinggrooming,4.041430e-01,3.323379e+00,16589
max_wing_angle_flyfemale_frameany,2.357289e-01,1.753013e+01,259688
max_wing_angle_flyfemale_framenearfly,2.449649e-01,2.383439e+01,133992
max_wing_angle_flyfemale_frametouch,2.866620e-01,3.316491e+01,13891
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.707311e-01,1.514250e+01,218028
max_wing_angle_flymale_frameattemptedcopulation,7.066948e-01,4.036987e+00,582
max_wing_angle_flymale_framechase,2.376198e-01,9.417046e+00,34646
max_wing_angle_flymale_framenearfly,2.635600e-01,1.605832e+01,117740
max_wing_angle_flymale_frametouch,2.660795e-01,9.047995e+00,29475
max_wing_angle_flymale_framewingflick,6.200207e-01,1.525880e+00,210
max_wing_area_flyany_frameany,8.083956e-01,-3.472338e+00,479133
max_wing_area_flyany_framewingextension,1.091907e+00,-3.036612e+00,8925
max_wing_area_flyany_framewinggrooming,7.070467e-01,-5.342575e+00,16589
max_wing_area_flyfemale_frameany,7.202409e-01,-6.693055e+00,259688
max_wing_area_flymale_frameany,9.142278e-01,1.777005e+00,218028
mean_wing_angle_flyany_frameany,1.718597e-01,2.467009e+01,479133
mean_wing_angle_flyany_framewingextension,3.947270e-01,4.531115e-02,8925
mean_wing_angle_flyany_framewingflick,4.580374e-01,6.720804e-01,391
mean_wing_angle_flyfemale_frameany,1.618596e-01,2.395253e+01,259688
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.837927e-01,1.915834e+01,218028
mean_wing_angle_flymale_framewingflick,5.353155e-01,1.735804e+00,210
mean_wing_area_flyany_frameany,7.196109e-01,-5.181310e+00,479133
mean_wing_area_flyany_framewingextension,8.740692e-01,-1.694536e+00,8925
mean_wing_area_flyany_framewingflick,6.805081e-01,-4.140938e+00,391
mean_wing_area_flyany_framewinggrooming,5.280919e-01,-3.663116e+00,16589
mean_wing_area_flyfemale_frameany,6.264154e-01,-8.161544e+00,259688
mean_wing_area_flymale_frameany,8.315776e-01,3.546714e-03,218028
min_absdwing_angle_flyany_frameany,1.268270e+00,9.489895e+00,479111
min_absdwing_angle_flyany_framewingextension,1.599500e+00,2.426636e-01,8925
min_absdwing_angle_flyany_framewingflick,7.054665e+00,-2.977986e-01,391
min_absdwing_angle_flyfemale_frameany,1.181858e+00,8.234162e+00,259677
min_absdwing_angle_flymale_frameany,1.370322e+00,8.964135e+00,218018
min_absdwing_area_flyany_frameany,2.912027e+00,1.112493e+01,479111
min_absdwing_area_flyany_framewingextension,2.306379e+00,-3.201445e-01,8925
min_absdwing_area_flyany_framewingflick,7.676192e+00,3.940936e+00,391
min_absdwing_area_flyfemale_frameany,2.737067e+00,7.071265e+00,259677
min_absdwing_area_flymale_frameany,3.115469e+00,1.198466e+01,218018
min_dwing_angle_in_flyany_frameany,-1.522951e+00,-1.037282e+01,479111
min_dwing_angle_in_flyany_framewingextension,-2.193030e+00,-4.438519e-01,8925
min_dwing_angle_in_flyany_framewingflick,6.535574e+00,6.862423e-02,391
min_dwing_angle_in_flyfemale_frameany,-1.508260e+00,-1.141051e+01,259677
min_dwing_angle_in_flymale_frameany,-1.537184e+00,-7.197537e+00,218018
min_dwing_angle_out_flyany_frameany,-1.522698e+00,-1.036607e+01,479111
min_dwing_angle_out_flyany_framewingextension,-2.565841e+00,1.649479e+00,8925
min_dwing_angle_out_flyany_framewingflick,-1.214757e+01,-3.290271e-02,391
min_dwing_angle_out_flyfemale_frameany,-1.506681e+00,-1.139733e+01,259677
min_dwing_angle_out_flymale_frameany,-1.538691e+00,-7.220474e+00,218018
min_wing_angle_flyany_frameany,9.197854e-02,2.841232e+01,479133
min_wing_angle_flyany_framewingextension,1.356694e-01,3.476002e+00,8925
min_wing_angle_flyany_framewingflick,3.762905e-01,8.616206e-01,391
min_wing_angle_flyfemale_frameany,8.799020e-02,2.675321e+01,259688
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.685432e-02,2.294556e+01,218028
min_wing_angle_flymale_framewingflick,4.506104e-01,1.918647e+00,210
min_wing_area_flyany_frameany,6.308262e-01,-6.729832e+00,479133
min_wing_area_flyany_framewingextension,6.562311e-01,8.725264e-01,8925
min_wing_area_flyany_framewinggrooming,3.491372e-01,-4.788445e-01,16589
min_wing_area_flyfemale_frameany,5.325898e-01,-9.362868e+00,259688
min_wing_area_flymale_frameany,7.489273e-01,-1.700854e+00,218028
nflies_close_flyany_frameany,7.142860e-01,4.694527e+00,479133
nflies_close_flyany_frameattemptedcopulation,1.552812e+00,1.379416e+00,792
nflies_close_flyany_framebackupstart,9.019662e-01,2.305652e+00,253
nflies_close_flyany_framebodyturn,6.883785e-01,4.599920e+00,5015
nflies_close_flyany_framebodyturnstart,6.987274e-01,4.544596e+00,1949
nflies_close_flyany_framecrabwalkallstart,7.798448e-01,5.138927e+00,4039
nflies_close_flyany_framecrabwalkextreme,1.119172e+00,4.465341e+00,1562
nflies_close_flyany_framecrabwalkextremestart,1.127681e+00,4.773207e+00,410
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.095674e-01,5.023994e+00,336733
nflies_close_flyany_framepivotcenter,1.051135e+00,3.181156e+00,613
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.502068e-01,3.127611e+00,2815
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.021760e-01,3.728656e+00,195786
nflies_close_flyany_frametouch,1.860117e+00,2.705238e+00,43666
nflies_close_flyany_framewalk,6.461969e-01,4.370198e+00,171492
nflies_close_flyany_framewingflick,1.375677e+00,9.552497e-01,391
nflies_close_flyany_framewinggrooming,2.279365e-01,-2.152360e-01,16589
nflies_close_flyfemale_frameany,7.544361e-01,3.946649e+00,259688
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.679417e-01,5.135400e+00,218028
nflies_close_flymale_framechase,1.304028e+00,-1.259497e-01,34646
nflies_close_flymale_framewingextension,1.216892e+00,9.838895e-01,8064
nflies_close_flymale_framewingflick,1.219203e+00,-1.276905e-02,210
nwingsdetected_flyany_frameany,1.436353e+00,2.806006e+01,479133
nwingsdetected_flyany_framewingextension,1.926004e+00,-1.372589e+00,8925
nwingsdetected_flyany_framewingflick,1.975333e+00,1.575723e+00,391
