field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.495223e-02,-4.637220e+00,1721
du_ctr_flyfemale_frameany,4.462279e+00,-3.758710e+00,229713
du_ctr_flymale_frameany,5.114604e+00,-3.264226e+00,249626
du_ctr_flymale_framechase,8.639781e+00,-4.578938e+00,739
du_tail_flyany_frameany,4.801940e+00,-3.762760e+00,479380
du_tail_flyany_framepivottail,-6.441781e-01,-6.071184e+00,4236
du_tail_flyfemale_frameany,4.461406e+00,-3.759824e+00,229713
du_tail_flymale_frameany,5.115424e+00,-3.263352e+00,249626
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.760902e-01,1.143473e+01,2383
duration_flyany_framebodyturn,8.047806e-02,-1.058748e+00,1696
duration_flyany_framechase,1.226513e-01,-1.810396e+00,1074
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.572673e-01,9.979904e+00,89280
duration_flyany_framecrabwalkextreme,1.186108e-01,-1.371506e-01,1081
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.360166e+00,1.259617e+01,328427
duration_flyany_framepivotcenter,1.015732e-01,4.972482e+00,464
duration_flyany_framepivottail,1.181682e-01,-1.732165e+00,4236
duration_flyany_framerighting,8.239508e-01,1.144235e+01,2783
duration_flyany_framestop,1.562888e+00,1.322900e+00,150973
duration_flyany_frametouch,2.368604e-01,4.482197e+00,16171
duration_flyany_framewalk,8.273996e-01,4.303249e+00,204922
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.731796e-01,-1.315519e+01,1721
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.777365e-01,8.994823e+00,1519
duration_flyfemale_framebodyturn,8.048825e-02,-6.607223e-01,814
duration_flyfemale_framechase,1.049935e-01,-1.442986e-01,335
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.639249e-01,1.641503e+01,39367
duration_flyfemale_framecrabwalkextreme,1.318648e-01,3.826663e+00,482
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.351842e+00,1.318459e+01,152854
duration_flyfemale_framepivotcenter,1.092319e-01,5.675061e+00,232
duration_flyfemale_framepivottail,1.185305e-01,-8.021844e-01,2378
duration_flyfemale_framerighting,6.512335e-01,4.779852e+00,860
duration_flyfemale_framestop,1.722299e+00,2.666391e+00,76859
duration_flyfemale_frametouch,2.256121e-01,5.354793e+00,7085
duration_flyfemale_framewalk,7.670588e-01,3.648835e+00,92234
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.913713e-01,-1.121784e+01,603
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.736090e-01,1.024546e+01,864
duration_flymale_framebodyturn,8.026164e-02,-1.398193e+00,880
duration_flymale_framechase,1.367186e-01,-2.380356e+00,739
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.515578e-01,4.829442e+00,49911
duration_flymale_framecrabwalkextreme,1.153124e-01,-1.641261e+00,599
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.339369e+00,9.363088e+00,175512
duration_flymale_framepivotcenter,9.463169e-02,3.418941e-01,232
duration_flymale_framepivottail,1.179661e-01,-2.491981e+00,1854
duration_flymale_framerighting,9.815957e-01,1.243226e+01,1921
duration_flymale_framestop,1.409088e+00,5.394482e-01,74114
duration_flymale_frametouch,2.465237e-01,2.972503e+00,9086
duration_flymale_framewalk,8.815350e-01,4.375573e+00,112675
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.323414e-01,-9.741579e+00,1118
dv_cor_flyany_frameany,-4.539054e-02,-7.860207e-01,479380
dv_cor_flyfemale_frameany,-1.805117e-01,-3.052224e+00,229713
dv_cor_flymale_frameany,7.882188e-02,1.276482e+00,249626
dv_ctr_flyany_frameany,-6.522388e-02,-9.218254e-01,479380
dv_ctr_flyfemale_frameany,-2.498577e-01,-3.157331e+00,229713
dv_ctr_flymale_frameany,1.044553e-01,1.306500e+00,249626
dv_tail_flyany_frameany,-3.622882e-02,-5.575772e-01,479380
dv_tail_flyfemale_frameany,-1.675201e-01,-3.359570e+00,229713
dv_tail_flymale_frameany,8.461286e-02,1.935606e+00,249626
dwing_angle_diff_flyany_frameany,-1.148714e-19,5.822970e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.043681e-04,5.376504e-01,229713
dwing_angle_diff_flymale_frameany,-1.880654e-04,-1.806968e-01,249626
dwing_angle_imbalance_flyany_frameany,-5.246709e-01,2.540709e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.146362e+00,-4.250684e+00,1721
dwing_angle_imbalance_flyfemale_frameany,-4.167531e-01,3.058437e+00,229713
dwing_angle_imbalance_flymale_frameany,-6.240008e-01,1.712620e+00,249626
ecc_flyany_frameany,3.358429e-01,-1.213122e+00,479400
ecc_flyfemale_frameany,3.401340e-01,-6.652345e-02,229722
ecc_flymale_frameany,3.318861e-01,-1.890155e+00,249637
fractime_flyany_frameattemptedcopulation,1.251564e-05,-1.086726e+00,479400
fractime_flyany_framebackup,4.970797e-03,1.416720e+00,479400
fractime_flyany_framebackup_nearfly,3.619107e-03,2.026642e+00,479400
fractime_flyany_framebackup_nearwall,4.960367e-03,1.433691e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479400
fractime_flyany_framebodyturn,3.537756e-03,-4.425319e+00,479400
fractime_flyany_framebodyturn_nearfly,1.314143e-03,-4.557477e+00,479400
fractime_flyany_framebodyturn_nearwall,3.431373e-03,-4.337071e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.760951e-05,-2.284591e+00,479400
fractime_flyany_framechase,2.244472e-03,-1.608123e+00,479400
fractime_flyany_framechase_notwingextension,2.244472e-03,-1.648729e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479400
fractime_flyany_framecrabwalkall,1.862328e-01,5.923616e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.310179e-02,3.411969e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.856404e-01,5.889142e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.152274e-04,-1.443395e-01,479400
fractime_flyany_framecrabwalkextreme,2.254902e-03,-2.423123e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.443471e-03,-2.100072e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.246558e-03,-2.275538e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.258919e+00,479400
fractime_flyany_framejump,2.732582e-04,-2.718866e+00,479400
fractime_flyany_framejump_nearfly,4.171882e-05,-2.936983e+00,479400
fractime_flyany_framejump_nearwall,7.926575e-05,-2.389479e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.793909e-04,-2.788946e+00,479400
fractime_flyany_framemove,6.850793e-01,8.969442e-01,479400
fractime_flyany_framemove_nearfly,2.764518e-01,6.160902e-01,479400
fractime_flyany_framemove_nearwall,6.517021e-01,1.590263e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.955987e-02,-1.784420e+00,479400
fractime_flyany_framenotanybehavior,1.686504e-01,-3.515256e-01,479400
fractime_flyany_framepivotcenter,9.762203e-04,3.217221e+00,479400
fractime_flyany_framepivotcenter_nearfly,6.007509e-04,4.876390e+00,479400
fractime_flyany_framepivotcenter_nearwall,8.176888e-04,5.199488e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001252e-04,-3.017924e-02,479400
fractime_flyany_framepivotcenter_stop,1.731331e-04,1.676222e+00,479400
fractime_flyany_framepivottail,8.836045e-03,-4.273165e+00,479400
fractime_flyany_framepivottail_nearfly,4.726742e-03,-3.790937e+00,479400
fractime_flyany_framepivottail_nearwall,8.815186e-03,-4.230875e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343763e-06,-1.671509e+00,479400
fractime_flyany_framerighting,5.813517e-03,2.534077e+00,479400
fractime_flyany_framerighting_nearfly,1.528995e-03,1.956791e+00,479400
fractime_flyany_framerighting_nearwall,3.923655e-03,2.106267e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.652065e-03,3.416970e+00,479400
fractime_flyany_framestop,3.149207e-01,-8.969442e-01,479400
fractime_flyany_framestop_nearfly,1.391531e-01,8.248117e-01,479400
fractime_flyany_framestop_nearwall,2.464581e-01,4.653638e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,5.903212e-02,-1.629205e+00,479400
fractime_flyany_framestop_notwinggrooming,3.113663e-01,5.963800e-01,479400
fractime_flyany_frametouch,3.373175e-02,6.397860e-01,479400
fractime_flyany_frametouch_notchase,3.357530e-02,1.397228e+00,479400
fractime_flyany_framewalk,4.274552e-01,1.518129e+00,479400
fractime_flyany_framewalk_nearfly,1.439007e-01,9.273763e-01,479400
fractime_flyany_framewalk_nearwall,4.101982e-01,2.374443e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.609303e-02,-1.886145e+00,479400
fractime_flyany_framewingextension,8.343763e-06,-1.340640e+00,479400
fractime_flyany_framewingextension_nearfly,8.343763e-06,-1.281963e+00,479400
fractime_flyany_framewingextension_notchase,8.343763e-06,-1.424322e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.533832e+00,479400
fractime_flyany_framewingflick,7.717981e-05,-2.423763e+00,479400
fractime_flyany_framewingflick_nearfly,5.006258e-05,-1.993332e+00,479400
fractime_flyany_framewingflick_notnearfly,2.711723e-05,-3.041573e+00,479400
fractime_flyany_framewinggrooming,3.589904e-03,-4.922347e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.800167e-04,-3.203941e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.060909e-03,-2.981339e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.510221e-03,-4.107842e+00,479400
fractime_flyfemale_firsthalf_framechase,1.390014e-03,3.750114e-01,117265
fractime_flyfemale_firsthalf_frametouch,2.924999e-02,8.350785e-01,117265
fractime_flyfemale_frameattemptedcopulation,2.611955e-05,6.269259e-01,229713
fractime_flyfemale_framebackup,6.612599e-03,2.432280e+00,229713
fractime_flyfemale_framebodyturn,3.543552e-03,-4.271490e+00,229713
fractime_flyfemale_framechase,1.458341e-03,9.885904e-01,229713
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,229713
fractime_flyfemale_framecrabwalkall,1.713747e-01,7.025780e+00,229713
fractime_flyfemale_framecrabwalkextreme,2.098270e-03,-1.030367e+00,229713
fractime_flyfemale_framejump,1.305977e-04,-2.782868e+00,229713
fractime_flyfemale_framemove,6.654129e-01,4.535486e-01,229713
fractime_flyfemale_framenotanybehavior,1.816179e-01,-5.788242e-01,229713
fractime_flyfemale_framepivotcenter,1.018662e-03,2.245672e+00,229713
fractime_flyfemale_framepivottail,1.035205e-02,-2.745821e+00,229713
fractime_flyfemale_framerighting,3.743802e-03,-2.443533e-01,229713
fractime_flyfemale_framestop,3.345871e-01,-4.535486e-01,229713
fractime_flyfemale_frametouch,3.084283e-02,2.604281e+00,229713
fractime_flyfemale_framewalk,4.015184e-01,9.286538e-01,229713
fractime_flyfemale_framewingextension,0.000000e+00,-6.579963e-01,229713
fractime_flyfemale_framewingflick,3.917932e-05,-2.793433e+00,229713
fractime_flyfemale_framewinggrooming,2.625015e-03,-4.688702e+00,229713
fractime_flyfemale_secondhalf_framechase,1.529596e-03,1.755317e+00,112448
fractime_flyfemale_secondhalf_frametouch,3.250391e-02,5.074536e+00,112448
fractime_flyfirsthalf_framebackup,4.543558e-03,5.721564e-01,239680
fractime_flyfirsthalf_framebodyturn,3.846796e-03,-4.754039e+00,239680
fractime_flyfirsthalf_framechase,1.673064e-03,-1.675231e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.918099e-01,6.517739e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.511682e-03,-1.750192e+00,239680
fractime_flyfirsthalf_framejump,1.418558e-04,-3.065974e+00,239680
fractime_flyfirsthalf_framemove,6.914594e-01,7.312485e-01,239680
fractime_flyfirsthalf_framepivotcenter,6.967623e-04,2.030917e+00,239680
fractime_flyfirsthalf_framepivottail,9.295728e-03,-4.626693e+00,239680
fractime_flyfirsthalf_framerighting,5.010848e-03,1.611358e+00,239680
fractime_flyfirsthalf_framestop,3.085406e-01,-7.312485e-01,239680
fractime_flyfirsthalf_frametouch,3.579356e-02,8.574377e-02,239680
fractime_flyfirsthalf_framewalk,4.380966e-01,1.547036e+00,239680
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.254720e+00,239680
fractime_flyfirsthalf_framewingflick,7.927236e-05,-2.397465e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.037383e-03,-4.853918e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,122415
fractime_flymale_firsthalf_framechase,1.944206e-03,-1.704917e+00,122415
fractime_flymale_firsthalf_frametouch,4.206184e-02,-1.690181e-01,122415
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,249626
fractime_flymale_framebackup,3.461178e-03,1.354460e-01,249626
fractime_flymale_framebodyturn,3.533286e-03,-3.799441e+00,249626
fractime_flymale_framechase,2.968441e-03,-1.687864e+00,249626
fractime_flymale_framechase_notwingextension,2.968441e-03,-1.739704e+00,249626
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,249626
fractime_flymale_framecrabwalkall,1.999431e-01,4.038713e+00,249626
fractime_flymale_framecrabwalkextreme,2.399590e-03,-2.823682e+00,249626
fractime_flymale_framejump,4.046053e-04,-2.046051e+00,249626
fractime_flymale_framemove,7.030998e-01,1.245025e+00,249626
fractime_flymale_framenotanybehavior,1.565742e-01,-3.202678e-02,249626
fractime_flymale_framepivotcenter,9.374024e-04,4.422692e+00,249626
fractime_flymale_framepivottail,7.443135e-03,-5.040077e+00,249626
fractime_flymale_framerighting,7.719548e-03,7.073355e+00,249626
fractime_flymale_framestop,2.969002e-01,-1.245025e+00,249626
fractime_flymale_frametouch,3.639845e-02,-8.442495e-02,249626
fractime_flymale_frametouch_notchase,3.613005e-02,5.523879e-01,249626
fractime_flymale_framewalk,4.513753e-01,1.755602e+00,249626
fractime_flymale_framewingextension,1.602397e-05,-1.318640e+00,249626
fractime_flymale_framewingflick,1.121678e-04,-2.105214e+00,249626
fractime_flymale_framewinggrooming,4.478700e-03,-3.630821e+00,249626
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,127211
fractime_flymale_secondhalf_framechase,3.954061e-03,-1.414834e+00,127211
fractime_flymale_secondhalf_frametouch,3.094858e-02,8.000809e-02,127211
fractime_flysecondhalf_framebackup,5.398415e-03,2.113983e+00,239700
fractime_flysecondhalf_framebodyturn,3.229036e-03,-3.914150e+00,239700
fractime_flysecondhalf_framechase,2.816020e-03,-1.283175e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.806633e-01,4.924931e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.998331e-03,-2.912956e+00,239700
fractime_flysecondhalf_framejump,4.046725e-04,-2.068353e+00,239700
fractime_flysecondhalf_framemove,6.786733e-01,1.001567e+00,239700
fractime_flysecondhalf_framepivotcenter,1.255736e-03,3.903519e+00,239700
fractime_flysecondhalf_framepivottail,8.377138e-03,-3.554930e+00,239700
fractime_flysecondhalf_framerighting,6.616604e-03,3.546168e+00,239700
fractime_flysecondhalf_framestop,3.213267e-01,-1.001567e+00,239700
fractime_flysecondhalf_frametouch,3.167292e-02,1.346867e+00,239700
fractime_flysecondhalf_framewalk,4.168502e-01,1.414938e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.231097e+00,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-2.097798e+00,239700
fractime_flysecondhalf_framewinggrooming,4.142678e-03,-4.426150e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.161273e+00,-3.957319e+00,199233
magveldiff_nose2ell_flyany_frametouch,5.901943e+00,-4.830791e+00,16171
magveldiff_nose2ell_flyfemale_framechase,5.354837e+00,-3.635228e+00,335
magveldiff_nose2ell_flyfemale_framenearfly,7.619886e+00,-4.161287e+00,98789
magveldiff_nose2ell_flyfemale_frametouch,5.919872e+00,-4.339085e+00,7085
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.457513e+00,-5.256265e+00,739
magveldiff_nose2ell_flymale_framenearfly,8.660322e+00,-3.609089e+00,100444
magveldiff_nose2ell_flymale_frametouch,5.887061e+00,-4.671019e+00,9086
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.047167e+00,-4.078456e+00,479380
max_absdwing_angle_flyany_framechase,1.211178e+00,-3.539248e-01,1074
max_absdwing_angle_flyany_framenearfly,1.041490e+00,-3.227418e+00,199233
max_absdwing_angle_flyany_frametouch,1.066389e+00,-2.812054e+00,16171
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.081080e+00,-2.912584e+00,1721
max_absdwing_angle_flyfemale_frameany,8.917421e-01,-4.784584e+00,229713
max_absdwing_angle_flyfemale_framenearfly,8.943979e-01,-3.833478e+00,98789
max_absdwing_angle_flyfemale_frametouch,9.116488e-01,-2.924728e+00,7085
max_absdwing_angle_flymale_frameany,1.190247e+00,-2.508766e+00,249626
max_absdwing_angle_flymale_framechase,1.361056e+00,-6.465498e-01,739
max_absdwing_angle_flymale_framenearfly,1.176529e+00,-2.036428e+00,100444
max_absdwing_angle_flymale_frametouch,1.207076e+00,-2.155468e+00,9086
max_absdwing_area_flyany_frameany,2.292004e+00,-5.001420e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.126356e+00,2.033038e+00,1721
max_absdwing_area_flyfemale_frameany,2.178714e+00,-5.379617e+00,229713
max_absdwing_area_flymale_frameany,2.396357e+00,-2.894942e+00,249626
max_dwing_angle_in_flyany_frameany,8.911696e-01,-3.578406e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.863706e-01,-4.196256e+00,229713
max_dwing_angle_in_flymale_frameany,9.876374e-01,-2.346697e+00,249626
max_dwing_angle_out_flyany_frameany,8.911696e-01,-3.577829e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.865750e-01,-4.187492e+00,229713
max_dwing_angle_out_flymale_frameany,9.874494e-01,-2.347078e+00,249626
max_wing_angle_flyany_frameany,6.141588e-02,-3.904121e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.549500e-02,-1.165731e+00,1074
max_wing_angle_flyany_framenearfly,6.377315e-02,-2.749500e+00,199241
max_wing_angle_flyany_frametouch,6.738016e-02,-2.504028e+00,16171
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.782645e-01,-1.220739e+01,1721
max_wing_angle_flyfemale_frameany,6.161960e-02,-4.488848e+00,229722
max_wing_angle_flyfemale_framenearfly,6.486514e-02,-3.357554e+00,98792
max_wing_angle_flyfemale_frametouch,6.951261e-02,-2.717712e+00,7085
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.122647e-02,-2.488642e+00,249637
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.014759e-02,-7.624907e-01,739
max_wing_angle_flymale_framenearfly,6.272321e-02,-1.829851e+00,100449
max_wing_angle_flymale_frametouch,6.503643e-02,-2.096735e+00,9086
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.892496e-01,-1.716764e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.593584e-01,-5.263211e+00,1721
max_wing_area_flyfemale_frameany,9.523733e-01,-1.183726e+00,229722
max_wing_area_flymale_frameany,8.311579e-01,-1.966067e+00,249637
mean_wing_angle_flyany_frameany,4.428071e-03,-3.735111e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.042176e-03,-4.212270e+00,229722
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.704131e-03,-2.461039e+00,249637
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.820953e-01,-9.036712e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.170855e-01,-7.259928e-01,1721
mean_wing_area_flyfemale_frameany,9.450426e-01,-3.010845e-01,229722
mean_wing_area_flymale_frameany,8.241648e-01,-1.373991e+00,249637
min_absdwing_angle_flyany_frameany,8.429905e-01,-3.020892e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.328586e-01,-3.552544e+00,229713
min_absdwing_angle_flymale_frameany,9.443579e-01,-1.937051e+00,249626
min_absdwing_area_flyany_frameany,1.835644e+00,-3.635340e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.758598e+00,-4.072370e+00,229713
min_absdwing_area_flymale_frameany,1.906570e+00,-2.090510e+00,249626
min_dwing_angle_in_flyany_frameany,-8.911696e-01,3.577829e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.865750e-01,4.187492e+00,229713
min_dwing_angle_in_flymale_frameany,-9.874494e-01,2.347078e+00,249626
min_dwing_angle_out_flyany_frameany,-8.911696e-01,3.578406e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.863706e-01,4.196256e+00,229713
min_dwing_angle_out_flymale_frameany,-9.876374e-01,2.346697e+00,249626
min_wing_angle_flyany_frameany,-5.255974e-02,-2.314476e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.553524e-02,-2.255158e+00,229722
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.981821e-02,-1.812873e+00,249637
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.749410e-01,-8.591812e-02,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.748125e-01,6.712109e+00,1721
min_wing_area_flyfemale_frameany,9.377118e-01,5.848146e-01,229722
min_wing_area_flymale_frameany,8.171717e-01,-7.689756e-01,249637
nflies_close_flyany_frameany,5.176721e-01,9.669512e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.337444e-01,1.398914e+00,448
nflies_close_flyany_framebodyturn,4.201500e-01,-1.598887e+00,1696
nflies_close_flyany_framebodyturnstart,4.201881e-01,-1.812456e+00,689
nflies_close_flyany_framecrabwalkallstart,4.332345e-01,-1.095222e+00,6409
nflies_close_flyany_framecrabwalkextreme,8.749288e-01,9.312781e-01,1081
nflies_close_flyany_framecrabwalkextremestart,8.172588e-01,2.665963e-01,296
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.585290e-01,4.903940e-01,430578
nflies_close_flyany_framepivotcenter,8.129994e-01,5.963039e-01,464
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.899463e-01,1.162879e+00,1177
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.841676e-01,3.184558e+00,150973
nflies_close_flyany_frametouch,1.554114e+00,-3.303622e-01,16171
nflies_close_flyany_framewalk,3.870113e-01,-4.317446e-01,204922
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.408588e-01,-1.392016e+00,1721
nflies_close_flyfemale_frameany,5.964905e-01,1.398787e+00,229722
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.452265e-01,4.815215e-01,249637
nflies_close_flymale_framechase,1.236515e+00,9.558747e-02,739
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002766e+00,-3.680028e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.190872e+00,-1.240256e+01,1721
nwingsdetected_flyfemale_frameany,9.994602e-01,-3.874591e+00,229722
nwingsdetected_flymale_frameany,1.005808e+00,-2.624531e+00,249637
phi_flyany_frameany,-2.169207e-03,-3.170653e-01,479400
phisideways_flyany_framemove,4.398480e-01,2.102142e+00,328427
phisideways_flyfemale_framemove,4.627903e-01,3.811946e+00,152863
phisideways_flymale_framemove,4.184725e-01,7.187228e-01,175523
theta_mm_flyany_frameany,6.044340e-02,1.950191e+00,479400
velmag_ctr_flyany_frameany,5.924937e+00,-3.987113e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.597659e+00,-4.640638e+00,2383
velmag_ctr_flyany_framebodyturn,7.111816e+00,-5.662585e+00,1696
velmag_ctr_flyany_framecrabwalkall,9.454419e+00,-5.597969e+00,89278
velmag_ctr_flyany_framecrabwalkextreme,5.470132e+00,-5.684948e+00,1081
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.382986e+00,-5.571098e+00,328407
velmag_ctr_flyany_framenearfly,5.105239e+00,-4.226409e+00,199233
velmag_ctr_flyany_framenearwall,6.177938e+00,-4.412857e+00,430561
velmag_ctr_flyany_framenotnearfly_notnearwall,4.819826e+00,-1.644551e+00,42468
velmag_ctr_flyany_framepivotcenter,2.749394e+00,-2.174692e-01,464
velmag_ctr_flyany_framepivottail,6.499812e+00,-4.701593e+00,4236
velmag_ctr_flyany_framerighting,1.313576e+01,-3.900491e+00,2783
velmag_ctr_flyany_framestop,5.021745e-01,-6.056492e+00,150973
