field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.864183e-03,-2.156406e+00,852
du_ctr_flyany_framerighting,3.650017e+00,-1.488292e+00,315
du_ctr_flyany_framestop,9.529608e-02,-1.897486e+00,274535
du_ctr_flyany_frametouch,1.803293e+00,-1.464736e+00,11610
du_ctr_flyany_framewalk,1.248233e+01,-4.082763e+00,100826
du_ctr_flyany_framewingextension,3.891764e+00,6.668677e-01,520
du_ctr_flyany_framewingflick,5.771252e+00,-4.702687e+00,931
du_ctr_flyany_framewinggrooming,8.852309e-02,-2.283439e+00,23042
du_ctr_flyfemale_frameany,3.739854e+00,-4.814408e+00,241708
du_ctr_flymale_frameany,2.941487e+00,-6.051362e+00,237020
du_ctr_flymale_framechase,1.125464e+01,-2.598031e+00,5098
du_tail_flyany_frameany,3.343524e+00,-5.916507e+00,479440
du_tail_flyany_framepivottail,4.421295e-01,-6.291630e-01,6792
du_tail_flyfemale_frameany,3.742472e+00,-4.810556e+00,241708
du_tail_flymale_frameany,2.942932e+00,-6.050009e+00,237020
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277592e-01,-1.755991e+00,966
duration_flyany_framebodyturn,8.152736e-02,-2.491674e-01,2536
duration_flyany_framechase,3.481827e-01,1.669333e+00,5132
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.434018e-01,-3.310058e+00,28555
duration_flyany_framecrabwalkextreme,1.092524e-01,-2.924110e+00,544
duration_flyany_framejump,8.612136e-02,6.698397e-01,449
duration_flyany_framemove,9.219523e-01,-4.707894e+00,204925
duration_flyany_framepivotcenter,9.049735e-02,1.631284e+00,852
duration_flyany_framepivottail,1.296075e-01,8.679454e-01,6792
duration_flyany_framerighting,3.137749e-01,-2.520461e+00,315
duration_flyany_framestop,1.292541e+00,8.077238e-01,274535
duration_flyany_frametouch,2.041107e-01,2.099308e+00,11610
duration_flyany_framewalk,4.889486e-01,-3.266841e+00,100826
duration_flyany_framewingextension,3.545500e-01,1.176159e+00,520
duration_flyany_framewingflick,3.344742e-02,-1.276165e+00,931
duration_flyany_framewinggrooming,1.659419e+00,-3.570108e+00,23042
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343728e-01,-1.128074e+00,764
duration_flyfemale_framebodyturn,8.178985e-02,3.579815e-01,1484
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.490448e-01,-1.040155e+00,16105
duration_flyfemale_framecrabwalkextreme,1.069253e-01,-2.016034e+00,269
duration_flyfemale_framejump,9.231110e-02,2.055016e+00,412
duration_flyfemale_framemove,8.875833e-01,-4.650443e+00,115853
duration_flyfemale_framepivotcenter,8.340444e-02,-1.043302e+00,457
duration_flyfemale_framepivottail,1.250051e-01,5.373832e-01,3772
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.524964e-01,3.015006e-01,125855
duration_flyfemale_frametouch,1.765727e-01,1.012780e+00,4264
duration_flyfemale_framewalk,4.675472e-01,-3.077888e+00,55221
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.313241e-02,NaN,878
duration_flyfemale_framewinggrooming,1.752138e+00,-2.533417e+00,18073
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.133218e-02,-6.767825e-01,1048
duration_flymale_framechase,4.591473e-01,1.331627e+00,5098
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.379603e-01,-3.622214e+00,12448
duration_flymale_framecrabwalkextreme,1.114582e-01,-2.500324e+00,275
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.594017e-01,-3.665918e+00,88721
duration_flymale_framepivotcenter,9.801743e-02,8.499235e-01,389
duration_flymale_framepivottail,1.341519e-01,1.175169e+00,3014
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.632201e+00,7.689039e-01,148299
duration_flymale_frametouch,2.305310e-01,2.213011e+00,7319
duration_flymale_framewalk,5.095958e-01,-3.063894e+00,45563
duration_flymale_framewingextension,4.912958e-01,2.418179e+00,488
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.288597e+00,-6.028149e+00,4782
dv_cor_flyany_frameany,2.122524e-02,5.657662e-01,479440
dv_cor_flyfemale_frameany,4.344348e-02,5.914128e-01,241708
dv_cor_flymale_frameany,-1.399706e-03,2.483419e-01,237020
dv_ctr_flyany_frameany,2.582266e-02,5.172675e-01,479440
dv_ctr_flyfemale_frameany,6.454515e-02,6.787647e-01,241708
dv_ctr_flymale_frameany,-1.361419e-02,9.889201e-02,237020
dv_tail_flyany_frameany,-3.608128e-02,-5.537862e-01,479440
dv_tail_flyfemale_frameany,-3.109021e-03,5.337106e-02,241708
dv_tail_flymale_frameany,-7.009204e-02,-8.426093e-01,237020
dwing_angle_diff_flyany_frameany,4.311598e-05,1.458461e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.442837e+00,-3.515782e-01,520
dwing_angle_diff_flyany_framewingflick,-2.465855e+01,-1.708308e+00,931
dwing_angle_diff_flyfemale_frameany,3.797585e-04,1.250545e+00,241708
dwing_angle_diff_flymale_frameany,-3.948133e-04,-1.033822e+00,237020
dwing_angle_imbalance_flyany_frameany,-6.977866e-01,-9.149810e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.837178e+00,-2.514472e+00,520
dwing_angle_imbalance_flyany_framewingflick,-3.362349e+00,6.766042e-01,931
dwing_angle_imbalance_flyany_framewinggrooming,-1.901866e+00,-9.270289e-01,23042
dwing_angle_imbalance_flyfemale_frameany,-6.928094e-01,-2.631367e+00,241708
dwing_angle_imbalance_flymale_frameany,-7.008490e-01,5.250601e-01,237020
ecc_flyany_frameany,3.456331e-01,2.049391e+00,479460
ecc_flyfemale_frameany,3.409774e-01,2.315393e-01,241718
ecc_flymale_frameany,3.503230e-01,3.248382e+00,237030
fractime_flyany_frameattemptedcopulation,1.710257e-04,-7.171741e-01,479460
fractime_flyany_framebackup,2.014767e-03,-2.636105e+00,479460
fractime_flyany_framebackup_nearfly,1.291036e-03,-2.490510e+00,479460
fractime_flyany_framebackup_nearwall,2.004338e-03,-2.627043e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-2.244520e-01,479460
fractime_flyany_framebodyturn,5.289284e-03,-3.052627e+00,479460
fractime_flyany_framebodyturn_nearfly,1.839570e-03,-3.583104e+00,479460
fractime_flyany_framebodyturn_nearwall,4.951404e-03,-3.099007e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149376e-04,2.737536e-01,479460
fractime_flyany_framechase,1.072039e-02,-2.425990e-01,479460
fractime_flyany_framechase_notwingextension,1.055354e-02,-7.482101e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,5.955658e-02,-4.741786e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.937596e-02,-3.763015e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.926042e-02,-4.618688e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.210821e-04,-1.109752e+00,479460
fractime_flyany_framecrabwalkextreme,1.142952e-03,-4.370974e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.465607e-04,-4.246315e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.142952e-03,-4.240018e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.258919e+00,479460
fractime_flyany_framejump,9.448129e-04,-1.600227e+00,479460
fractime_flyany_framejump_nearfly,3.858507e-04,-8.299477e-01,479460
fractime_flyany_framejump_nearwall,5.485338e-04,-8.776728e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.399658e-04,-2.201380e+00,479460
fractime_flyany_framemove,4.274079e-01,-5.112558e+00,479460
fractime_flyany_framemove_nearfly,1.870563e-01,-2.917140e+00,479460
fractime_flyany_framemove_nearwall,4.004025e-01,-4.701310e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.453594e-02,-2.261783e+00,479460
fractime_flyany_framenotanybehavior,1.561945e-01,-9.058043e-01,479460
fractime_flyany_framepivotcenter,1.776999e-03,7.697656e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.321862e-04,7.792643e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.293121e-03,9.695383e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.254787e-04,3.933678e+00,479460
fractime_flyany_framepivotcenter_stop,5.464481e-04,9.554861e+00,479460
fractime_flyany_framepivottail,1.416594e-02,-2.576354e+00,479460
fractime_flyany_framepivottail_nearfly,6.042214e-03,-2.973735e+00,479460
fractime_flyany_framepivottail_nearwall,1.410754e-02,-2.543843e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-6.152924e-01,479460
fractime_flyany_framerighting,6.903600e-04,-1.937572e+00,479460
fractime_flyany_framerighting_nearfly,2.481959e-04,-1.736603e+00,479460
fractime_flyany_framerighting_nearwall,4.400784e-04,-2.060847e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.210821e-04,-1.316217e+00,479460
fractime_flyany_framestop,5.725921e-01,5.112558e+00,479460
fractime_flyany_framestop_nearfly,2.258207e-01,4.935499e+00,479460
fractime_flyany_framestop_nearwall,4.617319e-01,6.323625e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.041380e-01,-1.167308e-02,479460
fractime_flyany_framestop_notwinggrooming,5.249614e-01,5.842295e+00,479460
fractime_flyany_frametouch,2.421474e-02,-8.690669e-01,479460
fractime_flyany_frametouch_notchase,2.189964e-02,-9.719498e-01,479460
fractime_flyany_framewalk,2.102907e-01,-5.944427e+00,479460
fractime_flyany_framewalk_nearfly,7.937680e-02,-3.694313e+00,479460
fractime_flyany_framewalk_nearwall,1.976745e-01,-5.634121e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.187586e-02,-2.417894e+00,479460
fractime_flyany_framewingextension,1.099153e-03,-8.950588e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-03,-8.579012e-01,479460
fractime_flyany_framewingextension_notchase,9.322988e-04,-7.677223e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-2.246831e+00,479460
fractime_flyany_framewingflick,1.970967e-03,2.320380e+01,479460
fractime_flyany_framewingflick_nearfly,1.044926e-03,1.250196e+01,479460
fractime_flyany_framewingflick_notnearfly,9.260418e-04,6.159802e+01,479460
fractime_flyany_framewinggrooming,4.805823e-02,-1.484302e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.049514e-02,-4.019344e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.005673e-02,1.104298e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.735494e-02,-2.429753e+00,479460
fractime_flyfemale_firsthalf_framechase,2.625167e-04,-9.204784e-01,121897
fractime_flyfemale_firsthalf_frametouch,1.908989e-02,-1.307541e+00,121897
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,241708
fractime_flyfemale_framebackup,3.177388e-03,-1.613610e+00,241708
fractime_flyfemale_framebodyturn,6.147914e-03,-2.268478e+00,241708
fractime_flyfemale_framechase,1.737634e-04,-1.017680e+00,241708
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,241708
fractime_flyfemale_framecrabwalkall,6.663826e-02,-2.646535e+00,241708
fractime_flyfemale_framecrabwalkextreme,1.129462e-03,-3.189436e+00,241708
fractime_flyfemale_framejump,1.704536e-03,-7.746265e-01,241708
fractime_flyfemale_framemove,4.793097e-01,-3.427606e+00,241708
fractime_flyfemale_framenotanybehavior,1.886822e-01,-2.990700e-01,241708
fractime_flyfemale_framepivotcenter,1.907260e-03,5.755985e+00,241708
fractime_flyfemale_framepivottail,1.560561e-02,-1.256228e+00,241708
fractime_flyfemale_framerighting,8.274447e-04,-2.071931e+00,241708
fractime_flyfemale_framestop,5.206903e-01,3.427606e+00,241708
fractime_flyfemale_frametouch,1.764112e-02,-1.119929e+00,241708
fractime_flyfemale_framewalk,2.284699e-01,-4.589026e+00,241708
fractime_flyfemale_framewingextension,1.613517e-04,-1.216773e-01,241708
fractime_flyfemale_framewingflick,3.653168e-03,1.057980e+02,241708
fractime_flyfemale_framewinggrooming,7.477204e-02,-2.516205e-01,241708
fractime_flyfemale_secondhalf_framechase,8.346479e-05,-9.943932e-01,119811
fractime_flyfemale_secondhalf_frametouch,1.616713e-02,-6.264659e-01,119811
fractime_flyfirsthalf_framebackup,2.569665e-03,-1.992515e+00,239720
fractime_flyfirsthalf_framebodyturn,7.024862e-03,-2.299567e+00,239720
fractime_flyfirsthalf_framechase,1.334891e-02,-1.879880e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,7.085350e-02,-3.566826e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.184716e-03,-4.083654e+00,239720
fractime_flyfirsthalf_framejump,1.439179e-03,-1.066408e+00,239720
fractime_flyfirsthalf_framemove,4.868638e-01,-4.147484e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.701986e-03,8.339231e+00,239720
fractime_flyfirsthalf_framepivottail,1.883030e-02,-1.752613e+00,239720
fractime_flyfirsthalf_framerighting,7.592191e-04,-1.602107e+00,239720
fractime_flyfirsthalf_framestop,5.131362e-01,4.147484e+00,239720
fractime_flyfirsthalf_frametouch,2.887953e-02,-7.887270e-01,239720
fractime_flyfirsthalf_framewalk,2.489488e-01,-5.124348e+00,239720
fractime_flyfirsthalf_framewingextension,1.067913e-03,-8.981482e-01,239720
fractime_flyfirsthalf_framewingflick,1.401635e-03,1.200239e+01,239720
fractime_flyfirsthalf_framewinggrooming,5.924829e-02,-8.693969e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.006957e-04,-6.125142e-01,117296
fractime_flymale_firsthalf_framechase,2.700859e-02,-6.166536e-02,117296
fractime_flymale_firsthalf_frametouch,3.896126e-02,-3.888734e-01,117296
fractime_flymale_frameattemptedcopulation,3.459624e-04,-6.902592e-01,237020
fractime_flymale_framebackup,8.269344e-04,-3.267882e+00,237020
fractime_flymale_framebodyturn,4.430006e-03,-3.206174e+00,237020
fractime_flymale_framechase,2.150873e-02,-1.327146e-01,237020
fractime_flymale_framechase_notwingextension,2.117121e-02,5.434608e-02,237020
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,237020
fractime_flymale_framecrabwalkall,5.251877e-02,-5.240640e+00,237020
fractime_flymale_framecrabwalkextreme,1.160240e-03,-4.371612e+00,237020
fractime_flymale_framejump,1.729812e-04,-2.472509e+00,237020
fractime_flymale_framemove,3.743186e-01,-6.362790e+00,237020
fractime_flymale_framenotanybehavior,1.223104e-01,-1.630641e+00,237020
fractime_flymale_framepivotcenter,1.649650e-03,9.822096e+00,237020
fractime_flymale_framepivottail,1.271623e-02,-3.475736e+00,237020
fractime_flymale_framerighting,5.526960e-04,-1.326418e+00,237020
fractime_flymale_framestop,6.256814e-01,6.362790e+00,237020
fractime_flymale_frametouch,3.088347e-02,-5.781377e-01,237020
fractime_flymale_frametouch_notchase,2.622142e-02,-6.552707e-01,237020
fractime_flymale_framewalk,1.922327e-01,-6.180792e+00,237020
fractime_flymale_framewingextension,2.058898e-03,-8.839365e-01,237020
fractime_flymale_framewingflick,2.615813e-04,-9.020584e-01,237020
fractime_flymale_framewinggrooming,2.017551e-02,-2.528609e+00,237020
fractime_flymale_secondhalf_frameattemptedcopulation,2.923390e-04,-7.063023e-01,119724
fractime_flymale_secondhalf_framechase,1.612041e-02,-2.038928e-01,119724
fractime_flymale_secondhalf_frametouch,2.296950e-02,-7.511974e-01,119724
fractime_flysecondhalf_framebackup,1.460037e-03,-3.003425e+00,239720
fractime_flysecondhalf_framebodyturn,3.554147e-03,-3.666356e+00,239720
fractime_flysecondhalf_framechase,8.092775e-03,-2.857596e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.826464e-02,-5.502059e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.101285e-03,-4.388400e+00,239720
fractime_flysecondhalf_framejump,4.505256e-04,-1.993925e+00,239720
fractime_flysecondhalf_framemove,3.679042e-01,-5.717386e+00,239720
fractime_flysecondhalf_framepivotcenter,1.852161e-03,6.720987e+00,239720
fractime_flysecondhalf_framepivottail,9.502753e-03,-3.206627e+00,239720
fractime_flysecondhalf_framerighting,6.215585e-04,-2.237798e+00,239720
fractime_flysecondhalf_framestop,6.320958e-01,5.717386e+00,239720
fractime_flysecondhalf_frametouch,1.955198e-02,-8.509438e-01,239720
fractime_flysecondhalf_framewalk,1.716503e-01,-6.371920e+00,239720
fractime_flysecondhalf_framewingextension,1.130486e-03,-7.406514e-01,239720
fractime_flysecondhalf_framewingflick,2.540464e-03,3.544183e+01,239720
fractime_flysecondhalf_framewinggrooming,3.687218e-02,-1.964129e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.562807e+00,-5.427102e+00,197945
magveldiff_nose2ell_flyany_frametouch,6.909710e+00,-3.318512e+00,11610
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.328645e+00,-4.428592e+00,92616
magveldiff_nose2ell_flyfemale_frametouch,6.835300e+00,-2.970272e+00,4264
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.444165e+00,-2.538021e+00,5098
magveldiff_nose2ell_flymale_framenearfly,5.830262e+00,-6.088938e+00,105128
magveldiff_nose2ell_flymale_frametouch,6.986286e+00,-3.221858e+00,7319
magveldiff_nose2ell_flymale_framewingextension,7.962359e+00,6.185511e-01,488
max_absdwing_angle_flyany_frameany,1.318250e+00,-1.346253e+00,479440
max_absdwing_angle_flyany_framechase,1.558737e+00,1.646528e+00,5132
max_absdwing_angle_flyany_framenearfly,1.322354e+00,6.626006e-02,197945
max_absdwing_angle_flyany_frametouch,1.379393e+00,-2.978604e-02,11610
max_absdwing_angle_flyany_framewingextension,6.067716e+00,1.091583e+00,520
max_absdwing_angle_flyany_framewingflick,1.490445e+01,1.354661e+00,931
max_absdwing_angle_flyany_framewinggrooming,4.211530e+00,-1.647316e+00,23042
max_absdwing_angle_flyfemale_frameany,1.600440e+00,1.942178e+00,241708
max_absdwing_angle_flyfemale_framenearfly,1.600917e+00,4.011514e+00,92616
max_absdwing_angle_flyfemale_frametouch,1.494053e+00,2.117127e+00,4264
max_absdwing_angle_flymale_frameany,1.027678e+00,-3.808010e+00,237020
max_absdwing_angle_flymale_framechase,1.508510e+00,2.470389e-02,5098
max_absdwing_angle_flymale_framenearfly,1.052138e+00,-3.227175e+00,105128
max_absdwing_angle_flymale_frametouch,1.277291e+00,-1.646135e+00,7319
max_absdwing_area_flyany_frameany,2.807022e+00,-2.071979e+00,479440
max_absdwing_area_flyany_framewingextension,7.405665e+00,1.705608e+00,520
max_absdwing_area_flyany_framewingflick,1.022102e+01,2.086731e-01,931
max_absdwing_area_flyany_framewinggrooming,9.411903e+00,3.185449e+00,23042
max_absdwing_area_flyfemale_frameany,3.566926e+00,1.040444e+00,241708
max_absdwing_area_flymale_frameany,2.027551e+00,-4.650362e+00,237020
max_dwing_angle_in_flyany_frameany,9.538367e-01,-2.161645e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.353665e+00,2.087102e+00,520
max_dwing_angle_in_flyany_framewingflick,1.489232e+01,1.452881e+00,931
max_dwing_angle_in_flyfemale_frameany,1.022893e+00,9.049420e-01,241708
max_dwing_angle_in_flymale_frameany,8.820272e-01,-4.297278e+00,237020
max_dwing_angle_out_flyany_frameany,9.538798e-01,-2.160065e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.910828e+00,2.447128e+00,520
max_dwing_angle_out_flyany_framewingflick,-9.766235e+00,-1.946443e+00,931
max_dwing_angle_out_flyfemale_frameany,1.023273e+00,9.102926e-01,241708
max_dwing_angle_out_flymale_frameany,8.816324e-01,-4.301122e+00,237020
max_wing_angle_flyany_frameany,6.824711e-02,-3.076214e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.624830e-02,-1.102892e+00,5132
max_wing_angle_flyany_framenearfly,6.724717e-02,-2.305400e+00,197958
max_wing_angle_flyany_frametouch,7.966221e-02,-1.431431e+00,11610
max_wing_angle_flyany_framewingextension,7.269470e-01,4.995241e-01,520
max_wing_angle_flyany_framewingflick,5.575960e-01,7.184213e-01,931
max_wing_angle_flyany_framewinggrooming,2.949257e-01,-3.808962e+00,23042
max_wing_angle_flyfemale_frameany,8.663254e-02,-1.354729e+00,241718
max_wing_angle_flyfemale_framenearfly,8.225001e-02,-7.740763e-01,92621
max_wing_angle_flyfemale_frametouch,7.803722e-02,-1.338492e+00,4264
max_wing_angle_flyfemale_framewingflick,6.003235e-01,NaN,878
max_wing_angle_flymale_frameany,4.932542e-02,-3.522166e+00,237030
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.290444e-02,-1.790319e+00,5098
max_wing_angle_flymale_framenearfly,5.247827e-02,-2.751461e+00,105136
max_wing_angle_flymale_frametouch,8.166053e-02,-1.213604e+00,7319
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001374e+00,1.815478e+00,479460
max_wing_area_flyany_framewingextension,1.344807e+00,2.173171e+00,520
max_wing_area_flyany_framewinggrooming,9.200888e-01,7.437255e-01,23042
max_wing_area_flyfemale_frameany,1.092727e+00,2.455908e+00,241718
max_wing_area_flymale_frameany,9.084546e-01,5.611839e-01,237030
mean_wing_angle_flyany_frameany,1.717281e-02,-1.485174e+00,479460
mean_wing_angle_flyany_framewingextension,3.986731e-01,4.295684e-01,520
mean_wing_angle_flyany_framewingflick,4.772002e-01,9.344091e-01,931
mean_wing_angle_flyfemale_frameany,2.663919e-02,9.480883e-02,241718
mean_wing_angle_flyfemale_framewingflick,5.133503e-01,NaN,878
mean_wing_angle_flymale_frameany,7.409791e-03,-2.243853e+00,237030
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.784553e-01,2.136675e+00,479460
mean_wing_area_flyany_framewingextension,1.036383e+00,2.900686e+00,520
mean_wing_area_flyany_framewingflick,1.141225e+00,3.906714e+00,931
mean_wing_area_flyany_framewinggrooming,6.705557e-01,1.870558e+00,23042
mean_wing_area_flyfemale_frameany,1.055594e+00,2.601422e+00,241718
mean_wing_area_flymale_frameany,9.001353e-01,1.093504e+00,237030
min_absdwing_angle_flyany_frameany,9.419166e-01,-1.019454e-01,479440
min_absdwing_angle_flyany_framewingextension,2.272516e+00,3.368821e+00,520
min_absdwing_angle_flyany_framewingflick,1.030450e+01,1.928004e+00,931
min_absdwing_angle_flyfemale_frameany,1.049844e+00,4.732479e+00,241708
min_absdwing_angle_flymale_frameany,8.314409e-01,-4.873382e+00,237020
min_absdwing_area_flyany_frameany,1.985496e+00,-1.402468e+00,479440
min_absdwing_area_flyany_framewingextension,3.417344e+00,2.916119e+00,520
min_absdwing_area_flyany_framewingflick,5.046215e+00,3.483287e-01,931
min_absdwing_area_flyfemale_frameany,2.303887e+00,2.708246e+00,241708
min_absdwing_area_flymale_frameany,1.659739e+00,-5.196655e+00,237020
min_dwing_angle_in_flyany_frameany,-9.538798e-01,2.160065e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.910828e+00,-2.447128e+00,520
min_dwing_angle_in_flyany_framewingflick,9.766235e+00,1.946443e+00,931
min_dwing_angle_in_flyfemale_frameany,-1.023273e+00,-9.102926e-01,241708
min_dwing_angle_in_flymale_frameany,-8.816324e-01,4.301122e+00,237020
min_dwing_angle_out_flyany_frameany,-9.538367e-01,2.161645e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.353665e+00,-2.087102e+00,520
min_dwing_angle_out_flyany_framewingflick,-1.489232e+01,-1.452881e+00,931
min_dwing_angle_out_flyfemale_frameany,-1.022893e+00,-9.049420e-01,241708
min_dwing_angle_out_flymale_frameany,-8.820272e-01,4.297278e+00,237020
min_wing_angle_flyany_frameany,-3.390149e-02,1.960634e+00,479460
min_wing_angle_flyany_framewingextension,7.039924e-02,-1.144362e-01,520
min_wing_angle_flyany_framewingflick,3.968043e-01,1.152488e+00,931
min_wing_angle_flyfemale_frameany,-3.335416e-02,2.587070e+00,241718
min_wing_angle_flyfemale_framewingflick,4.263771e-01,NaN,878
min_wing_angle_flymale_frameany,-3.450584e-02,9.634514e-01,237030
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.555361e-01,2.399757e+00,479460
min_wing_area_flyany_framewingextension,7.279589e-01,2.871883e+00,520
min_wing_area_flyany_framewinggrooming,4.210226e-01,3.457402e+00,23042
min_wing_area_flyfemale_frameany,1.018461e+00,2.664051e+00,241718
min_wing_area_flymale_frameany,8.918160e-01,1.576396e+00,237030
nflies_close_flyany_frameany,4.826325e-01,3.347686e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.971672e-01,-1.453820e+00,239
nflies_close_flyany_framebodyturn,4.092207e-01,-1.832386e+00,2536
nflies_close_flyany_framebodyturnstart,4.225337e-01,-1.763203e+00,1016
nflies_close_flyany_framecrabwalkallstart,4.362074e-01,-1.043721e+00,3806
nflies_close_flyany_framecrabwalkextreme,6.199616e-01,-2.269571e+00,544
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.472341e-01,2.896842e-01,413359
nflies_close_flyany_framepivotcenter,6.041071e-01,-7.794116e-01,852
nflies_close_flyany_framepivotcenterstart,5.984433e-01,2.922836e-01,307
nflies_close_flyany_framepivottailstart,5.377048e-01,-1.424842e+00,1726
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.496868e-01,7.891818e-01,274535
nflies_close_flyany_frametouch,1.546604e+00,-4.099346e-01,11610
nflies_close_flyany_framewalk,4.333265e-01,5.066983e-01,100826
nflies_close_flyany_framewingflick,9.004404e-01,-9.753749e-01,931
nflies_close_flyany_framewinggrooming,2.560058e-01,1.025532e+00,23042
nflies_close_flyfemale_frameany,4.922472e-01,-2.830301e-01,241718
nflies_close_flyfemale_framewingflick,7.615501e-01,NaN,878
nflies_close_flymale_frameany,4.733198e-01,1.018606e+00,237030
nflies_close_flymale_framechase,1.379601e+00,1.399437e+00,5098
nflies_close_flymale_framewingextension,1.240033e+00,1.746439e+00,488
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039924e+00,-8.472257e-01,479460
nwingsdetected_flyany_framewingextension,1.966660e+00,8.613824e-01,520
nwingsdetected_flyany_framewingflick,1.895656e+00,8.819733e-01,931
nwingsdetected_flyany_framewinggrooming,1.412554e+00,-9.325677e-01,23042
nwingsdetected_flyfemale_frameany,1.060620e+00,1.194568e+00,241718
nwingsdetected_flymale_frameany,1.018571e+00,-1.951672e+00,237030
phi_flyany_frameany,5.799994e-02,5.478153e+00,479460
phisideways_flyany_framemove,4.256249e-01,1.142063e+00,204925
phisideways_flyfemale_framemove,4.441227e-01,2.360497e+00,115863
phisideways_flymale_framemove,4.067506e-01,1.515787e-01,88731
theta_mm_flyany_frameany,2.057496e-03,-2.502875e-01,479460
