field,value,zscore,nflyframes
du_ctr_flyany_frametouch,5.413740e-01,-6.374265e+00,28324
du_ctr_flyany_framewalk,1.435408e+01,-5.521426e-01,68611
du_ctr_flyany_framewingextension,1.092979e+01,7.505817e+00,675
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.166060e-03,-5.883042e+00,515
du_ctr_flyfemale_frameany,1.813683e+00,-4.824946e+00,229956
du_ctr_flymale_frameany,4.458691e+00,-1.413650e+00,225205
du_ctr_flymale_framechase,1.866098e+01,3.771380e+00,1228
du_tail_flyany_frameany,3.120227e+00,-3.270422e+00,455468
du_tail_flyany_framepivottail,-1.131962e+00,-7.140196e+00,4837
du_tail_flyfemale_frameany,1.812925e+00,-4.825514e+00,229956
du_tail_flymale_frameany,4.456844e+00,-1.415148e+00,225205
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294234e-01,-5.686389e-01,1713
duration_flyany_framebodyturn,8.215245e-02,-1.692165e+00,3318
duration_flyany_framechase,3.084087e-01,1.660268e+00,1237
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.649046e-01,-7.252372e+00,14346
duration_flyany_framecrabwalkextreme,1.003417e-01,-5.813194e+00,218
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.110177e-01,-5.551675e+00,262251
duration_flyany_framepivotcenter,1.066685e-01,5.688075e+00,7844
duration_flyany_framepivottail,1.241252e-01,-2.350757e+00,4837
duration_flyany_framerighting,3.588719e-01,-3.348996e+00,841
duration_flyany_framestop,3.753574e-01,-1.534040e+00,193236
duration_flyany_frametouch,2.484897e-01,4.189422e+00,28324
duration_flyany_framewalk,4.363629e-01,-2.263396e+00,68611
duration_flyany_framewingextension,2.199658e-01,-9.581325e-01,675
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.639776e-01,-1.280549e+01,515
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275793e-01,-1.801160e+00,885
duration_flyfemale_framebodyturn,8.204936e-02,-1.658666e+00,678
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.506049e-01,-8.357438e+00,5360
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.538481e-01,-5.472302e+00,115942
duration_flyfemale_framepivotcenter,1.154329e-01,7.288119e+00,5069
duration_flyfemale_framepivottail,1.223371e-01,-2.117883e+00,1311
duration_flyfemale_framerighting,3.227295e-01,-3.980151e+00,548
duration_flyfemale_framestop,4.432118e-01,-2.076193e+00,114014
duration_flyfemale_frametouch,2.697503e-01,6.983365e+00,13734
duration_flyfemale_framewalk,4.364388e-01,-2.057744e+00,20889
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.200916e-01,-7.996995e+00,420
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314051e-01,7.957657e-01,828
duration_flymale_framebodyturn,8.217597e-02,-1.591273e+00,2638
duration_flymale_framechase,3.380699e-01,9.008428e-01,1228
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.794147e-01,-5.122424e+00,8970
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.695720e-01,-4.413834e+00,146104
duration_flymale_framepivotcenter,9.760966e-02,7.887383e-01,2775
duration_flymale_framepivottail,1.255120e-01,-2.441205e+00,3526
duration_flymale_framerighting,3.724750e-01,-1.852896e+00,287
duration_flymale_framestop,3.066167e-01,-9.625029e-01,79101
duration_flymale_frametouch,2.243901e-01,1.617333e+00,14465
duration_flymale_framewalk,4.345786e-01,-2.217793e+00,47689
duration_flymale_framewingextension,2.277546e-01,-1.027278e+00,650
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.348809e-02,8.761173e-02,455468
dv_cor_flyfemale_frameany,-5.391294e-02,-4.909826e-01,229956
dv_cor_flymale_frameany,2.846236e-02,5.308114e-01,225205
dv_ctr_flyany_frameany,1.921711e-03,3.622528e-01,455468
dv_ctr_flyfemale_frameany,-7.829539e-02,-6.079807e-01,229956
dv_ctr_flymale_frameany,8.486440e-02,1.019985e+00,225205
dv_tail_flyany_frameany,-3.164904e-02,-2.026253e-01,455468
dv_tail_flyfemale_frameany,-8.594644e-02,-1.339894e+00,229956
dv_tail_flymale_frameany,2.390626e-02,9.175879e-01,225205
dwing_angle_diff_flyany_frameany,-1.833033e-19,9.194062e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.456157e+00,-3.647900e-01,675
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.484586e-19,-5.139895e-01,229956
dwing_angle_diff_flymale_frameany,1.167599e-04,1.588869e+00,225205
dwing_angle_imbalance_flyany_frameany,-7.670773e-01,-2.268430e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.820543e+00,-4.278386e-01,675
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715658e+00,-9.480898e-01,515
dwing_angle_imbalance_flyfemale_frameany,-6.540055e-01,-2.768724e+00,229956
dwing_angle_imbalance_flymale_frameany,-8.810884e-01,-1.540309e+00,225205
ecc_flyany_frameany,3.708199e-01,3.858418e+00,455487
ecc_flyfemale_frameany,3.690002e-01,3.669556e+00,229966
ecc_flymale_frameany,3.726962e-01,3.599517e+00,225214
fractime_flyany_frameattemptedcopulation,3.446860e-04,4.627157e-01,455487
fractime_flyany_framebackup,3.760810e-03,-1.549014e+00,455487
fractime_flyany_framebackup_nearfly,2.548920e-03,-3.611447e-01,455487
fractime_flyany_framebackup_nearwall,3.723487e-03,-1.587968e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,9.431200e-01,455487
fractime_flyany_framebodyturn,7.284511e-03,-2.169616e+00,455487
fractime_flyany_framebodyturn_nearfly,3.626887e-03,-1.822746e-01,455487
fractime_flyany_framebodyturn_nearwall,6.052862e-03,-2.920159e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.935491e-04,6.657096e+00,455487
fractime_flyany_framechase,2.720165e-03,4.324064e-02,455487
fractime_flyany_framechase_notwingextension,2.331570e-03,2.428585e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455487
fractime_flyany_framecrabwalkall,3.149596e-02,-5.247654e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.776999e-02,-2.663321e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.871652e-02,-5.368655e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.708062e-03,4.684860e+00,455487
fractime_flyany_framecrabwalkextreme,5.027586e-04,-4.114086e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.578587e-04,-3.347343e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.259178e-04,-4.222207e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.512724e-05,5.777342e-01,455487
fractime_flyany_framejump,5.049540e-05,-3.006699e+00,455487
fractime_flyany_framejump_nearfly,3.951814e-05,-2.827440e+00,455487
fractime_flyany_framejump_nearwall,4.171359e-05,-3.078084e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.586357e-06,-2.783173e+00,455487
fractime_flyany_framemove,5.757596e-01,8.673417e-01,455487
fractime_flyany_framemove_nearfly,3.794861e-01,6.436354e+00,455487
fractime_flyany_framemove_nearwall,5.040298e-01,5.594002e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.009144e-02,1.831109e+00,455487
fractime_flyany_framenotanybehavior,3.341259e-01,8.001333e+00,455487
fractime_flyany_framepivotcenter,1.722113e-02,9.181249e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.558991e-02,1.920531e+02,455487
fractime_flyany_framepivotcenter_nearwall,1.654273e-02,1.519292e+02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.402951e-04,8.359649e-01,455487
fractime_flyany_framepivotcenter_stop,3.352456e-03,6.636665e+01,455487
fractime_flyany_framepivottail,1.061940e-02,-5.992409e+00,455487
fractime_flyany_framepivottail_nearfly,6.149462e-03,-4.120255e+00,455487
fractime_flyany_framepivottail_nearwall,1.012104e-02,-6.113682e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.436952e-04,3.624592e+00,455487
fractime_flyany_framerighting,1.859548e-03,1.074352e+00,455487
fractime_flyany_framerighting_nearfly,9.089173e-04,2.203618e+00,455487
fractime_flyany_framerighting_nearwall,1.677326e-03,1.616129e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.251408e-04,-4.361340e-01,455487
fractime_flyany_framestop,4.242404e-01,-8.673417e-01,455487
fractime_flyany_framestop_nearfly,3.445104e-01,8.180795e+00,455487
fractime_flyany_framestop_nearwall,3.852953e-01,2.036632e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.400947e-02,-3.557429e+00,455487
fractime_flyany_framestop_notwinggrooming,4.231537e-01,9.616334e-01,455487
fractime_flyany_frametouch,6.218399e-02,6.162544e+00,455487
fractime_flyany_frametouch_notchase,6.192712e-02,7.969926e+00,455487
fractime_flyany_framewalk,1.506322e-01,-5.181085e+00,455487
fractime_flyany_framewalk_nearfly,5.199709e-02,-3.667295e+00,455487
fractime_flyany_framewalk_nearwall,1.133271e-01,-6.306666e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.065510e-02,1.605972e+00,455487
fractime_flyany_framewingextension,1.499494e-03,2.472808e-01,455487
fractime_flyany_framewingextension_nearfly,1.429239e-03,2.513153e-01,455487
fractime_flyany_framewingextension_notchase,1.110899e-03,3.305693e-01,455487
fractime_flyany_framewingextension_notnearfly,7.025447e-05,-1.765412e-01,455487
fractime_flyany_framewingflick,4.676313e-04,5.507646e+00,455487
fractime_flyany_framewingflick_nearfly,4.171359e-04,5.505102e+00,455487
fractime_flyany_framewingflick_notnearfly,5.049540e-05,2.096931e+00,455487
fractime_flyany_framewinggrooming,1.130658e-03,-5.988896e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.530402e-04,-5.053516e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.935491e-04,-4.334867e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.097726e-04,-4.406134e+00,455487
fractime_flyfemale_firsthalf_framechase,8.088215e-05,-5.258087e-01,111273
fractime_flyfemale_firsthalf_frametouch,7.575962e-02,1.090075e+01,111273
fractime_flyfemale_frameattemptedcopulation,2.652681e-04,7.578200e+00,229956
fractime_flyfemale_framebackup,3.848562e-03,-1.395211e+00,229956
fractime_flyfemale_framebodyturn,2.948390e-03,-4.976742e+00,229956
fractime_flyfemale_framechase,4.783524e-05,-5.131999e-01,229956
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,229956
fractime_flyfemale_framecrabwalkall,2.330881e-02,-5.157196e+00,229956
fractime_flyfemale_framecrabwalkextreme,2.217816e-04,-3.843355e+00,229956
fractime_flyfemale_framejump,6.522987e-05,-3.073349e+00,229956
fractime_flyfemale_framemove,5.041921e-01,-6.286776e-01,229956
fractime_flyfemale_framenotanybehavior,3.335377e-01,6.694407e+00,229956
fractime_flyfemale_framepivotcenter,2.204335e-02,8.287770e+01,229956
fractime_flyfemale_framepivottail,5.701091e-03,-5.938458e+00,229956
fractime_flyfemale_framerighting,2.409157e-03,1.064873e+00,229956
fractime_flyfemale_framestop,4.958079e-01,6.286776e-01,229956
fractime_flyfemale_frametouch,5.972447e-02,1.099569e+01,229956
fractime_flyfemale_framewalk,9.083912e-02,-6.554632e+00,229956
fractime_flyfemale_framewingextension,5.653255e-05,-8.976751e-02,229956
fractime_flyfemale_framewingflick,4.348658e-05,1.198217e-01,229956
fractime_flyfemale_framewinggrooming,1.826436e-03,-4.617499e+00,229956
fractime_flyfemale_secondhalf_framechase,1.685161e-05,-5.420705e-01,118683
fractime_flyfemale_secondhalf_frametouch,4.469048e-02,9.493157e+00,118683
fractime_flyfirsthalf_framebackup,4.518429e-03,-5.913668e-01,227734
fractime_flyfirsthalf_framebodyturn,8.373805e-03,-1.813576e+00,227734
fractime_flyfirsthalf_framechase,1.651049e-03,-1.650011e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227734
fractime_flyfirsthalf_framecrabwalkall,3.651190e-02,-4.743432e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,6.981830e-04,-3.630915e+00,227734
fractime_flyfirsthalf_framejump,3.512870e-05,-2.715167e+00,227734
fractime_flyfirsthalf_framemove,6.469697e-01,2.350414e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.187350e-02,7.012817e+01,227734
fractime_flyfirsthalf_framepivottail,1.382314e-02,-5.420941e+00,227734
fractime_flyfirsthalf_framerighting,3.007895e-03,1.929574e+00,227734
fractime_flyfirsthalf_framestop,3.530303e-01,-2.350414e+00,227734
fractime_flyfirsthalf_frametouch,7.109610e-02,5.537623e+00,227734
fractime_flyfirsthalf_framewalk,1.669184e-01,-5.024217e+00,227734
fractime_flyfirsthalf_framewingextension,1.106554e-03,3.425157e-02,227734
fractime_flyfirsthalf_framewingflick,5.137573e-04,4.806929e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.391975e-03,-5.936912e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.300003e-05,-2.984853e-01,116279
fractime_flymale_firsthalf_framechase,3.156202e-03,-1.385010e-01,116279
fractime_flymale_firsthalf_frametouch,6.674464e-02,2.574729e+00,116279
fractime_flymale_frameattemptedcopulation,3.996359e-05,-2.778653e-01,225205
fractime_flymale_framebackup,3.676650e-03,-1.405298e+00,225205
fractime_flymale_framebodyturn,1.171377e-02,6.675924e-01,225205
fractime_flymale_framechase,5.452810e-03,9.052460e-02,225205
fractime_flymale_framechase_notwingextension,4.666859e-03,7.585124e-02,225205
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,225205
fractime_flymale_framecrabwalkall,3.983038e-02,-4.318308e+00,225205
fractime_flymale_framecrabwalkextreme,7.903910e-04,-3.678041e+00,225205
fractime_flymale_framejump,3.552319e-05,-2.219806e+00,225205
fractime_flymale_framemove,6.487600e-01,2.442477e+00,225205
fractime_flymale_framenotanybehavior,3.347528e-01,8.899336e+00,225205
fractime_flymale_framepivotcenter,1.232211e-02,8.912363e+01,225205
fractime_flymale_framepivottail,1.565685e-02,-4.924257e+00,225205
fractime_flymale_framerighting,1.274394e-03,8.644213e-01,225205
fractime_flymale_framestop,3.512400e-01,-2.442477e+00,225205
fractime_flymale_frametouch,6.423037e-02,3.453224e+00,225205
fractime_flymale_frametouch_notchase,6.371972e-02,4.789351e+00,225205
fractime_flymale_framewalk,2.117582e-01,-2.921908e+00,225205
fractime_flymale_framewingextension,2.912902e-03,2.711436e-01,225205
fractime_flymale_framewingflick,9.014009e-04,6.613439e+00,225205
fractime_flymale_framewinggrooming,3.907551e-04,-5.547467e+00,225205
fractime_flymale_secondhalf_frameattemptedcopulation,3.672218e-05,-2.041311e-01,108926
fractime_flymale_secondhalf_framechase,7.904449e-03,4.398588e-01,108926
fractime_flymale_secondhalf_frametouch,6.154637e-02,4.233856e+00,108926
fractime_flysecondhalf_framebackup,3.003504e-03,-2.345843e+00,227734
fractime_flysecondhalf_framebodyturn,6.195825e-03,-2.427775e+00,227734
fractime_flysecondhalf_framechase,3.789509e-03,3.464913e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227734
fractime_flysecondhalf_framecrabwalkall,2.648265e-02,-5.338257e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.073761e-04,-4.331069e+00,227734
fractime_flysecondhalf_framejump,6.586632e-05,-2.998529e+00,227734
fractime_flysecondhalf_framemove,5.045140e-01,-5.218676e-01,227734
fractime_flysecondhalf_framepivotcenter,2.257019e-02,1.022467e+02,227734
fractime_flysecondhalf_framepivottail,7.416547e-03,-6.081183e+00,227734
fractime_flysecondhalf_framerighting,7.113562e-04,-8.763365e-02,227734
fractime_flysecondhalf_framestop,4.954860e-01,5.218676e-01,227734
fractime_flysecondhalf_frametouch,5.327707e-02,6.162147e+00,227734
fractime_flysecondhalf_framewalk,1.343585e-01,-5.051701e+00,227734
fractime_flysecondhalf_framewingextension,1.892559e-03,4.885166e-01,227734
fractime_flysecondhalf_framewingflick,4.215444e-04,5.675861e+00,227734
fractime_flysecondhalf_framewinggrooming,8.694354e-04,-5.352450e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.627977e+00,-5.100616e+00,329758
magveldiff_nose2ell_flyany_frametouch,4.014897e+00,-6.559604e+00,28324
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.925570e+00,-5.443932e+00,183844
magveldiff_nose2ell_flyfemale_frametouch,3.825914e+00,-5.982834e+00,13734
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.109057e+01,3.412018e+00,1228
magveldiff_nose2ell_flymale_framenearfly,5.362307e+00,-4.509352e+00,145789
magveldiff_nose2ell_flymale_frametouch,4.237316e+00,-6.213570e+00,14465
magveldiff_nose2ell_flymale_framewingextension,1.137634e+01,4.147773e+00,650
max_absdwing_angle_flyany_frameany,1.193628e+00,-2.291203e+00,455468
max_absdwing_angle_flyany_framechase,2.552861e+00,7.335298e+00,1237
max_absdwing_angle_flyany_framenearfly,1.206911e+00,-1.119625e+00,329758
max_absdwing_angle_flyany_frametouch,1.698367e+00,2.568899e+00,28324
max_absdwing_angle_flyany_framewingextension,5.328483e+00,5.225850e-01,675
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.361161e+00,1.693211e+00,515
max_absdwing_angle_flyfemale_frameany,1.184573e+00,-1.006127e+00,229956
max_absdwing_angle_flyfemale_framenearfly,1.196419e+00,4.231733e-02,183844
max_absdwing_angle_flyfemale_frametouch,1.958186e+00,5.478923e+00,13734
max_absdwing_angle_flymale_frameany,1.199883e+00,-2.744423e+00,225205
max_absdwing_angle_flymale_framechase,2.676038e+00,5.480611e+00,1228
max_absdwing_angle_flymale_framenearfly,1.219206e+00,-1.792656e+00,145789
max_absdwing_angle_flymale_frametouch,1.410174e+00,-5.244753e-01,14465
max_absdwing_area_flyany_frameany,2.299373e+00,-3.821399e+00,455468
max_absdwing_area_flyany_framewingextension,6.135711e+00,8.930389e-01,675
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.869065e+00,2.037823e-01,515
max_absdwing_area_flyfemale_frameany,2.451206e+00,-2.652021e+00,229956
max_absdwing_area_flymale_frameany,2.140106e+00,-3.683370e+00,225205
max_dwing_angle_in_flyany_frameany,9.631449e-01,-1.026983e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.308530e+00,9.704153e-02,675
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.228644e-01,2.517782e-01,229956
max_dwing_angle_in_flymale_frameany,1.002811e+00,-1.823931e+00,225205
max_dwing_angle_out_flyany_frameany,9.631449e-01,-1.025980e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.852373e+00,-3.876258e-01,675
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.228644e-01,2.486998e-01,229956
max_dwing_angle_out_flymale_frameany,1.002928e+00,-1.816489e+00,225205
max_wing_angle_flyany_frameany,5.531990e-02,-4.390487e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.154961e-01,3.492699e+00,1237
max_wing_angle_flyany_framenearfly,5.768186e-02,-3.020084e+00,329771
max_wing_angle_flyany_frametouch,7.279323e-02,-7.416608e-01,28324
max_wing_angle_flyany_framewingextension,6.341451e-01,-2.167367e+00,675
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.777331e-01,1.237356e+00,515
max_wing_angle_flyfemale_frameany,6.072592e-02,-3.767491e+00,229966
max_wing_angle_flyfemale_framenearfly,6.228429e-02,-2.880433e+00,183852
max_wing_angle_flyfemale_frametouch,7.910415e-02,-1.618666e-01,13734
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.965303e-02,-3.675924e+00,225214
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.251586e-01,2.925522e+00,1228
max_wing_angle_flymale_framenearfly,5.299368e-02,-2.497422e+00,145794
max_wing_angle_flymale_frametouch,6.550531e-02,-8.760749e-01,14465
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.747960e-01,-1.906149e+00,455487
max_wing_area_flyany_framewingextension,1.107240e+00,-1.133734e+00,675
max_wing_area_flyany_framewinggrooming,8.341993e-01,-2.712475e-02,515
max_wing_area_flyfemale_frameany,9.003015e-01,-2.955877e+00,229966
max_wing_area_flymale_frameany,8.488875e-01,-3.057917e-01,225214
mean_wing_angle_flyany_frameany,7.605747e-03,-3.902139e+00,455487
mean_wing_angle_flyany_framewingextension,4.121223e-01,8.350256e-01,675
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.233079e-03,-3.655258e+00,229966
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.905450e-03,-3.049246e+00,225214
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.679578e-01,-1.195261e+00,455487
mean_wing_area_flyany_framewingextension,9.027642e-01,8.883598e-01,675
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.260635e-01,1.103868e+00,515
mean_wing_area_flyfemale_frameany,8.913540e-01,-2.348129e+00,229966
mean_wing_area_flymale_frameany,8.442724e-01,3.713363e-01,225214
min_absdwing_angle_flyany_frameany,8.692467e-01,-1.542914e+00,455468
min_absdwing_angle_flyany_framewingextension,2.139105e+00,3.034077e+00,675
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.697497e-01,-2.014691e+00,229956
min_absdwing_angle_flymale_frameany,9.704121e-01,-5.963566e-01,225205
min_absdwing_area_flyany_frameany,1.881661e+00,-2.715331e+00,455468
min_absdwing_area_flyany_framewingextension,2.574738e+00,1.110921e+00,675
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.910938e+00,-1.973372e+00,229956
min_absdwing_area_flymale_frameany,1.850732e+00,-2.597949e+00,225205
min_dwing_angle_in_flyany_frameany,-9.631449e-01,1.025980e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.852373e+00,3.876258e-01,675
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.228644e-01,-2.486998e-01,229956
min_dwing_angle_in_flymale_frameany,-1.002928e+00,1.816489e+00,225205
min_dwing_angle_out_flyany_frameany,-9.631449e-01,1.026983e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.308530e+00,-9.704153e-02,675
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.228644e-01,-2.517782e-01,229956
min_dwing_angle_out_flymale_frameany,-1.002811e+00,1.823931e+00,225205
min_wing_angle_flyany_frameany,-4.010841e-02,-1.828534e+00,455487
min_wing_angle_flyany_framewingextension,1.900995e-01,6.661525e+00,675
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.625976e-02,-2.179556e+00,229966
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.384213e-02,-1.009179e+00,225214
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.611195e-01,-4.705574e-01,455487
min_wing_area_flyany_framewingextension,6.982885e-01,3.476256e+00,675
min_wing_area_flyany_framewinggrooming,4.179276e-01,2.794806e+00,515
min_wing_area_flyfemale_frameany,8.824065e-01,-1.670773e+00,229966
min_wing_area_flymale_frameany,8.396573e-01,1.012325e+00,225214
nflies_close_flyany_frameany,1.504557e+00,1.833953e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.239207e+00,6.691889e+00,418
nflies_close_flyany_framebodyturn,9.327120e-01,1.008439e+01,3318
nflies_close_flyany_framebodyturnstart,1.007675e+00,1.124298e+01,1324
nflies_close_flyany_framecrabwalkallstart,1.301417e+00,1.395573e+01,2781
nflies_close_flyany_framecrabwalkextreme,1.472189e+00,8.998808e+00,218
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.620980e+00,1.895380e+01,405076
nflies_close_flyany_framepivotcenter,2.041337e+00,9.639462e+00,7844
nflies_close_flyany_framepivotcenterstart,1.997799e+00,9.047991e+00,2342
nflies_close_flyany_framepivottailstart,9.922247e-01,7.410959e+00,1273
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.662357e+00,2.157105e+01,193236
nflies_close_flyany_frametouch,2.625830e+00,1.028453e+01,28324
nflies_close_flyany_framewalk,5.952482e-01,3.357404e+00,68611
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.262285e+00,2.050971e+01,515
nflies_close_flyfemale_frameany,1.908643e+00,2.197326e+01,229966
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.091993e+00,1.262855e+01,225214
nflies_close_flymale_framechase,1.079243e+00,-2.459146e+00,1228
nflies_close_flymale_framewingextension,1.342760e+00,2.098686e+00,650
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002158e+00,-5.017315e+00,455487
nwingsdetected_flyany_framewingextension,1.953939e+00,-3.270378e-01,675
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531115e+00,2.415198e+00,515
nwingsdetected_flyfemale_frameany,9.863110e-01,-6.035951e+00,229966
nwingsdetected_flymale_frameany,1.018200e+00,-3.051336e+00,225214
phi_flyany_frameany,3.319713e-03,-3.110102e-01,455487
phisideways_flyany_framemove,5.694351e-01,8.831066e+00,262251
phisideways_flyfemale_framemove,6.423017e-01,1.581873e+01,115952
phisideways_flymale_framemove,4.952689e-01,2.741801e+00,146113
theta_mm_flyany_frameany,-1.618555e-02,-1.289081e+00,455487
velmag_ctr_flyany_frameany,4.475495e+00,-3.121069e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.506385e+00,-9.779470e-01,1713
velmag_ctr_flyany_framebodyturn,7.521386e+00,-4.405148e+00,3318
velmag_ctr_flyany_framecrabwalkall,8.551027e+00,-5.344289e+00,14346
velmag_ctr_flyany_framecrabwalkextreme,5.316168e+00,-6.164903e+00,218
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.847426e+00,-5.771517e+00,262232
velmag_ctr_flyany_framenearfly,3.090981e+00,-4.370064e+00,329758
