field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.572325e+00,2.068628e+00,1797
du_ctr_flyany_framestop,1.617676e-01,4.083459e+00,143980
du_ctr_flyany_frametouch,1.897170e+00,-1.040183e+00,10765
du_ctr_flyany_framewalk,1.427197e+01,-2.168462e+00,194339
du_ctr_flyany_framewingextension,4.225597e+00,9.619907e-01,691
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.553321e-01,1.325711e+00,14052
du_ctr_flyfemale_frameany,6.519990e+00,-7.517222e-01,228789
du_ctr_flymale_frameany,7.113764e+00,-7.001980e-01,250498
du_ctr_flymale_framechase,1.180543e+01,-2.180770e+00,2305
du_tail_flyany_frameany,6.828383e+00,-7.701662e-01,479420
du_tail_flyany_framepivottail,3.908879e-01,-8.858657e-01,10056
du_tail_flyfemale_frameany,6.518878e+00,-7.528008e-01,228789
du_tail_flymale_frameany,7.114058e+00,-6.997036e-01,250498
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423965e-01,2.238875e+00,3057
duration_flyany_framebodyturn,8.120557e-02,-4.974393e-01,3935
duration_flyany_framechase,1.697875e-01,-1.083130e+00,2675
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.615238e-01,-2.183923e+00,51684
duration_flyany_framecrabwalkextreme,1.145227e-01,-1.354620e+00,1676
duration_flyany_framejump,7.773094e-02,-1.960894e+00,628
duration_flyany_framemove,1.466807e+00,-8.410466e-01,335460
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.229525e-01,-6.447033e-01,10056
duration_flyany_framerighting,3.632123e-01,-1.167429e+00,1797
duration_flyany_framestop,6.158155e-01,-4.818500e-01,143980
duration_flyany_frametouch,1.722981e-01,-2.154030e-01,10765
duration_flyany_framewalk,5.670217e-01,-1.520591e+00,194341
duration_flyany_framewingextension,2.919460e-01,2.231063e-01,691
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.857239e+00,-1.430585e+00,14052
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.512984e-01,2.823065e+00,1651
duration_flyfemale_framebodyturn,8.107996e-02,-1.976215e-01,1351
duration_flyfemale_framechase,9.915041e-02,-2.476147e-01,370
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.430828e-01,-1.524466e+00,21070
duration_flyfemale_framecrabwalkextreme,1.149238e-01,-1.422030e-01,739
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.500058e+00,-2.176690e-01,164140
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208987e-01,-3.122061e-01,3905
duration_flyfemale_framerighting,3.886141e-01,-8.374829e-01,1324
duration_flyfemale_framestop,6.054997e-01,-7.644991e-01,64649
duration_flyfemale_frametouch,1.745316e-01,8.320544e-01,4998
duration_flyfemale_framewalk,6.027714e-01,-4.089124e-02,95319
duration_flyfemale_framewingextension,2.127260e-01,-4.978306e-01,250
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.119882e+00,2.179038e-01,7347
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342501e-01,1.110906e+00,1406
duration_flymale_framebodyturn,8.119499e-02,-7.692275e-01,2580
duration_flymale_framechase,2.331195e-01,-1.270534e+00,2305
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.779658e-01,-2.039273e+00,30609
duration_flymale_framecrabwalkextreme,1.155693e-01,-1.583984e+00,931
duration_flymale_framejump,7.759533e-02,-1.384955e+00,460
duration_flymale_framemove,1.428785e+00,-1.096304e+00,171232
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243598e-01,-1.043391e+00,6146
duration_flymale_framerighting,3.337542e-01,-9.725836e-01,470
duration_flymale_framestop,6.243785e-01,-2.675693e-01,79266
duration_flymale_frametouch,1.681523e-01,-7.493439e-01,5763
duration_flymale_framewalk,5.314919e-01,-2.625934e+00,99010
duration_flymale_framewingextension,2.891431e-01,-3.800836e-01,441
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.640954e+00,-2.355363e+00,6702
dv_cor_flyany_frameany,-4.570794e-02,-7.924616e-01,479420
dv_cor_flyfemale_frameany,-1.520151e-01,-2.588600e+00,228789
dv_cor_flymale_frameany,5.171760e-02,9.291066e-01,250498
dv_ctr_flyany_frameany,-6.519726e-02,-9.214047e-01,479420
dv_ctr_flyfemale_frameany,-2.025774e-01,-2.580454e+00,228789
dv_ctr_flymale_frameany,6.091930e-02,8.612158e-01,250498
dv_tail_flyany_frameany,1.252159e-01,3.590620e+00,479420
dv_tail_flyfemale_frameany,7.710447e-02,1.718490e+00,228789
dv_tail_flymale_frameany,1.696838e-01,3.463324e+00,250498
dwing_angle_diff_flyany_frameany,-7.462541e-05,-9.341736e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.582580e-01,1.292498e+00,691
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.508631e-05,-2.847640e-02,228789
dwing_angle_diff_flymale_frameany,-2.022689e-04,-2.393061e-01,250498
dwing_angle_imbalance_flyany_frameany,-5.010513e-01,3.012198e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.944465e+00,-6.130480e-01,691
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.972474e+00,-1.886874e+00,14052
dwing_angle_imbalance_flyfemale_frameany,-4.470529e-01,2.433928e+00,228789
dwing_angle_imbalance_flymale_frameany,-5.504556e-01,2.849138e+00,250498
ecc_flyany_frameany,3.477172e-01,2.743892e+00,479440
ecc_flyfemale_frameany,3.457141e-01,1.905490e+00,228798
ecc_flymale_frameany,3.495336e-01,3.028374e+00,250509
fractime_flyany_frameattemptedcopulation,1.522610e-04,-7.609224e-01,479440
fractime_flyany_framebackup,6.376189e-03,3.343564e+00,479440
fractime_flyany_framebackup_nearfly,3.595862e-03,1.981539e+00,479440
fractime_flyany_framebackup_nearwall,6.365760e-03,3.364298e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479440
fractime_flyany_framebodyturn,8.207492e-03,-7.655937e-01,479440
fractime_flyany_framebodyturn_nearfly,2.465376e-03,-2.422582e+00,479440
fractime_flyany_framebodyturn_nearwall,7.698565e-03,-8.614470e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.692975e-04,2.010916e+00,479440
fractime_flyany_framechase,5.583598e-03,-1.070169e+00,479440
fractime_flyany_framechase_notwingextension,4.822293e-03,-1.160437e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,1.078008e-01,-6.799060e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.138245e-02,-1.208702e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.065597e-01,-6.859983e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.059569e-03,1.642242e+00,479440
fractime_flyany_framecrabwalkextreme,3.495745e-03,-2.494830e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.710329e-03,-1.381370e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.466544e-03,-1.038949e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-6.258309e-01,479440
fractime_flyany_framejump,1.339062e-03,-9.435086e-01,479440
fractime_flyany_framejump_nearfly,5.861005e-04,3.961320e-01,479440
fractime_flyany_framejump_nearwall,7.654764e-04,-1.787648e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.130986e-04,-1.567862e+00,479440
fractime_flyany_framemove,6.996913e-01,1.237731e+00,479440
fractime_flyany_framemove_nearfly,2.445707e-01,-6.439629e-01,479440
fractime_flyany_framemove_nearwall,6.428187e-01,1.367856e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.369806e-02,5.091364e-01,479440
fractime_flyany_framenotanybehavior,2.048557e-01,1.259580e+00,479440
fractime_flyany_framepivotcenter,3.149508e-04,-4.826446e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.918905e-04,-2.755482e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.377774e-04,-2.844019e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717337e-05,-3.098062e-01,479440
fractime_flyany_framepivotcenter_stop,6.048724e-05,-7.011160e-01,479440
fractime_flyany_framepivottail,2.097447e-02,-4.088061e-01,479440
fractime_flyany_framepivottail_nearfly,7.721508e-03,-1.930519e+00,479440
fractime_flyany_framepivottail_nearwall,2.086601e-02,-3.894573e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.177374e-05,8.894731e-02,479440
fractime_flyany_framerighting,3.748123e-03,7.313377e-01,479440
fractime_flyany_framerighting_nearfly,9.865677e-04,3.926139e-01,479440
fractime_flyany_framerighting_nearwall,3.182880e-03,1.220140e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.151844e-04,-3.434301e-01,479440
fractime_flyany_framestop,3.003087e-01,-1.237731e+00,479440
fractime_flyany_framestop_nearfly,1.002482e-01,-1.020467e+00,479440
fractime_flyany_framestop_nearwall,2.073398e-01,-5.991638e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.592733e-02,-6.647218e-01,479440
fractime_flyany_framestop_notwinggrooming,2.713687e-01,-3.859649e-01,479440
fractime_flyany_frametouch,2.245328e-02,-1.148334e+00,479440
fractime_flyany_frametouch_notchase,2.103496e-02,-1.147407e+00,479440
fractime_flyany_framewalk,4.053500e-01,7.585151e-01,479440
fractime_flyany_framewalk_nearfly,1.181086e-01,-9.200471e-01,479440
fractime_flyany_framewalk_nearwall,3.606145e-01,5.059728e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.267270e-02,1.465324e+00,479440
fractime_flyany_framewingextension,1.453779e-03,-7.501987e-01,479440
fractime_flyany_framewingextension_nearfly,1.395378e-03,-7.133884e-01,479440
fractime_flyany_framewingextension_notchase,6.924746e-04,-9.381511e-01,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-2.199108e+00,479440
fractime_flyany_framewingflick,1.522610e-04,-1.407732e+00,479440
fractime_flyany_framewingflick_nearfly,9.177374e-05,-1.385594e+00,479440
fractime_flyany_framewingflick_notnearfly,6.048724e-05,-6.420129e-01,479440
fractime_flyany_framewinggrooming,2.930919e-02,-2.933874e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.493659e-03,-2.400707e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.021859e-03,-2.111414e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.018396e-02,-2.130135e+00,479440
fractime_flyfemale_firsthalf_framechase,2.849675e-03,2.052156e+00,114399
fractime_flyfemale_firsthalf_frametouch,2.975550e-02,9.416844e-01,114399
fractime_flyfemale_frameattemptedcopulation,3.496672e-05,8.854019e-01,228789
fractime_flyfemale_framebackup,7.216256e-03,3.143249e+00,228789
fractime_flyfemale_framebodyturn,5.905004e-03,-2.455300e+00,228789
fractime_flyfemale_framechase,1.625952e-03,1.250367e+00,228789
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,228789
fractime_flyfemale_framecrabwalkall,9.209359e-02,-2.957585e-01,228789
fractime_flyfemale_framecrabwalkextreme,3.230050e-03,1.491898e+00,228789
fractime_flyfemale_framejump,7.299302e-04,-2.018159e+00,228789
fractime_flyfemale_framemove,7.174296e-01,1.538349e+00,228789
fractime_flyfemale_framenotanybehavior,2.234286e-01,1.076929e+00,228789
fractime_flyfemale_framepivotcenter,3.846339e-04,-2.589921e-01,228789
fractime_flyfemale_framepivottail,1.706813e-02,-8.415446e-01,228789
fractime_flyfemale_framerighting,5.786992e-03,1.036041e+00,228789
fractime_flyfemale_framestop,2.825704e-01,-1.538349e+00,228789
fractime_flyfemale_frametouch,2.184546e-02,6.611600e-02,228789
fractime_flyfemale_framewalk,4.166241e-01,1.410299e+00,228789
fractime_flyfemale_framewingextension,1.101452e-03,3.003132e+00,228789
fractime_flyfemale_framewingflick,9.615847e-05,-1.081350e+00,228789
fractime_flyfemale_framewinggrooming,3.211256e-02,-2.875202e+00,228789
fractime_flyfemale_secondhalf_framechase,4.021331e-04,-3.884693e-01,114390
fractime_flyfemale_secondhalf_frametouch,1.393478e-02,-1.405481e+00,114390
fractime_flyfirsthalf_framebackup,6.824629e-03,3.535941e+00,239720
fractime_flyfirsthalf_framebodyturn,8.906224e-03,-8.465610e-01,239720
fractime_flyfirsthalf_framechase,9.181545e-03,-7.188174e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.122142e-01,-1.184337e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.758552e-03,4.424186e-01,239720
fractime_flyfirsthalf_framejump,1.339062e-03,-1.220718e+00,239720
fractime_flyfirsthalf_framemove,7.306107e-01,1.664839e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.462373e-04,-1.688152e-01,239720
fractime_flyfirsthalf_framepivottail,2.362757e-02,-3.065378e-01,239720
fractime_flyfirsthalf_framerighting,4.321709e-03,1.090493e+00,239720
fractime_flyfirsthalf_framestop,2.693893e-01,-1.664839e+00,239720
fractime_flyfirsthalf_frametouch,3.144919e-02,-4.637218e-01,239720
fractime_flyfirsthalf_framewalk,4.242199e-01,1.057594e+00,239720
fractime_flyfirsthalf_framewingextension,2.828300e-03,-3.103619e-01,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,-1.625369e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.270899e-02,-2.750640e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.190574e-04,-5.061156e-01,125227
fractime_flymale_firsthalf_framechase,1.497281e-02,-8.507462e-01,125227
fractime_flymale_firsthalf_frametouch,3.298809e-02,-8.124178e-01,125227
fractime_flymale_frameattemptedcopulation,2.594831e-04,-7.928842e-01,250498
fractime_flymale_framebackup,5.612819e-03,2.915273e+00,250498
fractime_flymale_framebodyturn,1.031545e-02,6.876156e-01,250498
fractime_flymale_framechase,9.201670e-03,-1.165024e+00,250498
fractime_flymale_framechase_notwingextension,7.860342e-03,-1.257562e+00,250498
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,250498
fractime_flymale_framecrabwalkall,1.221926e-01,-8.551502e-01,250498
fractime_flymale_framecrabwalkextreme,3.716597e-03,-1.178760e+00,250498
fractime_flymale_framejump,1.892231e-03,6.929064e-01,250498
fractime_flymale_framemove,6.835663e-01,7.930307e-01,250498
fractime_flymale_framenotanybehavior,1.877660e-01,1.423253e+00,250498
fractime_flymale_framepivotcenter,2.514990e-04,-7.770030e-01,250498
fractime_flymale_framepivottail,2.455509e-02,3.643724e-02,250498
fractime_flymale_framerighting,1.876262e-03,2.248428e-01,250498
fractime_flymale_framestop,3.164337e-01,-7.930307e-01,250498
fractime_flymale_frametouch,2.300617e-02,-1.283330e+00,250498
fractime_flymale_frametouch_notchase,2.061094e-02,-1.339072e+00,250498
fractime_flymale_framewalk,3.952527e-01,3.681365e-02,250498
fractime_flymale_framewingextension,1.776461e-03,-9.440363e-01,250498
fractime_flymale_framewingflick,2.035944e-04,-1.368999e+00,250498
fractime_flymale_framewinggrooming,2.676668e-02,-2.065785e+00,250498
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,125271
fractime_flymale_secondhalf_framechase,3.432558e-03,-1.466740e+00,125271
fractime_flymale_secondhalf_frametouch,1.302776e-02,-1.786859e+00,125271
fractime_flysecondhalf_framebackup,5.928244e-03,2.802426e+00,239700
fractime_flysecondhalf_framebodyturn,7.509387e-03,-6.517330e-01,239700
fractime_flysecondhalf_framechase,1.985816e-03,-1.440101e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.033917e-01,-1.160553e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.233208e-03,-8.818540e-01,239700
fractime_flysecondhalf_framejump,1.339174e-03,-5.514866e-01,239700
fractime_flysecondhalf_framemove,6.687443e-01,7.868967e-01,239700
fractime_flysecondhalf_framepivotcenter,2.836879e-04,-6.883692e-01,239700
fractime_flysecondhalf_framepivottail,1.832290e-02,-4.773712e-01,239700
fractime_flysecondhalf_framerighting,3.174802e-03,2.255482e-01,239700
fractime_flysecondhalf_framestop,3.312557e-01,-7.868967e-01,239700
fractime_flysecondhalf_frametouch,1.345849e-02,-1.955835e+00,239700
fractime_flysecondhalf_framewalk,3.865040e-01,4.512265e-01,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-1.203542e+00,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,-8.908365e-01,239700
fractime_flysecondhalf_framewinggrooming,2.591156e-02,-2.788624e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.175302e+01,-6.547214e-01,165311
magveldiff_nose2ell_flyany_frametouch,8.700097e+00,-6.318174e-01,10765
magveldiff_nose2ell_flyfemale_framechase,7.573579e+00,-1.604293e+00,370
magveldiff_nose2ell_flyfemale_framenearfly,1.125038e+01,-8.291787e-01,78174
magveldiff_nose2ell_flyfemale_frametouch,7.921085e+00,-1.346730e+00,4998
magveldiff_nose2ell_flyfemale_framewingextension,6.095275e+00,-2.437960e-01,250
magveldiff_nose2ell_flymale_framechase,8.618964e+00,-9.305980e-01,2305
magveldiff_nose2ell_flymale_framenearfly,1.222081e+01,-4.892021e-01,87113
magveldiff_nose2ell_flymale_frametouch,9.482223e+00,6.865352e-02,5763
magveldiff_nose2ell_flymale_framewingextension,6.172221e+00,-6.496780e-01,441
max_absdwing_angle_flyany_frameany,1.201952e+00,-2.518398e+00,479420
max_absdwing_angle_flyany_framechase,1.294310e+00,1.245620e-01,2675
max_absdwing_angle_flyany_framenearfly,1.145970e+00,-2.002193e+00,165311
max_absdwing_angle_flyany_frametouch,1.383229e+00,4.313075e-03,10765
max_absdwing_angle_flyany_framewingextension,6.765782e+00,2.404405e+00,691
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.426346e+00,4.362444e-01,14052
max_absdwing_angle_flyfemale_frameany,1.117635e+00,-2.640469e+00,228789
max_absdwing_angle_flyfemale_framenearfly,1.038282e+00,-2.235834e+00,78174
max_absdwing_angle_flyfemale_frametouch,1.226021e+00,-2.032187e-01,4998
max_absdwing_angle_flymale_frameany,1.279084e+00,-1.798784e+00,250498
max_absdwing_angle_flymale_framechase,1.543220e+00,1.827179e-01,2305
max_absdwing_angle_flymale_framenearfly,1.245812e+00,-1.373214e+00,87113
max_absdwing_angle_flymale_frametouch,1.517664e+00,9.749758e-02,5763
max_absdwing_area_flyany_frameany,2.906050e+00,-1.508703e+00,479420
max_absdwing_area_flyany_framewingextension,8.100290e+00,2.965167e+00,691
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.816766e+00,7.835925e-01,14052
max_absdwing_area_flyfemale_frameany,3.052797e+00,-1.337247e+00,228789
max_absdwing_area_flymale_frameany,2.772278e+00,-1.105663e+00,250498
max_dwing_angle_in_flyany_frameany,9.308178e-01,-2.682049e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.815811e+00,7.734059e-01,691
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.710387e-01,-2.370176e+00,228789
max_dwing_angle_in_flymale_frameany,9.855190e-01,-2.385824e+00,250498
max_dwing_angle_out_flyany_frameany,9.307432e-01,-2.683141e+00,479420
max_dwing_angle_out_flyany_framewingextension,3.057553e+00,2.954190e+00,691
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.711038e-01,-2.366986e+00,228789
max_dwing_angle_out_flymale_frameany,9.853167e-01,-2.386461e+00,250498
max_wing_angle_flyany_frameany,8.031700e-02,-1.613411e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.520001e-02,4.780433e-01,2675
max_wing_angle_flyany_framenearfly,8.020818e-02,-6.485286e-01,165320
max_wing_angle_flyany_frametouch,9.346292e-02,-2.262085e-01,10765
max_wing_angle_flyany_framewingextension,6.569074e-01,-1.314782e+00,691
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.063756e-01,-2.984688e+00,14052
max_wing_angle_flyfemale_frameany,8.369795e-02,-1.722432e+00,228798
max_wing_angle_flyfemale_framenearfly,8.478531e-02,-3.973180e-01,78178
max_wing_angle_flyfemale_frametouch,9.339591e-02,1.146433e+00,4998
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.723226e-02,-1.098648e+00,250509
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.414120e-02,6.677175e-01,2305
max_wing_angle_flymale_framenearfly,7.583057e-02,-6.507446e-01,87118
max_wing_angle_flymale_frametouch,8.910009e-02,-8.183882e-01,5763
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.658298e-01,6.957231e-01,479440
max_wing_area_flyany_framewingextension,1.293369e+00,9.532049e-01,691
max_wing_area_flyany_framewinggrooming,8.587131e-01,-1.550054e+00,14052
max_wing_area_flyfemale_frameany,1.020198e+00,5.750987e-01,228798
max_wing_area_flymale_frameany,9.161433e-01,8.125727e-01,250509
mean_wing_angle_flyany_frameany,1.229948e-02,-2.345504e+00,479440
mean_wing_angle_flyany_framewingextension,3.652836e-01,-1.231504e+00,691
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.235839e-02,-2.511815e+00,228798
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.224660e-02,-1.627971e+00,250509
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.429661e-01,1.016921e+00,479440
mean_wing_area_flyany_framewingextension,9.948850e-01,1.529161e+00,691
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.119301e-01,-9.763390e-01,14052
mean_wing_area_flyfemale_frameany,9.912981e-01,9.133439e-01,228798
mean_wing_area_flymale_frameany,8.987933e-01,1.049916e+00,250509
min_absdwing_angle_flyany_frameany,8.700634e-01,-2.222070e+00,479420
min_absdwing_angle_flyany_framewingextension,1.714479e+00,3.709434e-01,691
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.795734e-01,-2.331564e+00,228789
min_absdwing_angle_flymale_frameany,9.528043e-01,-1.717406e+00,250498
min_absdwing_area_flyany_frameany,1.932069e+00,-2.198565e+00,479420
min_absdwing_area_flyany_framewingextension,2.770628e+00,6.548512e-01,691
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.910486e+00,-2.183658e+00,228789
min_absdwing_area_flymale_frameany,1.951984e+00,-1.519008e+00,250498
min_dwing_angle_in_flyany_frameany,-9.307432e-01,2.683141e+00,479420
min_dwing_angle_in_flyany_framewingextension,-3.057553e+00,-2.954190e+00,691
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.711038e-01,2.366986e+00,228789
min_dwing_angle_in_flymale_frameany,-9.853167e-01,2.386461e+00,250498
min_dwing_angle_out_flyany_frameany,-9.308178e-01,2.682049e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.815811e+00,-7.734059e-01,691
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.710387e-01,2.370176e+00,228789
min_dwing_angle_out_flymale_frameany,-9.855190e-01,2.385824e+00,250498
min_wing_angle_flyany_frameany,-5.571804e-02,-3.038128e+00,479440
min_wing_angle_flyany_framewingextension,7.365986e-02,7.083211e-02,691
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.898117e-02,-3.007420e+00,228798
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.273907e-02,-2.342461e+00,250509
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.201024e-01,1.306927e+00,479440
min_wing_area_flyany_framewingextension,6.964006e-01,1.791691e+00,691
min_wing_area_flyany_framewinggrooming,3.651472e-01,7.650811e-02,14052
min_wing_area_flyfemale_frameany,9.623981e-01,1.220466e+00,228798
min_wing_area_flymale_frameany,8.814432e-01,1.250476e+00,250509
nflies_close_flyany_frameany,4.112465e-01,-9.531775e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.787838e-01,-1.675494e+00,701
nflies_close_flyany_framebodyturn,3.416233e-01,-3.276567e+00,3935
nflies_close_flyany_framebodyturnstart,3.494683e-01,-3.297463e+00,1607
nflies_close_flyany_framecrabwalkallstart,4.396841e-01,-9.834902e-01,6395
nflies_close_flyany_framecrabwalkextreme,6.397984e-01,-2.020540e+00,1676
nflies_close_flyany_framecrabwalkextremestart,7.002369e-01,-1.245449e+00,468
nflies_close_flyany_framejumpstart,6.682090e-01,2.509204e+00,261
nflies_close_flyany_framenearwall,4.708853e-01,-1.067037e+00,407600
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.486943e-01,-2.937796e+00,2694
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.898707e-01,-2.762650e-01,143980
nflies_close_flyany_frametouch,1.536295e+00,-5.191681e-01,10765
nflies_close_flyany_framewalk,3.423030e-01,-1.337626e+00,194341
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.196538e-01,-1.837224e+00,14052
nflies_close_flyfemale_frameany,4.605241e-01,-7.948358e-01,228798
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.663541e-01,-1.026349e+00,250509
nflies_close_flymale_framechase,1.412557e+00,1.699735e+00,2305
nflies_close_flymale_framewingextension,7.329336e-01,-9.898414e-01,441
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018807e+00,-2.457089e+00,479440
nwingsdetected_flyany_framewingextension,1.886099e+00,-3.129564e+00,691
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364377e+00,-3.425291e+00,14052
nwingsdetected_flyfemale_frameany,1.012640e+00,-2.782206e+00,228798
nwingsdetected_flymale_frameany,1.024446e+00,-1.641959e+00,250509
phi_flyany_frameany,-7.498023e-02,-7.329891e+00,479440
phisideways_flyany_framemove,4.007703e-01,-5.356600e-01,335460
phisideways_flyfemale_framemove,3.975453e-01,-1.261008e+00,164149
phisideways_flymale_framemove,4.032829e-01,-1.620136e-02,171243
theta_mm_flyany_frameany,-6.526766e-02,-2.787673e+00,479440
velmag_ctr_flyany_frameany,8.330058e+00,-7.362159e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.752784e+00,-3.960892e-01,3057
velmag_ctr_flyany_framebodyturn,9.612656e+00,-1.608851e+00,3935
