field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.023779e-01,8.395589e-02,32099
duration_flyany_framecrabwalkextreme,1.186479e-01,-1.139228e-01,761
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.077596e+00,4.890483e+00,231205
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.070946e-01,-5.884701e+00,1408
duration_flyany_framerighting,7.583491e-01,8.925250e+00,1005
duration_flyany_framestop,2.340075e+00,2.335956e+00,248255
duration_flyany_frametouch,2.467111e-01,4.104782e+00,8314
duration_flyany_framewalk,7.164301e-01,2.662712e+00,126083
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.114500e+00,-8.753286e+00,1627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.548126e-01,4.820315e+00,220
duration_flyfemale_framebodyturn,7.839475e-02,-4.075623e+00,207
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.844025e-01,1.813278e+00,12674
duration_flyfemale_framecrabwalkextreme,1.120029e-01,-1.064800e+00,206
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.068380e+00,5.142601e+00,105021
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.136581e-01,-3.705935e+00,909
duration_flyfemale_framerighting,8.948222e-01,9.447918e+00,709
duration_flyfemale_framestop,2.710323e+00,4.766715e+00,134699
duration_flyfemale_frametouch,2.325677e-01,5.669229e+00,3525
duration_flyfemale_framewalk,7.320595e-01,3.479794e+00,58470
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.054601e+00,-7.195959e+00,245
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.203533e-01,-7.217321e-01,19424
duration_flymale_framecrabwalkextreme,1.246285e-01,6.971133e-01,555
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.101306e+00,3.742433e+00,126164
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.005312e-01,-7.660274e+00,499
duration_flymale_framerighting,5.399921e-01,2.610372e+00,296
duration_flymale_framestop,1.969827e+00,9.231332e-01,113556
duration_flymale_frametouch,2.608546e-01,2.458987e+00,4789
duration_flymale_framewalk,7.008008e-01,1.688985e+00,67613
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.134466e+00,-6.745557e+00,1382
dv_cor_flyany_frameany,-2.382525e-03,2.442100e-01,479440
dv_cor_flyfemale_frameany,3.988967e-03,1.129700e-01,239720
dv_cor_flymale_frameany,-8.754016e-03,2.203143e-01,239720
dv_ctr_flyany_frameany,4.140646e-03,3.631763e-01,479440
dv_ctr_flyfemale_frameany,1.839335e-02,2.799897e-01,239720
dv_ctr_flymale_frameany,-1.011205e-02,2.367827e-01,239720
dv_tail_flyany_frameany,2.218140e-02,6.826483e-01,479440
dv_tail_flyfemale_frameany,4.333512e-02,9.571601e-01,239720
dv_tail_flymale_frameany,1.027681e-03,1.266708e-01,239720
dwing_angle_diff_flyany_frameany,-3.305314e-05,1.197960e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.610629e-05,-9.587591e-01,239720
dwing_angle_diff_flymale_frameany,1.407925e-19,1.198563e+00,239720
dwing_angle_imbalance_flyany_frameany,-3.365508e-01,8.006768e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.986725e+00,-1.776996e+01,1627
dwing_angle_imbalance_flyfemale_frameany,-2.715215e-01,6.950861e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.015800e-01,7.129994e+00,239720
ecc_flyany_frameany,3.677351e-01,3.976510e+00,479460
ecc_flyfemale_frameany,3.698513e-01,5.388923e+00,239730
ecc_flymale_frameany,3.656189e-01,2.424186e+00,239730
fractime_flyany_frameattemptedcopulation,3.754224e-05,-1.405865e+00,479460
fractime_flyany_framebackup,6.695032e-04,-4.702897e+00,479460
fractime_flyany_framebackup_nearfly,4.442498e-04,-3.896790e+00,479460
fractime_flyany_framebackup_nearwall,6.632462e-04,-4.699715e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.936537e-01,479460
fractime_flyany_framebodyturn,8.092437e-04,-6.857070e+00,479460
fractime_flyany_framebodyturn_nearfly,2.002253e-04,-6.600116e+00,479460
fractime_flyany_framebodyturn_nearwall,7.800442e-04,-6.747644e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-05,-3.443998e+00,479460
fractime_flyany_framechase,1.981396e-04,-1.760846e+00,479460
fractime_flyany_framechase_notwingextension,1.981396e-04,-1.780145e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479460
fractime_flyany_framecrabwalkall,6.694823e-02,-2.952941e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.085263e-02,-2.403071e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.449547e-02,-3.052994e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.420348e-03,3.473315e+00,479460
fractime_flyany_framecrabwalkextreme,1.595545e-03,-2.311754e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.029867e-04,-2.539997e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.564260e-03,-2.221944e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-6.247210e-01,479460
fractime_flyany_framejump,6.048471e-05,-3.272134e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.663133e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-05,-3.047211e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.797063e-05,-3.113557e+00,479460
fractime_flyany_framemove,4.822196e-01,-1.888705e+00,479460
fractime_flyany_framemove_nearfly,1.627644e-01,-2.544582e+00,479460
fractime_flyany_framemove_nearwall,4.111918e-01,-2.601166e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.704960e-02,1.814428e+00,479460
fractime_flyany_framenotanybehavior,1.644704e-01,7.392815e-01,479460
fractime_flyany_framepivotcenter,1.293121e-04,-2.515062e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.968423e-05,-2.038583e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.147124e-04,-1.999837e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-05,-2.299577e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-05,-2.696939e+00,479460
fractime_flyany_framepivottail,2.936637e-03,-7.497905e+00,479460
fractime_flyany_framepivottail_nearfly,1.101239e-03,-6.836998e+00,479460
fractime_flyany_framepivottail_nearwall,2.915780e-03,-7.456055e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.311615e+00,479460
fractime_flyany_framerighting,2.100279e-03,1.918503e-02,479460
fractime_flyany_framerighting_nearfly,4.421641e-04,-4.737441e-01,479460
fractime_flyany_framerighting_nearwall,1.364035e-03,-7.792845e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.319610e-04,3.618705e-01,479460
fractime_flyany_framestop,5.177804e-01,1.888705e+00,479460
fractime_flyany_framestop_nearfly,1.753598e-01,1.650643e+00,479460
fractime_flyany_framestop_nearwall,3.122888e-01,1.126051e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.618029e-01,8.709444e-01,479460
fractime_flyany_framestop_notwinggrooming,5.144371e-01,4.131638e+00,479460
fractime_flyany_frametouch,1.734034e-02,-2.131939e+00,479460
fractime_flyany_frametouch_notchase,1.731948e-02,-1.998520e+00,479460
fractime_flyany_framewalk,2.629688e-01,-2.334308e+00,479460
fractime_flyany_framewalk_nearfly,7.751012e-02,-2.702024e+00,479460
fractime_flyany_framewalk_nearwall,2.158991e-01,-3.309368e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.870813e-02,2.068497e+00,479460
fractime_flyany_framewingextension,4.171359e-05,-1.606477e+00,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-1.579865e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-1.706162e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.798116e+00,479460
fractime_flyany_framewingflick,2.294248e-05,-3.064609e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-2.392264e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-4.478015e+00,479460
fractime_flyany_framewinggrooming,3.393401e-03,-6.866792e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.510700e-04,-4.652157e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.835398e-04,-4.495412e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.340133e-03,-5.463591e+00,479460
fractime_flyfemale_firsthalf_framechase,1.918745e-04,-8.912338e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.887044e-02,-8.744184e-01,119870
fractime_flyfemale_frameattemptedcopulation,3.337227e-05,-2.475649e-01,239720
fractime_flyfemale_framebackup,9.177374e-04,-3.938495e+00,239720
fractime_flyfemale_framebodyturn,8.885366e-04,-6.570863e+00,239720
fractime_flyfemale_framechase,1.251460e-04,-1.023078e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,239720
fractime_flyfemale_framecrabwalkall,5.287002e-02,-3.199240e+00,239720
fractime_flyfemale_framecrabwalkextreme,8.760220e-04,-2.593470e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-2.999260e+00,239720
fractime_flyfemale_framemove,4.380986e-01,-2.438705e+00,239720
fractime_flyfemale_framenotanybehavior,1.482688e-01,-4.172464e-01,239720
fractime_flyfemale_framepivotcenter,1.460037e-04,-2.321036e+00,239720
fractime_flyfemale_framepivottail,3.791924e-03,-6.160657e+00,239720
fractime_flyfemale_framerighting,2.957617e-03,3.633794e-01,239720
fractime_flyfemale_framestop,5.619014e-01,2.438705e+00,239720
fractime_flyfemale_frametouch,1.470466e-02,-1.374841e+00,239720
fractime_flyfemale_framewalk,2.439096e-01,-2.544222e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.214483e-01,239720
fractime_flyfemale_framewingflick,2.502920e-05,-3.154847e+00,239720
fractime_flyfemale_framewinggrooming,1.022026e-03,-5.841459e+00,239720
fractime_flyfemale_secondhalf_framechase,5.840634e-05,-1.041094e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.053817e-02,-1.900334e+00,119850
fractime_flyfirsthalf_framebackup,8.717778e-04,-4.184141e+00,239740
fractime_flyfirsthalf_framebodyturn,1.167932e-03,-6.881120e+00,239740
fractime_flyfirsthalf_framechase,2.502711e-04,-1.618719e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.187620e-02,-1.394964e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.210728e-03,-1.052714e+00,239740
fractime_flyfirsthalf_framejump,1.042796e-04,-2.873339e+00,239740
fractime_flyfirsthalf_framemove,5.702594e-01,-2.680620e-02,239740
fractime_flyfirsthalf_framepivotcenter,9.176608e-05,-2.508854e+00,239740
fractime_flyfirsthalf_framepivottail,4.250438e-03,-7.260108e+00,239740
fractime_flyfirsthalf_framerighting,2.110620e-03,5.116080e-02,239740
fractime_flyfirsthalf_framestop,4.297406e-01,2.680620e-02,239740
fractime_flyfirsthalf_frametouch,2.130642e-02,-1.901150e+00,239740
fractime_flyfirsthalf_framewalk,3.271294e-01,-3.122543e-01,239740
fractime_flyfirsthalf_framewingextension,8.342371e-05,-1.431532e+00,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-2.787815e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.411112e-03,-6.418209e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.839660e-05,-1.275901e+00,119870
fractime_flymale_firsthalf_framechase,3.086677e-04,-1.620311e+00,119870
fractime_flymale_firsthalf_frametouch,2.374239e-02,-1.832536e+00,119870
fractime_flymale_frameattemptedcopulation,4.171533e-05,-1.400391e+00,239720
fractime_flymale_framebackup,4.213249e-04,-4.550418e+00,239720
fractime_flymale_framebodyturn,7.300184e-04,-5.939377e+00,239720
fractime_flymale_framechase,2.711497e-04,-1.758236e+00,239720
fractime_flymale_framechase_notwingextension,2.711497e-04,-1.772248e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,239720
fractime_flymale_framecrabwalkall,8.102787e-02,-2.227985e+00,239720
fractime_flymale_framecrabwalkextreme,2.315201e-03,-1.818253e+00,239720
fractime_flymale_framejump,1.168029e-04,-2.914021e+00,239720
fractime_flymale_framemove,5.262973e-01,-1.049585e+00,239720
fractime_flymale_framenotanybehavior,1.806065e-01,2.041866e+00,239720
fractime_flymale_framepivotcenter,1.126314e-04,-2.388019e+00,239720
fractime_flymale_framepivottail,2.081595e-03,-7.537328e+00,239720
fractime_flymale_framerighting,1.243117e-03,-6.084188e-01,239720
fractime_flymale_framestop,4.737027e-01,1.049585e+00,239720
fractime_flymale_frametouch,1.997747e-02,-1.939401e+00,239720
fractime_flymale_frametouch_notchase,1.994827e-02,-1.796298e+00,239720
fractime_flymale_framewalk,2.820499e-01,-1.735315e+00,239720
fractime_flymale_framewingextension,8.343067e-05,-1.594832e+00,239720
fractime_flymale_framewingflick,2.085767e-05,-2.784642e+00,239720
fractime_flymale_framewinggrooming,5.765059e-03,-5.778409e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.503129e-05,-1.394918e+00,119850
fractime_flymale_secondhalf_framechase,2.336254e-04,-1.702896e+00,119850
fractime_flymale_secondhalf_frametouch,1.621193e-02,-1.808592e+00,119850
fractime_flysecondhalf_framebackup,4.672507e-04,-4.728789e+00,239700
fractime_flysecondhalf_framebodyturn,4.505632e-04,-6.538301e+00,239700
fractime_flysecondhalf_framechase,1.460159e-04,-1.713177e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.201919e-02,-4.214992e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.803922e-04,-3.360053e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-3.355033e+00,239700
fractime_flysecondhalf_framemove,3.941218e-01,-3.473176e+00,239700
fractime_flysecondhalf_framepivotcenter,1.668753e-04,-2.367079e+00,239700
fractime_flysecondhalf_framepivottail,1.622862e-03,-7.110400e+00,239700
fractime_flysecondhalf_framerighting,2.090113e-03,-2.502919e-02,239700
fractime_flysecondhalf_framestop,6.058782e-01,3.473176e+00,239700
fractime_flysecondhalf_frametouch,1.337505e-02,-2.118215e+00,239700
fractime_flysecondhalf_framewalk,1.988194e-01,-4.030043e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.562472e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-2.986215e+00,239700
fractime_flysecondhalf_framewinggrooming,3.754693e-04,-6.549114e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.187915e+00,-5.944704e+00,162115
magveldiff_nose2ell_flyany_frametouch,3.970277e+00,-7.763047e+00,8314
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.042268e+00,-5.765359e+00,79000
magveldiff_nose2ell_flyfemale_frametouch,3.626257e+00,-7.833315e+00,3525
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.333562e+00,-5.837525e+00,83115
magveldiff_nose2ell_flymale_frametouch,4.314297e+00,-6.775815e+00,4789
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.618983e-01,-7.711334e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.079624e-01,-6.855754e+00,162115
max_absdwing_angle_flyany_frametouch,1.049507e+00,-5.091629e+00,8314
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.628897e+00,2.804218e+00,1627
max_absdwing_angle_flyfemale_frameany,8.390029e-01,-6.172632e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.941965e-01,-5.315190e+00,79000
max_absdwing_angle_flyfemale_frametouch,9.647762e-01,-4.350782e+00,3525
max_absdwing_angle_flymale_frameany,8.847937e-01,-6.990725e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.217282e-01,-6.557381e+00,83115
max_absdwing_angle_flymale_frametouch,1.134238e+00,-4.535005e+00,4789
max_absdwing_area_flyany_frameany,2.543849e+00,-4.799530e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.139523e+01,1.333561e+01,1627
max_absdwing_area_flyfemale_frameany,2.907953e+00,-2.425295e+00,239720
max_absdwing_area_flymale_frameany,2.179746e+00,-5.532405e+00,239720
max_dwing_angle_in_flyany_frameany,6.850873e-01,-9.543713e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.191708e-01,-8.358059e+00,239720
max_dwing_angle_in_flymale_frameany,7.510037e-01,-8.382291e+00,239720
max_dwing_angle_out_flyany_frameany,6.850542e-01,-9.543768e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.191047e-01,-8.351358e+00,239720
max_dwing_angle_out_flymale_frameany,7.510037e-01,-8.375401e+00,239720
max_wing_angle_flyany_frameany,7.889938e-02,-3.176689e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.039070e-02,-1.600355e+00,162117
max_wing_angle_flyany_frametouch,9.191746e-02,-1.037147e+00,8314
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.903180e-01,-6.000475e+00,1627
max_wing_angle_flyfemale_frameany,1.039265e-01,1.437119e-01,239730
max_wing_angle_flyfemale_framenearfly,1.065108e-01,2.355189e+00,79002
max_wing_angle_flyfemale_frametouch,1.213646e-01,5.715168e+00,3525
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.387222e-02,-4.628486e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.427060e-02,-3.641933e+00,83115
max_wing_angle_flymale_frametouch,6.247035e-02,-3.000923e+00,4789
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.173865e+00,8.192547e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.028852e-01,1.954957e+00,1627
max_wing_area_flyfemale_frameany,1.251959e+00,7.494571e+00,239730
max_wing_area_flymale_frameany,1.095770e+00,7.518536e+00,239730
mean_wing_angle_flyany_frameany,2.477490e-02,-2.247263e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.547513e-02,2.073444e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.074667e-03,-4.658083e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.157033e+00,8.892665e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.951280e-01,4.673423e+00,1627
mean_wing_area_flyfemale_frameany,1.222786e+00,8.001342e+00,239730
mean_wing_area_flymale_frameany,1.091280e+00,8.374014e+00,239730
min_absdwing_angle_flyany_frameany,6.639667e-01,-9.432857e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.925867e-01,-7.761349e+00,239720
min_absdwing_angle_flymale_frameany,7.353467e-01,-8.856682e+00,239720
min_absdwing_area_flyany_frameany,1.823009e+00,-6.029269e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.811428e+00,-4.852990e+00,239720
min_absdwing_area_flymale_frameany,1.834591e+00,-5.276853e+00,239720
min_dwing_angle_in_flyany_frameany,-6.850542e-01,9.543768e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.191047e-01,8.351358e+00,239720
min_dwing_angle_in_flymale_frameany,-7.510037e-01,8.375401e+00,239720
min_dwing_angle_out_flyany_frameany,-6.850873e-01,9.543713e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.191708e-01,8.358059e+00,239720
min_dwing_angle_out_flymale_frameany,-7.510037e-01,8.382291e+00,239720
min_wing_angle_flyany_frameany,-2.934958e-02,1.723784e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.297627e-02,4.709357e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.572288e-02,-3.602152e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.140201e+00,9.364277e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.873709e-01,8.481247e+00,1627
min_wing_area_flyfemale_frameany,1.193614e+00,8.252763e+00,239730
min_wing_area_flymale_frameany,1.086789e+00,8.976568e+00,239730
nflies_close_flyany_frameany,3.990114e-01,-1.184754e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.689949e-01,-2.699647e+00,382
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.607304e-01,-9.457242e-01,3349
nflies_close_flyany_framecrabwalkextreme,6.863218e-01,-1.530869e+00,761
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.817438e-01,-9.735690e-01,346880
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.383764e-01,-2.770542e+00,422
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.935808e-01,-4.709568e-02,248255
nflies_close_flyany_frametouch,1.470661e+00,-1.047183e+00,8314
nflies_close_flyany_framewalk,3.567159e-01,-1.717729e+00,126083
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.392712e-02,-3.041584e+00,1627
nflies_close_flyfemale_frameany,4.327827e-01,-1.352077e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.652401e-01,-9.264286e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065453e+00,-1.098833e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371030e+00,-5.080114e+00,1627
nwingsdetected_flyfemale_frameany,1.121270e+00,4.707104e+00,239730
nwingsdetected_flymale_frameany,1.009636e+00,-4.483826e+00,239730
phi_flyany_frameany,-1.059049e-01,-1.027359e+01,479460
phisideways_flyany_framemove,3.589000e-01,-4.208863e+00,231205
phisideways_flyfemale_framemove,3.688029e-01,-4.067974e+00,105031
phisideways_flymale_framemove,3.489970e-01,-3.495435e+00,126174
theta_mm_flyany_frameany,8.059864e-03,1.439451e-01,479460
velmag_ctr_flyany_frameany,3.214926e+00,-6.245376e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.347837e+00,-5.710520e+00,315
velmag_ctr_flyany_framebodyturn,5.490718e+00,-8.596078e+00,382
velmag_ctr_flyany_framecrabwalkall,6.351990e+00,-9.226397e+00,32098
velmag_ctr_flyany_framecrabwalkextreme,4.993898e+00,-7.995224e+00,761
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.282835e+00,-7.956496e+00,231185
velmag_ctr_flyany_framenearfly,2.974746e+00,-6.390445e+00,162115
velmag_ctr_flyany_framenearwall,3.680019e+00,-6.717307e+00,346866
velmag_ctr_flyany_framenotnearfly_notnearwall,2.563556e+00,-2.053372e+00,104925
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,5.198869e+00,-7.096926e+00,1408
velmag_ctr_flyany_framerighting,1.264208e+01,-4.672446e+00,1005
velmag_ctr_flyany_framestop,3.594087e-01,-9.474105e+00,248255
velmag_ctr_flyany_frametouch,2.393962e+00,-8.915748e+00,8314
velmag_ctr_flyany_framewalk,7.940094e+00,-9.763471e+00,126083
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.260718e+00,4.373078e+01,1627
velmag_ctr_flyfemale_frameany,3.009097e+00,-5.913792e+00,239720
velmag_ctr_flymale_frameany,3.420756e+00,-5.737441e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.713008e+00,-5.934351e+00,479440
velmag_flyfemale_frameany,2.495679e+00,-5.666248e+00,239720
velmag_flymale_frameany,2.930337e+00,-5.408110e+00,239720
velmag_nose_flyany_frameany,3.406848e+00,-6.474404e+00,479440
velmag_nose_flyfemale_frameany,3.218276e+00,-6.111563e+00,239720
velmag_nose_flymale_frameany,3.595420e+00,-5.974084e+00,239720
velmag_tail_flyany_frameany,3.399492e+00,-6.470154e+00,479440
velmag_tail_flyfemale_frameany,3.216696e+00,-6.106217e+00,239720
