field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.564619e+00,1.188814e+00,12698
du_ctr_flyany_framewalk,1.681115e+01,5.761297e-01,173434
du_ctr_flyany_framewingextension,2.175701e+00,-1.263743e+00,642
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.012059e-02,-4.403533e+00,14743
du_ctr_flyfemale_frameany,6.848495e+00,1.065267e+00,239720
du_ctr_flymale_frameany,6.851898e+00,3.077114e-01,239074
du_ctr_flymale_framechase,1.484355e+01,5.969856e-02,678
du_tail_flyany_frameany,6.840324e+00,7.075080e-01,479440
du_tail_flyany_framepivottail,-1.203226e-01,-2.577930e+00,17894
du_tail_flyfemale_frameany,6.847397e+00,1.065055e+00,239720
du_tail_flymale_frameany,6.851390e+00,3.073011e-01,239074
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381349e-01,2.214246e+00,3645
duration_flyany_framebodyturn,8.335983e-02,-2.320778e-01,5205
duration_flyany_framechase,1.657140e-01,-1.716023e+00,900
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.949403e-01,-2.076127e-01,49474
duration_flyany_framecrabwalkextreme,1.254247e-01,1.976085e+00,1683
duration_flyany_framejump,8.793566e-02,2.486119e-01,348
duration_flyany_framemove,1.388187e+00,-1.192546e-01,276485
duration_flyany_framepivotcenter,1.012878e-01,4.437504e+00,425
duration_flyany_framepivottail,1.444338e-01,2.725705e+00,17894
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.061155e+00,-7.324873e-02,202975
duration_flyany_frametouch,1.799493e-01,-6.470944e-01,12698
duration_flyany_framewalk,6.081438e-01,2.727512e-01,173435
duration_flyany_framewingextension,2.073217e-01,-1.736054e+00,642
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.056967e+00,1.329060e+00,14743
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.457006e-01,2.831945e+00,2493
duration_flyfemale_framebodyturn,8.332658e-02,-1.973336e-01,2458
duration_flyfemale_framechase,8.762215e-02,-4.514526e-01,222
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.676770e-01,5.281619e-01,21747
duration_flyfemale_framecrabwalkextreme,1.301045e-01,3.222325e+00,898
duration_flyfemale_framejump,9.548107e-02,2.195461e+00,265
duration_flyfemale_framemove,1.468886e+00,7.509572e-01,137595
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.462953e-01,3.180364e+00,9565
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.091565e+00,-1.159019e-01,102125
duration_flyfemale_frametouch,1.713892e-01,1.951427e-01,6022
duration_flyfemale_framewalk,5.968839e-01,4.608270e-01,87819
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.213047e+00,1.374122e+00,10033
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305119e-01,8.952428e-01,1152
duration_flymale_framebodyturn,8.338797e-02,-2.362888e-01,2747
duration_flymale_framechase,2.358085e-01,-1.558540e+00,678
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.221966e-01,-4.644649e-01,27726
duration_flymale_framecrabwalkextreme,1.207955e-01,-9.655786e-02,785
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.314694e+00,-7.009093e-01,138838
duration_flymale_framepivotcenter,1.137441e-01,3.209711e+00,343
duration_flymale_framepivottail,1.425786e-01,1.965381e+00,8329
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.026702e+00,-4.590495e-02,100236
duration_flymale_frametouch,1.884363e-01,-8.221399e-01,6672
duration_flymale_framewalk,6.193758e-01,1.063643e-01,85615
duration_flymale_framewingextension,2.076611e-01,-1.970635e+00,642
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702966e+00,-8.422271e-01,4188
dv_cor_flyany_frameany,3.742720e-02,1.224355e+00,479440
dv_cor_flyfemale_frameany,2.251985e-01,3.826350e+00,239720
dv_cor_flymale_frameany,-1.507798e-01,-1.471472e+00,239074
dv_ctr_flyany_frameany,5.437791e-02,1.338004e+00,479440
dv_ctr_flyfemale_frameany,3.092474e-01,3.952532e+00,239720
dv_ctr_flymale_frameany,-2.010603e-01,-1.584874e+00,239074
dv_tail_flyany_frameany,-4.596072e-02,-8.988489e-01,479440
dv_tail_flyfemale_frameany,1.212537e-01,2.732063e+00,239720
dv_tail_flymale_frameany,-2.138063e-01,-3.631941e+00,239074
dwing_angle_diff_flyany_frameany,-8.792688e-06,6.189880e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.001979e-01,1.992476e+00,642
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.202100e-05,-1.013340e+00,239720
dwing_angle_diff_flymale_frameany,2.639583e-05,1.510462e+00,239074
dwing_angle_imbalance_flyany_frameany,-5.451281e-01,3.857410e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.588026e-01,2.411437e+00,642
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.208750e+00,6.375268e+00,14743
dwing_angle_imbalance_flyfemale_frameany,-5.104872e-01,2.127813e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.773514e-01,4.356116e+00,239074
ecc_flyany_frameany,3.674591e-01,4.048734e+00,479460
ecc_flyfemale_frameany,3.648607e-01,3.824204e+00,239730
ecc_flymale_frameany,3.700052e-01,3.765491e+00,239084
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,479460
fractime_flyany_framebackup,7.602303e-03,4.781156e+00,479460
fractime_flyany_framebackup_nearfly,4.842948e-03,4.645630e+00,479460
fractime_flyany_framebackup_nearwall,7.589789e-03,4.794739e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,2.396235e-01,479460
fractime_flyany_framebodyturn,1.085596e-02,8.459084e-01,479460
fractime_flyany_framebodyturn_nearfly,3.873107e-03,1.003991e-01,479460
fractime_flyany_framebodyturn_nearwall,1.064114e-02,1.107728e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272265e-04,-2.175698e+00,479460
fractime_flyany_framechase,1.883369e-03,-1.326112e+00,479460
fractime_flyany_framechase_notwingextension,1.883369e-03,-1.301919e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,1.031869e-01,1.124229e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.076795e-02,-2.374547e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.024653e-01,1.177778e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.276770e-04,5.152137e-01,479460
fractime_flyany_framecrabwalkextreme,3.510199e-03,1.019673e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.114879e-03,1.001319e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.449714e-03,1.106558e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,3.617538e-01,479460
fractime_flyany_framejump,7.362449e-04,-2.263098e+00,479460
fractime_flyany_framejump_nearfly,1.543403e-04,-2.786026e+00,479460
fractime_flyany_framejump_nearwall,2.711384e-04,-2.326584e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.317357e-04,-1.829305e+00,479460
fractime_flyany_framemove,5.766592e-01,1.999992e-01,479460
fractime_flyany_framemove_nearfly,2.262212e-01,-3.594971e-02,479460
fractime_flyany_framemove_nearwall,5.352980e-01,4.006577e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.643474e-02,-2.194537e-01,479460
fractime_flyany_framenotanybehavior,1.292642e-01,-9.650032e-01,479460
fractime_flyany_framepivotcenter,9.260418e-04,1.937909e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.506194e-04,3.783283e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.634714e-04,5.087004e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.669153e+00,479460
fractime_flyany_framepivotcenter_stop,2.940808e-04,3.021158e+00,479460
fractime_flyany_framepivottail,3.732115e-02,3.355259e+00,479460
fractime_flyany_framepivottail_nearfly,1.609936e-02,2.452106e+00,479460
fractime_flyany_framepivottail_nearwall,3.730447e-02,3.413377e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.575509e+00,479460
fractime_flyany_framerighting,3.566512e-04,-1.633634e+00,479460
fractime_flyany_framerighting_nearfly,1.939682e-04,-1.331527e+00,479460
fractime_flyany_framerighting_nearwall,2.836524e-04,-1.495607e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.005631e-05,-1.681319e+00,479460
fractime_flyany_framestop,4.233408e-01,-1.999992e-01,479460
fractime_flyany_framestop_nearfly,1.214178e-01,-8.368676e-01,479460
fractime_flyany_framestop_nearwall,2.819693e-01,3.394323e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.229112e-01,-4.287175e-01,479460
fractime_flyany_framestop_notwinggrooming,3.936220e-01,1.311637e+00,479460
fractime_flyany_frametouch,2.648396e-02,-5.427104e-01,479460
fractime_flyany_frametouch_notchase,2.614191e-02,-9.610083e-02,479460
fractime_flyany_framewalk,3.617299e-01,1.002494e+00,479460
fractime_flyany_framewalk_nearfly,1.176323e-01,2.152938e-01,479460
fractime_flyany_framewalk_nearwall,3.376611e-01,1.230652e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.128228e-02,-1.854970e-01,479460
fractime_flyany_framewingextension,1.349435e-03,-9.001976e-01,479460
fractime_flyany_framewingextension_nearfly,4.922204e-04,-1.216431e+00,479460
fractime_flyany_framewingextension_notchase,1.349435e-03,-6.009288e-01,479460
fractime_flyany_framewingextension_notnearfly,8.572144e-04,1.745477e+01,479460
fractime_flyany_framewingflick,4.338214e-04,2.653853e+00,479460
fractime_flyany_framewingflick_nearfly,2.377675e-04,1.052080e+00,479460
fractime_flyany_framewingflick_notnearfly,1.960539e-04,8.909545e+00,479460
fractime_flyany_framewinggrooming,3.074918e-02,-4.835760e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.581112e-03,-4.004745e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.137530e-02,-3.026535e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.803904e-02,-3.802394e+00,479460
fractime_flyfemale_firsthalf_framechase,1.301410e-03,4.079147e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.688746e-02,8.007457e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,239720
fractime_flyfemale_framebackup,1.039963e-02,7.207246e+00,239720
fractime_flyfemale_framebodyturn,1.025363e-02,5.011213e-01,239720
fractime_flyfemale_framechase,9.385950e-04,3.121703e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,239720
fractime_flyfemale_framecrabwalkall,9.071834e-02,2.705294e-01,239720
fractime_flyfemale_framecrabwalkextreme,3.746037e-03,3.725067e+00,239720
fractime_flyfemale_framejump,1.109628e-03,-1.764753e+00,239720
fractime_flyfemale_framemove,5.739821e-01,2.620847e-01,239720
fractime_flyfemale_framenotanybehavior,1.236693e-01,-1.537068e+00,239720
fractime_flyfemale_framepivotcenter,3.921241e-04,-1.334191e+00,239720
fractime_flyfemale_framepivottail,3.990072e-02,4.058173e+00,239720
fractime_flyfemale_framerighting,5.047555e-04,-1.304421e+00,239720
fractime_flyfemale_framestop,4.260179e-01,-2.620847e-01,239720
fractime_flyfemale_frametouch,2.512097e-02,1.535153e+00,239720
fractime_flyfemale_framewalk,3.663399e-01,1.298466e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,239720
fractime_flyfemale_framewingflick,7.508760e-05,-1.715642e+00,239720
fractime_flyfemale_framewinggrooming,4.185300e-02,-3.513199e+00,239720
fractime_flyfemale_secondhalf_framechase,5.739048e-04,2.758028e-02,120229
fractime_flyfemale_secondhalf_frametouch,2.331384e-02,2.501249e+00,120229
fractime_flyfirsthalf_framebackup,6.819888e-03,3.525012e+00,239740
fractime_flyfirsthalf_framebodyturn,1.178360e-02,1.143652e+00,239740
fractime_flyfirsthalf_framechase,2.632018e-03,-1.169353e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.027613e-01,3.524278e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.978226e-03,2.872024e-01,239740
fractime_flyfirsthalf_framejump,9.718862e-04,-1.695098e+00,239740
fractime_flyfirsthalf_framemove,5.838408e-01,1.747120e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.921999e-04,-1.681738e-02,239740
fractime_flyfirsthalf_framepivottail,3.940102e-02,3.245812e+00,239740
fractime_flyfirsthalf_framerighting,4.588304e-04,-1.325417e+00,239740
fractime_flyfirsthalf_framestop,4.161592e-01,-1.747120e-01,239740
fractime_flyfirsthalf_frametouch,2.821807e-02,-8.943866e-01,239740
fractime_flyfirsthalf_framewalk,3.743389e-01,1.287148e+00,239740
fractime_flyfirsthalf_framewingextension,1.922916e-03,-6.689190e-01,239740
fractime_flyfirsthalf_framewingflick,4.004338e-04,1.422149e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.035205e-02,-4.118961e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,119626
fractime_flymale_firsthalf_framechase,3.970709e-03,-1.228962e+00,119626
fractime_flymale_firsthalf_frametouch,2.960895e-02,-1.260882e+00,119626
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,239074
fractime_flymale_framebackup,4.818592e-03,1.110944e+00,239074
fractime_flymale_framebodyturn,1.149017e-02,1.000418e+00,239074
fractime_flymale_framechase,2.835942e-03,-1.377971e+00,239074
fractime_flymale_framechase_notwingextension,2.835942e-03,-1.358955e+00,239074
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,239074
fractime_flymale_framecrabwalkall,1.159725e-01,7.743291e-03,239074
fractime_flymale_framecrabwalkextreme,3.283502e-03,-5.993170e-01,239074
fractime_flymale_framejump,3.639041e-04,-2.461277e+00,239074
fractime_flymale_framemove,5.807323e-01,1.313567e-01,239074
fractime_flymale_framenotanybehavior,1.350795e-01,-1.958358e-01,239074
fractime_flymale_framepivotcenter,1.463982e-03,7.811856e+00,239074
fractime_flymale_framepivottail,3.483859e-02,2.021731e+00,239074
fractime_flymale_framerighting,2.091403e-04,-1.920760e+00,239074
fractime_flymale_framestop,4.192677e-01,-1.313567e-01,239074
fractime_flymale_frametouch,2.790768e-02,-1.065205e+00,239074
fractime_flymale_frametouch_notchase,2.743084e-02,-7.382431e-01,239074
fractime_flymale_framewalk,3.581109e-01,5.491808e-01,239074
fractime_flymale_framewingextension,2.706275e-03,-8.623436e-01,239074
fractime_flymale_framewingflick,7.947330e-04,3.655527e+00,239074
fractime_flymale_framewinggrooming,1.751759e-02,-4.891061e+00,239074
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,119448
fractime_flymale_secondhalf_framechase,1.699484e-03,-1.398128e+00,119448
fractime_flymale_secondhalf_frametouch,2.620387e-02,-6.181081e-01,119448
fractime_flysecondhalf_framebackup,8.385482e-03,5.539298e+00,239700
fractime_flysecondhalf_framebodyturn,9.929078e-03,5.236428e-01,239700
fractime_flysecondhalf_framechase,1.134752e-03,-1.362619e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.036170e-01,-1.289825e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.042553e-03,1.644221e+00,239700
fractime_flysecondhalf_framejump,5.006258e-04,-2.627861e+00,239700
fractime_flysecondhalf_framemove,5.694410e-01,2.165117e-01,239700
fractime_flysecondhalf_framepivotcenter,1.360033e-03,3.278394e+00,239700
fractime_flysecondhalf_framepivottail,3.524406e-02,3.201822e+00,239700
fractime_flysecondhalf_framerighting,2.544848e-04,-1.921276e+00,239700
fractime_flysecondhalf_framestop,4.305590e-01,-2.165117e-01,239700
fractime_flysecondhalf_frametouch,2.475177e-02,6.922834e-02,239700
fractime_flysecondhalf_framewalk,3.491448e-01,6.970308e-01,239700
fractime_flysecondhalf_framewingextension,7.759700e-04,-1.046811e+00,239700
fractime_flysecondhalf_framewingflick,4.672507e-04,3.994547e+00,239700
fractime_flysecondhalf_framewinggrooming,2.114727e-02,-5.036963e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.325859e+01,1.390038e+00,166670
magveldiff_nose2ell_flyany_frametouch,1.039268e+01,1.805252e+00,12698
magveldiff_nose2ell_flyfemale_framechase,1.104736e+01,1.575445e+00,222
magveldiff_nose2ell_flyfemale_framenearfly,1.341889e+01,1.822469e+00,80902
magveldiff_nose2ell_flyfemale_frametouch,1.034517e+01,2.171087e+00,6022
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.582721e+00,-8.222927e-01,678
magveldiff_nose2ell_flymale_framenearfly,1.311704e+01,9.126766e-01,85471
magveldiff_nose2ell_flymale_frametouch,1.044089e+01,1.218452e+00,6672
magveldiff_nose2ell_flymale_framewingextension,7.005888e+00,2.598577e-01,642
max_absdwing_angle_flyany_frameany,1.139732e+00,-4.889129e+00,479440
max_absdwing_angle_flyany_framechase,1.092617e+00,-2.505107e+00,900
max_absdwing_angle_flyany_framenearfly,1.146175e+00,-3.993832e+00,166670
max_absdwing_angle_flyany_frametouch,1.308029e+00,-2.663823e+00,12698
max_absdwing_angle_flyany_framewingextension,1.541361e+00,-6.591745e+00,642
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.389872e+00,-9.159704e+00,14743
max_absdwing_angle_flyfemale_frameany,9.938971e-01,-4.841898e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.561498e-01,-4.711629e+00,80902
max_absdwing_angle_flyfemale_frametouch,1.100436e+00,-3.183685e+00,6022
max_absdwing_angle_flymale_frameany,1.279413e+00,-3.680848e+00,239074
max_absdwing_angle_flymale_framechase,1.290091e+00,-2.160079e+00,678
max_absdwing_angle_flymale_framenearfly,1.329796e+00,-2.462084e+00,85471
max_absdwing_angle_flymale_frametouch,1.514778e+00,-1.565347e+00,6672
max_absdwing_area_flyany_frameany,2.964741e+00,-2.369020e+00,479440
max_absdwing_area_flyany_framewingextension,4.038841e+00,-3.589158e+00,642
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.051245e+00,-1.925638e-01,14743
max_absdwing_area_flyfemale_frameany,2.612801e+00,-3.905881e+00,239720
max_absdwing_area_flymale_frameany,3.305051e+00,7.680080e-03,239074
max_dwing_angle_in_flyany_frameany,8.669544e-01,-5.421101e+00,479440
max_dwing_angle_in_flyany_framewingextension,9.908890e-01,-5.379359e+00,642
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.167610e-01,-4.228612e+00,239720
max_dwing_angle_in_flymale_frameany,9.149700e-01,-5.219269e+00,239074
max_dwing_angle_out_flyany_frameany,8.669456e-01,-5.420519e+00,479440
max_dwing_angle_out_flyany_framewingextension,6.906912e-01,-4.744115e+00,642
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.167189e-01,-4.228020e+00,239720
max_dwing_angle_out_flymale_frameany,9.149964e-01,-5.211559e+00,239074
max_wing_angle_flyany_frameany,7.446879e-02,-3.638074e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.367031e-02,-1.062340e+00,900
max_wing_angle_flyany_framenearfly,7.007419e-02,-2.804971e+00,166679
max_wing_angle_flyany_frametouch,7.569439e-02,-2.262978e+00,12698
max_wing_angle_flyany_framewingextension,5.672890e-01,-3.830234e+00,642
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.250252e-01,-3.343054e+00,14743
max_wing_angle_flyfemale_frameany,5.906658e-02,-5.563640e+00,239730
max_wing_angle_flyfemale_framenearfly,5.365541e-02,-5.538418e+00,80906
max_wing_angle_flyfemale_frametouch,6.173776e-02,-3.938218e+00,6022
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.931283e-02,-1.381326e+00,239084
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.890478e-02,-3.340969e-01,678
max_wing_angle_flymale_framenearfly,8.580849e-02,-6.202385e-01,85476
max_wing_angle_flymale_frametouch,8.956919e-02,-1.338102e+00,6672
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.119530e+00,6.565809e+00,479460
max_wing_area_flyany_framewingextension,1.240618e+00,3.069355e-01,642
max_wing_area_flyany_framewinggrooming,8.887791e-01,1.505218e+00,14743
max_wing_area_flyfemale_frameany,1.172055e+00,5.472624e+00,239730
max_wing_area_flymale_frameany,1.067772e+00,6.715209e+00,239084
mean_wing_angle_flyany_frameany,2.085251e-02,-2.873414e+00,479460
mean_wing_angle_flyany_framewingextension,3.329276e-01,-3.309149e+00,642
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.065586e-02,-4.366091e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.063854e-02,-1.120147e+00,239084
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.096042e+00,7.050244e+00,479460
mean_wing_area_flyany_framewingextension,9.456172e-01,3.377438e-01,642
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.087790e-01,5.477841e-01,14743
mean_wing_area_flyfemale_frameany,1.155983e+00,6.311081e+00,239730
mean_wing_area_flymale_frameany,1.037320e+00,6.709905e+00,239084
min_absdwing_angle_flyany_frameany,8.738531e-01,-3.263420e+00,479440
min_absdwing_angle_flyany_framewingextension,4.764047e-01,-5.749593e+00,642
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.063672e-01,-2.342137e+00,239720
min_absdwing_angle_flymale_frameany,9.412072e-01,-3.376597e+00,239074
min_absdwing_area_flyany_frameany,2.309811e+00,1.269161e+00,479440
min_absdwing_area_flyany_framewingextension,2.161814e+00,-6.517680e-01,642
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.109852e+00,-1.245092e+00,239720
min_absdwing_area_flymale_frameany,2.510127e+00,3.407335e+00,239074
min_dwing_angle_in_flyany_frameany,-8.669456e-01,5.420519e+00,479440
min_dwing_angle_in_flyany_framewingextension,-6.906912e-01,4.744115e+00,642
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.167189e-01,4.228020e+00,239720
min_dwing_angle_in_flymale_frameany,-9.149964e-01,5.211559e+00,239074
min_dwing_angle_out_flyany_frameany,-8.669544e-01,5.421101e+00,479440
min_dwing_angle_out_flyany_framewingextension,-9.908890e-01,5.379359e+00,642
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.167610e-01,4.228612e+00,239720
min_dwing_angle_out_flymale_frameany,-9.149700e-01,5.219269e+00,239074
min_wing_angle_flyany_frameany,-3.276377e-02,-5.806857e-01,479460
min_wing_angle_flyany_framewingextension,9.856628e-02,8.424768e-01,642
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.775487e-02,-7.505389e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.803574e-02,-3.060694e-01,239084
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.072554e+00,7.354999e+00,479460
min_wing_area_flyany_framewingextension,6.506168e-01,2.566012e-01,642
min_wing_area_flyany_framewinggrooming,3.287789e-01,-1.071896e+00,14743
min_wing_area_flyfemale_frameany,1.139911e+00,6.945041e+00,239730
min_wing_area_flymale_frameany,1.006869e+00,6.528872e+00,239084
nflies_close_flyany_frameany,4.344095e-01,-4.510261e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.833833e-01,3.561630e-01,857
nflies_close_flyany_framebodyturn,4.465744e-01,-9.156681e-01,5205
nflies_close_flyany_framebodyturnstart,4.549832e-01,-9.513200e-01,2040
nflies_close_flyany_framecrabwalkallstart,5.245292e-01,3.191846e-01,5372
nflies_close_flyany_framecrabwalkextreme,8.237613e-01,3.268292e-01,1683
nflies_close_flyany_framecrabwalkextremestart,8.095463e-01,2.066909e-01,429
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.068425e-01,-4.098828e-01,391847
nflies_close_flyany_framepivotcenter,7.167170e-01,6.822791e-01,425
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.729257e-01,-3.420247e-01,4111
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.472627e-01,-8.235239e-01,202975
nflies_close_flyany_frametouch,1.610694e+00,5.207079e-01,12698
nflies_close_flyany_framewalk,4.071271e-01,-5.379456e-01,173435
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.698516e-01,-1.262674e+00,14743
nflies_close_flyfemale_frameany,4.731072e-01,-6.069634e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.955555e-01,-2.569911e-01,239084
nflies_close_flymale_framechase,1.209351e+00,-6.324265e-01,678
nflies_close_flymale_framewingextension,7.064709e-01,-1.773153e+00,642
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062650e+00,-1.218070e+00,479460
nwingsdetected_flyany_framewingextension,2.000000e+00,1.871245e+00,642
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.361270e+00,-5.400413e+00,14743
nwingsdetected_flyfemale_frameany,1.022776e+00,-3.504063e+00,239730
nwingsdetected_flymale_frameany,1.101901e+00,5.413148e-01,239084
phi_flyany_frameany,8.660816e-02,8.243990e+00,479460
phisideways_flyany_framemove,4.015353e-01,-1.422666e+00,276485
phisideways_flyfemale_framemove,3.991767e-01,-1.880396e+00,137605
phisideways_flymale_framemove,4.038181e-01,-8.663872e-01,138848
theta_mm_flyany_frameany,3.749813e-02,1.099198e+00,479460
velmag_ctr_flyany_frameany,8.381463e+00,6.771043e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.094091e+00,1.705526e+00,3645
velmag_ctr_flyany_framebodyturn,1.185733e+01,1.722464e+00,5205
velmag_ctr_flyany_framecrabwalkall,1.515947e+01,9.238322e-01,49473
velmag_ctr_flyany_framecrabwalkextreme,8.698047e+00,3.022662e+00,1683
velmag_ctr_flyany_framejump,5.578067e+01,2.230047e+00,348
velmag_ctr_flyany_framemove,1.387641e+01,6.858735e-01,276465
velmag_ctr_flyany_framenearfly,8.005640e+00,7.335810e-01,166670
