field,value,zscore,nflyframes
duration_flyany_frametouch,5.366611e-01,2.559341e+01,14415
duration_flyany_framewalk,2.994420e-01,-7.015253e+00,748
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.489777e+00,-4.808066e+00,10483
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.209239e-01,-1.163929e+01,239
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.131046e-01,-9.564945e+00,2893
duration_flyfemale_framepivotcenter,8.559270e-02,-4.740810e-01,238
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.900437e+01,5.494466e+01,236757
duration_flyfemale_frametouch,5.041071e-01,2.997243e+01,5849
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.538695e+00,-3.839146e+00,5207
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.380933e-01,-7.707122e+00,278
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.767573e-01,-7.236306e+00,5529
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.485686e+01,4.483953e+01,234107
duration_flymale_frametouch,5.692152e-01,1.746310e+01,8566
duration_flymale_framewalk,3.585060e-01,-5.504323e+00,684
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.440859e+00,-3.443107e+00,5276
dv_cor_flyany_frameany,-5.163813e-03,2.124443e-01,479300
dv_cor_flyfemale_frameany,-3.039826e-03,1.207718e-01,239650
dv_cor_flymale_frameany,-7.287800e-03,1.833970e-01,239650
dv_ctr_flyany_frameany,-9.982582e-03,1.537703e-01,479300
dv_ctr_flyfemale_frameany,-7.666844e-03,9.185906e-02,239650
dv_ctr_flymale_frameany,-1.229832e-02,1.325988e-01,239650
dv_tail_flyany_frameany,-4.558881e-03,1.748409e-01,479300
dv_tail_flyfemale_frameany,7.413392e-03,3.122492e-01,239650
dv_tail_flymale_frameany,-1.653115e-02,-1.254148e-02,239650
dwing_angle_diff_flyany_frameany,-2.849741e-05,1.675419e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.635985e-20,-5.299710e-01,239650
dwing_angle_diff_flymale_frameany,-5.699482e-05,7.736892e-01,239650
dwing_angle_imbalance_flyany_frameany,-7.423952e-01,-3.815038e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.328456e+00,-8.643797e+00,10483
dwing_angle_imbalance_flyfemale_frameany,-5.832871e-01,2.392635e-01,239650
dwing_angle_imbalance_flymale_frameany,-9.015034e-01,-8.143221e-01,239650
ecc_flyany_frameany,3.793417e-01,7.911779e+00,479320
ecc_flyfemale_frameany,3.871415e-01,1.168939e+01,239660
ecc_flymale_frameany,3.715420e-01,4.036673e+00,239660
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.313546e+00,479320
fractime_flyany_framebackup,0.000000e+00,-6.126796e+00,479320
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.275162e+00,479320
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.121733e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479320
fractime_flyany_framebodyturn,2.920804e-05,-7.888523e+00,479320
fractime_flyany_framebodyturn_nearfly,1.043144e-05,-7.378603e+00,479320
fractime_flyany_framebodyturn_nearwall,2.086289e-05,-7.835172e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.172578e-06,-3.209582e+00,479320
fractime_flyany_framechase,0.000000e+00,-1.687660e+00,479320
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.708922e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479320
fractime_flyany_framecrabwalkall,1.109906e-03,-8.814451e+00,479320
fractime_flyany_framecrabwalkall_nearfly,5.862472e-04,-6.989797e+00,479320
fractime_flyany_framecrabwalkall_nearwall,6.238004e-04,-8.687899e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.210048e-04,-5.539106e-01,479320
fractime_flyany_framecrabwalkextreme,1.043144e-05,-5.268598e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,6.258867e-06,-4.931306e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,4.172578e-06,-5.203745e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.447777e-01,479320
fractime_flyany_framejump,2.086289e-06,-3.281945e+00,479320
fractime_flyany_framejump_nearfly,2.086289e-06,-3.379378e+00,479320
fractime_flyany_framejump_nearwall,2.086289e-06,-2.964249e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.269271e+00,479320
fractime_flyany_framemove,1.764166e-02,-1.322417e+01,479320
fractime_flyany_framemove_nearfly,7.055829e-03,-9.026452e+00,479320
fractime_flyany_framemove_nearwall,7.251940e-03,-1.328232e+01,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.436869e-03,-3.051809e+00,479320
fractime_flyany_framenotanybehavior,1.414087e-02,-5.980555e+00,479320
fractime_flyany_framepivotcenter,5.674706e-04,2.255885e-01,479320
fractime_flyany_framepivotcenter_nearfly,3.588417e-04,1.592095e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.335225e-04,-1.693508e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.388300e-05,-9.340807e-01,479320
fractime_flyany_framepivotcenter_stop,3.066845e-04,3.729912e+00,479320
fractime_flyany_framepivottail,8.553785e-05,-8.619238e+00,479320
fractime_flyany_framepivottail_nearfly,2.712176e-05,-7.780916e+00,479320
fractime_flyany_framepivottail_nearwall,7.510640e-05,-8.586229e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.134374e+00,479320
fractime_flyany_framerighting,6.050238e-05,-1.442853e+00,479320
fractime_flyany_framerighting_nearfly,5.632980e-05,-1.250129e+00,479320
fractime_flyany_framerighting_nearwall,6.258867e-06,-1.427286e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.172578e-06,-1.342772e+00,479320
fractime_flyany_framestop,9.823583e-01,1.322417e+01,479320
fractime_flyany_framestop_nearfly,6.454728e-01,2.428262e+01,479320
fractime_flyany_framestop_nearwall,2.519715e-01,-3.360199e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.254632e-01,3.552885e+00,479320
fractime_flyany_framestop_notwinggrooming,9.604982e-01,1.552518e+01,479320
fractime_flyany_frametouch,3.007385e-02,-4.522015e-02,479320
fractime_flyany_frametouch_notchase,3.007385e-02,6.230346e-01,479320
fractime_flyany_framewalk,1.560544e-03,-1.201516e+01,479320
fractime_flyany_framewalk_nearfly,3.400651e-04,-8.727452e+00,479320
fractime_flyany_framewalk_nearwall,9.242260e-04,-1.216430e+01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,5.382625e-04,-2.815660e+00,479320
fractime_flyany_framewingextension,0.000000e+00,-1.482137e+00,479320
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.445980e+00,479320
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.545472e+00,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.305958e+00,479320
fractime_flyany_framewingflick,4.172578e-06,-3.403657e+00,479320
fractime_flyany_framewingflick_nearfly,4.172578e-06,-2.535636e+00,479320
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.572041e+00,479320
fractime_flyany_framewinggrooming,2.187057e-02,-5.167007e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.160811e-02,-1.459536e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.545356e-03,-3.756258e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.651089e-03,-4.676637e+00,479320
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.117829e+00,119820
fractime_flyfemale_firsthalf_frametouch,3.396762e-02,2.200743e+00,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239650
fractime_flyfemale_framebackup,0.000000e+00,-5.443020e+00,239650
fractime_flyfemale_framebodyturn,3.338202e-05,-7.597533e+00,239650
fractime_flyfemale_framechase,0.000000e+00,-1.133685e+00,239650
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239650
fractime_flyfemale_framecrabwalkall,1.009806e-03,-8.408021e+00,239650
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.894986e+00,239650
fractime_flyfemale_framejump,4.172752e-06,-2.917008e+00,239650
fractime_flyfemale_framemove,1.207177e-02,-1.179761e+01,239650
fractime_flyfemale_framenotanybehavior,1.048195e-02,-5.929096e+00,239650
fractime_flyfemale_framepivotcenter,1.022324e-03,1.426836e+00,239650
fractime_flyfemale_framepivottail,8.345504e-06,-7.366978e+00,239650
fractime_flyfemale_framerighting,2.503651e-05,-1.253323e+00,239650
fractime_flyfemale_framestop,9.879282e-01,1.179761e+01,239650
fractime_flyfemale_frametouch,2.440643e-02,1.285866e+00,239650
fractime_flyfemale_framewalk,2.670561e-04,-1.096798e+01,239650
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,239650
fractime_flyfemale_framewingflick,8.345504e-06,-3.810293e+00,239650
fractime_flyfemale_framewinggrooming,2.172752e-02,-4.399255e+00,239650
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.272653e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.484603e-02,-4.031870e-01,119830
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.910883e+00,239640
fractime_flyfirsthalf_framebodyturn,3.338341e-05,-8.245207e+00,239640
fractime_flyfirsthalf_framechase,0.000000e+00,-1.600425e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.331163e-03,-8.464643e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.086463e-05,-5.135614e+00,239640
fractime_flyfirsthalf_framejump,4.172926e-06,-3.107884e+00,239640
fractime_flyfirsthalf_framemove,2.366049e-02,-1.364944e+01,239640
fractime_flyfirsthalf_framepivotcenter,7.511267e-04,1.834389e+00,239640
fractime_flyfirsthalf_framepivottail,1.293607e-04,-8.811464e+00,239640
fractime_flyfirsthalf_framerighting,6.259389e-05,-1.226969e+00,239640
fractime_flyfirsthalf_framestop,9.763395e-01,1.364944e+01,239640
fractime_flyfirsthalf_frametouch,3.656735e-02,2.917564e-02,239640
fractime_flyfirsthalf_framewalk,2.507929e-03,-1.252616e+01,239640
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.381191e+00,239640
fractime_flyfirsthalf_framewingflick,8.345852e-06,-3.104178e+00,239640
fractime_flyfirsthalf_framewinggrooming,2.532966e-02,-4.773981e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,119820
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.589846e+00,119820
fractime_flymale_firsthalf_frametouch,3.916708e-02,-7.094818e-01,119820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286693e+00,239650
fractime_flymale_framebackup,0.000000e+00,-5.581480e+00,239650
fractime_flymale_framebodyturn,2.503651e-05,-6.798495e+00,239650
fractime_flymale_framechase,0.000000e+00,-1.683779e+00,239650
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.695122e+00,239650
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239650
fractime_flymale_framecrabwalkall,1.210098e-03,-7.446247e+00,239650
fractime_flymale_framecrabwalkextreme,2.086376e-05,-4.754088e+00,239650
fractime_flymale_framejump,0.000000e+00,-3.053056e+00,239650
fractime_flymale_framemove,2.312956e-02,-1.316577e+01,239650
fractime_flymale_framenotanybehavior,1.771750e-02,-5.559058e+00,239650
fractime_flymale_framepivotcenter,1.126643e-04,-2.143208e+00,239650
fractime_flymale_framepivottail,1.627373e-04,-8.366365e+00,239650
fractime_flymale_framerighting,9.597329e-05,-1.526083e+00,239650
fractime_flymale_framestop,9.768704e-01,1.316577e+01,239650
fractime_flymale_frametouch,3.574379e-02,-4.394905e-01,239650
fractime_flymale_frametouch_notchase,3.574379e-02,1.954675e-01,239650
fractime_flymale_framewalk,2.854162e-03,-1.090372e+01,239650
fractime_flymale_framewingextension,0.000000e+00,-1.491362e+00,239650
fractime_flymale_framewingflick,0.000000e+00,-3.017785e+00,239650
fractime_flymale_framewinggrooming,2.201544e-02,-4.331760e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,119830
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.567489e+00,119830
fractime_flymale_secondhalf_frametouch,3.232079e-02,3.599618e-02,119830
fractime_flysecondhalf_framebackup,0.000000e+00,-5.699726e+00,239660
fractime_flysecondhalf_framebodyturn,2.503547e-05,-7.197443e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-1.571347e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.887591e-04,-8.499768e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.093437e+00,239660
fractime_flysecondhalf_framejump,0.000000e+00,-3.123935e+00,239660
fractime_flysecondhalf_framemove,1.154135e-02,-1.213728e+01,239660
fractime_flysecondhalf_framepivotcenter,3.838772e-04,-1.006187e+00,239660
fractime_flysecondhalf_framepivottail,4.172578e-05,-7.696401e+00,239660
fractime_flysecondhalf_framerighting,5.841609e-05,-1.624467e+00,239660
fractime_flysecondhalf_framestop,9.884586e-01,1.213728e+01,239660
fractime_flysecondhalf_frametouch,2.358341e-02,-1.148675e-01,239660
fractime_flysecondhalf_framewalk,6.133689e-04,-1.092499e+01,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.364184e+00,239660
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.310239e+00,239660
fractime_flysecondhalf_framewinggrooming,1.841359e-02,-4.987217e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.828210e-01,-1.054488e+01,312759
magveldiff_nose2ell_flyany_frametouch,1.545747e+00,-1.191325e+01,14415
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.622875e-01,-1.012940e+01,172325
magveldiff_nose2ell_flyfemale_frametouch,1.936342e+00,-1.075173e+01,5849
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.033546e-01,-1.044407e+01,140434
magveldiff_nose2ell_flymale_frametouch,1.155151e+00,-1.148835e+01,8566
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.368438e+00,-2.323244e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.363354e+00,-1.177413e+00,312759
max_absdwing_angle_flyany_frametouch,8.883247e-01,-5.959808e+00,14415
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.764595e+00,4.160228e+00,10483
max_absdwing_angle_flyfemale_frameany,1.038482e+00,-4.093025e+00,239650
max_absdwing_angle_flyfemale_framenearfly,1.011619e+00,-3.768977e+00,172325
max_absdwing_angle_flyfemale_frametouch,7.932215e-01,-5.325717e+00,5849
max_absdwing_angle_flymale_frameany,1.698394e+00,-2.055030e-01,239650
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.715088e+00,1.375603e+00,140434
max_absdwing_angle_flymale_frametouch,9.834279e-01,-5.140156e+00,8566
max_absdwing_area_flyany_frameany,2.345804e+00,-5.707288e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.736624e+00,6.545137e+00,10483
max_absdwing_area_flyfemale_frameany,2.162926e+00,-5.686792e+00,239650
max_absdwing_area_flymale_frameany,2.528683e+00,-3.692092e+00,239650
max_dwing_angle_in_flyany_frameany,9.951142e-01,-2.359253e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.098531e-01,-4.153644e+00,239650
max_dwing_angle_in_flymale_frameany,1.180375e+00,-2.570115e-01,239650
max_dwing_angle_out_flyany_frameany,9.950857e-01,-2.359113e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.098531e-01,-4.150597e+00,239650
max_dwing_angle_out_flymale_frameany,1.180318e+00,-2.535024e-01,239650
max_wing_angle_flyany_frameany,6.192219e-02,-5.002563e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.100717e-02,-3.844056e+00,312770
max_wing_angle_flyany_frametouch,4.777682e-02,-4.532758e+00,14415
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.514095e-01,-8.644240e+00,10483
max_wing_angle_flyfemale_frameany,5.379724e-02,-6.028787e+00,239660
max_wing_angle_flyfemale_framenearfly,5.156743e-02,-5.654942e+00,172330
max_wing_angle_flyfemale_frametouch,5.026569e-02,-5.620779e+00,5849
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.004714e-02,-2.980752e+00,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.044690e-02,-1.962701e+00,140440
max_wing_angle_flymale_frametouch,4.528796e-02,-3.546977e+00,8566
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.156198e-01,2.152648e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.243999e-01,-8.932405e-01,10483
max_wing_area_flyfemale_frameany,9.993303e-01,1.145163e+00,239660
max_wing_area_flymale_frameany,8.319093e-01,-1.029102e+00,239660
mean_wing_angle_flyany_frameany,1.102667e-02,-4.323651e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.062679e-03,-4.685059e+00,239660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.499066e-02,-2.950036e+00,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.058601e-01,1.086702e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.481135e-01,2.480060e+00,10483
mean_wing_area_flyfemale_frameany,9.909824e-01,2.083269e+00,239660
mean_wing_area_flymale_frameany,8.207378e-01,-3.720664e-01,239660
min_absdwing_angle_flyany_frameany,7.469608e-01,-6.842812e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.614121e-01,-5.850849e+00,239650
min_absdwing_angle_flymale_frameany,8.325094e-01,-6.207554e+00,239650
min_absdwing_area_flyany_frameany,1.797621e+00,-6.191533e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.729722e+00,-5.634729e+00,239650
min_absdwing_area_flymale_frameany,1.865519e+00,-4.762702e+00,239650
min_dwing_angle_in_flyany_frameany,-9.950857e-01,2.359113e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.098531e-01,4.150597e+00,239650
min_dwing_angle_in_flymale_frameany,-1.180318e+00,2.535024e-01,239650
min_dwing_angle_out_flyany_frameany,-9.951142e-01,2.359253e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.098531e-01,4.153644e+00,239650
min_dwing_angle_out_flymale_frameany,-1.180375e+00,2.570115e-01,239650
min_wing_angle_flyany_frameany,-3.986885e-02,-1.765509e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.967188e-02,-7.031140e-01,239660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.006581e-02,-2.178033e+00,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.961004e-01,1.913720e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.718271e-01,7.626612e+00,10483
min_wing_area_flyfemale_frameany,9.826344e-01,2.949213e+00,239660
min_wing_area_flymale_frameany,8.095663e-01,2.691059e-01,239660
nflies_close_flyany_frameany,9.010348e-01,7.803818e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.365216e-01,-6.567122e-03,124251
nflies_close_flyany_framepivotcenter,9.565908e-01,2.238114e+00,259
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.036811e-01,9.024180e+00,470864
nflies_close_flyany_frametouch,1.660098e+00,7.969514e-01,14415
nflies_close_flyany_framewalk,2.160680e-01,-4.594482e+00,748
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.206477e-01,8.267703e+00,10483
nflies_close_flyfemale_frameany,1.043516e+00,8.475183e+00,239660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.585538e-01,6.477663e+00,239660
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022991e+00,-3.967760e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364411e+00,-5.428696e+00,10483
nwingsdetected_flyfemale_frameany,1.014178e+00,-3.887138e+00,239660
nwingsdetected_flymale_frameany,1.031803e+00,-2.994663e+00,239660
phi_flyany_frameany,-4.358474e-03,-5.780753e-01,479320
phisideways_flyany_framemove,5.794963e-01,1.109063e+01,8441
phisideways_flyfemale_framemove,6.649178e-01,1.935356e+01,2903
phisideways_flymale_framemove,4.845835e-01,3.397886e+00,5538
theta_mm_flyany_frameany,9.260251e-02,3.487695e+00,479320
velmag_ctr_flyany_frameany,4.587066e-01,-1.055857e+01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.353450e+00,-1.403972e+01,517
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.364431e+00,-1.158225e+01,8436
velmag_ctr_flyany_framenearfly,4.330576e-01,-1.052050e+01,312759
velmag_ctr_flyany_framenearwall,6.341843e-01,-1.114231e+01,124247
velmag_ctr_flyany_framenotnearfly_notnearwall,5.604267e-01,-4.560158e+00,110667
velmag_ctr_flyany_framepivotcenter,8.715042e-01,-5.925901e+00,259
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.040697e-01,-8.854921e+00,470864
velmag_ctr_flyany_frametouch,8.677587e-01,-1.360138e+01,14415
velmag_ctr_flyany_framewalk,9.107462e+00,-8.790591e+00,748
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.201804e-01,-8.660199e+00,10483
velmag_ctr_flyfemale_frameany,4.049681e-01,-9.848687e+00,239650
velmag_ctr_flymale_frameany,5.124450e-01,-9.839558e+00,239650
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.135340e-01,-1.016691e+01,479300
velmag_flyfemale_frameany,1.749001e-01,-9.515834e+00,239650
velmag_flymale_frameany,2.521680e-01,-9.439249e+00,239650
velmag_nose_flyany_frameany,6.991761e-01,-1.068562e+01,479300
velmag_nose_flyfemale_frameany,6.391724e-01,-9.959166e+00,239650
velmag_nose_flymale_frameany,7.591798e-01,-9.981898e+00,239650
velmag_tail_flyany_frameany,6.971587e-01,-1.066977e+01,479300
velmag_tail_flyfemale_frameany,6.344384e-01,-9.956004e+00,239650
velmag_tail_flymale_frameany,7.598790e-01,-9.949867e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.277177e-01,-3.168282e+00,264
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.826890e-03,-6.065871e+00,312759
veltoward_nose2ell_flyany_frametouch,7.141263e-02,-5.386474e+00,14415
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.021258e-03,4.825671e-01,172325
veltoward_nose2ell_flyfemale_frametouch,2.807598e-01,-1.682933e+00,5849
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
