field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.339213e+01,-2.944737e-01,211
du_tail_flyany_frameany,5.818620e+00,8.784726e-01,479440
du_tail_flyany_framepivottail,-2.148358e-01,-2.556593e+00,11479
du_tail_flyfemale_frameany,5.622147e+00,1.105227e+00,228941
du_tail_flymale_frameany,6.000307e+00,5.349754e-01,250175
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.526084e-01,5.062415e+00,3708
duration_flyany_framebodyturn,8.338643e-02,-4.622646e-01,4810
duration_flyany_framechase,1.108510e-01,-1.258594e+00,276
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.740688e-01,-6.702701e-01,60347
duration_flyany_framecrabwalkextreme,1.241970e-01,1.833957e+00,1679
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.925902e+00,4.584829e+00,310926
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.297855e-01,-1.561270e+00,11479
duration_flyany_framerighting,3.826833e-01,-1.521050e+00,702
duration_flyany_framestop,1.113819e+00,-1.883372e-01,168534
duration_flyany_frametouch,1.841067e-01,-4.166449e-01,9955
duration_flyany_framewalk,5.975827e-01,1.276967e+00,184282
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.720229e+00,-1.390861e+00,10498
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.621957e-01,6.223001e+00,2074
duration_flyfemale_framebodyturn,8.329500e-02,-3.304341e-01,2120
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.729989e-01,1.447408e+00,30190
duration_flyfemale_framecrabwalkextreme,1.304179e-01,3.046254e+00,961
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.834440e+00,4.537157e+00,154647
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.293215e-01,-1.002188e+00,4831
duration_flyfemale_framerighting,3.998091e-01,-1.443698e+00,305
duration_flyfemale_framestop,8.710499e-01,-9.037334e-01,74294
duration_flyfemale_frametouch,2.044506e-01,1.470537e+00,4719
duration_flyfemale_framewalk,5.749360e-01,1.160102e+00,90711
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.205383e+00,2.248213e+00,3415
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.420506e-01,2.187852e+00,1634
duration_flymale_framebodyturn,8.337337e-02,-5.853853e-01,2688
duration_flymale_framechase,1.299066e-01,-1.414441e+00,211
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.746501e-01,-1.542616e+00,30120
duration_flymale_framecrabwalkextreme,1.187728e-01,-3.161621e-03,718
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.998295e+00,3.541484e+00,156075
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297494e-01,-2.101811e+00,6648
duration_flymale_framerighting,3.947675e-01,-3.563747e-01,392
duration_flymale_framestop,1.344164e+00,8.747592e-02,94100
duration_flymale_frametouch,1.637395e-01,-1.309371e+00,5221
duration_flymale_framewalk,6.167690e-01,1.212544e+00,93506
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.217051e+00,-5.644769e+00,7014
dv_cor_flyany_frameany,1.033513e-01,2.438597e+00,479440
dv_cor_flyfemale_frameany,1.132760e-01,1.856531e+00,228941
dv_cor_flymale_frameany,9.513979e-02,1.627451e+00,250175
dv_ctr_flyany_frameany,1.436586e-01,2.592042e+00,479440
dv_ctr_flyfemale_frameany,1.601642e-01,1.961785e+00,228941
dv_ctr_flymale_frameany,1.299470e-01,1.726347e+00,250175
dv_tail_flyany_frameany,2.551367e-02,1.372922e+00,479440
dv_tail_flyfemale_frameany,-2.158942e-02,-7.003302e-02,228941
dv_tail_flymale_frameany,6.902615e-02,1.900902e+00,250175
dwing_angle_diff_flyany_frameany,-9.854983e-06,5.843806e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.522509e-05,-4.414350e-01,228941
dwing_angle_diff_flymale_frameany,-5.096891e-06,7.334482e-01,250175
dwing_angle_imbalance_flyany_frameany,-5.386135e-01,2.401221e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.762007e+00,-1.805715e+00,10498
dwing_angle_imbalance_flyfemale_frameany,-3.930236e-01,2.953313e+00,228941
dwing_angle_imbalance_flymale_frameany,-6.722046e-01,1.622471e+00,250175
ecc_flyany_frameany,3.510393e-01,-2.298306e+00,479460
ecc_flyfemale_frameany,3.519808e-01,-1.934971e+00,228951
ecc_flymale_frameany,3.501573e-01,-2.281539e+00,250185
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479460
fractime_flyany_framebackup,7.733700e-03,3.300482e+00,479460
fractime_flyany_framebackup_nearfly,4.732407e-03,3.342938e+00,479460
fractime_flyany_framebackup_nearwall,7.706587e-03,3.284742e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479460
fractime_flyany_framebodyturn,1.003212e-02,1.873511e-01,479460
fractime_flyany_framebodyturn_nearfly,3.412172e-03,-4.946573e-01,479460
fractime_flyany_framebodyturn_nearwall,9.758895e-03,2.721450e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356818e-04,-3.300979e-01,479460
fractime_flyany_framechase,5.923330e-04,-2.743762e-01,479460
fractime_flyany_framechase_notwingextension,5.923330e-04,-2.830657e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.258645e-01,2.465907e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.174488e-02,2.379698e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.247070e-01,2.385026e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.218704e-04,2.005257e+00,479460
fractime_flyany_framecrabwalkextreme,3.508113e-03,1.585716e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.509073e-03,2.802737e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.443457e-03,1.578177e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,9.953407e-01,479460
fractime_flyany_framejump,4.046219e-04,-2.049166e+00,479460
fractime_flyany_framejump_nearfly,1.209694e-04,-1.941804e+00,479460
fractime_flyany_framejump_nearwall,1.981396e-04,-2.138990e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.023109e-04,-1.755664e+00,479460
fractime_flyany_framemove,6.484921e-01,2.866835e+00,479460
fractime_flyany_framemove_nearfly,2.472406e-01,1.432325e+00,479460
fractime_flyany_framemove_nearwall,6.161202e-01,3.154929e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.987528e-02,2.335267e-03,479460
fractime_flyany_framenotanybehavior,1.796563e-01,1.463787e+00,479460
fractime_flyany_framepivotcenter,3.921078e-04,-2.386405e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.522546e-04,-2.627484e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.982522e-04,-2.062048e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.965846e+00,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-2.113468e+00,479460
fractime_flyany_framepivottail,2.394152e-02,-1.725051e+00,479460
fractime_flyany_framepivottail_nearfly,9.869436e-03,-1.875470e+00,479460
fractime_flyany_framepivottail_nearwall,2.386643e-02,-1.712144e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-5.009633e-01,479460
fractime_flyany_framerighting,1.464147e-03,5.029385e-01,479460
fractime_flyany_framerighting_nearfly,3.149376e-04,2.582984e-01,479460
fractime_flyany_framerighting_nearwall,1.103325e-03,7.121637e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.191090e-04,2.887963e-02,479460
fractime_flyany_framestop,3.515079e-01,-2.866835e+00,479460
fractime_flyany_framestop_nearfly,1.266779e-01,-2.476027e+00,479460
fractime_flyany_framestop_nearwall,2.476161e-01,-2.478536e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.710299e-02,-5.309156e-01,479460
fractime_flyany_framestop_notwinggrooming,3.296751e-01,-1.579949e+00,479460
fractime_flyany_frametouch,2.076294e-02,-2.612368e-01,479460
fractime_flyany_frametouch_notchase,2.071914e-02,-2.123375e-01,479460
fractime_flyany_framewalk,3.843532e-01,2.967054e+00,479460
fractime_flyany_framewalk_nearfly,1.230718e-01,1.477080e+00,479460
fractime_flyany_framewalk_nearwall,3.607559e-01,3.140763e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.193927e-02,5.068376e-01,479460
fractime_flyany_framewingextension,9.385559e-05,-2.835438e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-2.833474e-01,479460
fractime_flyany_framewingextension_notchase,9.385559e-05,-3.449685e-01,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,-6.644743e-02,479460
fractime_flyany_framewingflick,1.251408e-05,-5.116192e-01,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-4.585648e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-4.554613e-01,479460
fractime_flyany_framewinggrooming,2.189547e-02,-4.620214e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.223335e-03,-4.903458e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.135110e-03,-4.335284e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.463313e-02,-2.613955e+00,479460
fractime_flyfemale_firsthalf_framechase,3.935286e-04,-1.779964e-01,114350
fractime_flyfemale_firsthalf_frametouch,2.287713e-02,-3.536490e-02,114350
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,228941
fractime_flyfemale_framebackup,9.059103e-03,4.411557e+00,228941
fractime_flyfemale_framebodyturn,9.260028e-03,2.005806e-01,228941
fractime_flyfemale_framechase,2.882839e-04,-1.512972e-01,228941
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,228941
fractime_flyfemale_framecrabwalkall,1.318680e-01,4.668289e+00,228941
fractime_flyfemale_framecrabwalkextreme,4.197588e-03,5.289236e+00,228941
fractime_flyfemale_framejump,2.183969e-04,-2.503998e+00,228941
fractime_flyfemale_framemove,6.754884e-01,3.251556e+00,228941
fractime_flyfemale_framenotanybehavior,1.934516e-01,1.347663e+00,228941
fractime_flyfemale_framepivotcenter,5.678319e-04,-1.945335e+00,228941
fractime_flyfemale_framepivottail,2.110151e-02,-1.700910e+00,228941
fractime_flyfemale_framerighting,1.336589e-03,1.878178e-01,228941
fractime_flyfemale_framestop,3.245116e-01,-3.251556e+00,228941
fractime_flyfemale_frametouch,2.061230e-02,2.951691e-01,228941
fractime_flyfemale_framewalk,3.962200e-01,3.454286e+00,228941
fractime_flyfemale_framewingextension,2.183969e-05,-2.552854e-01,228941
fractime_flyfemale_framewingflick,4.367938e-06,-9.299095e-01,228941
fractime_flyfemale_framewinggrooming,1.491651e-02,-4.079312e+00,228941
fractime_flyfemale_secondhalf_framechase,1.832605e-04,-1.198351e-01,114591
fractime_flyfemale_secondhalf_frametouch,1.835223e-02,8.000456e-01,114591
fractime_flyfirsthalf_framebackup,7.161925e-03,2.197060e+00,239740
fractime_flyfirsthalf_framebodyturn,1.132894e-02,6.688664e-01,239740
fractime_flyfirsthalf_framechase,9.969133e-04,-2.291755e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.297072e-01,2.676330e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.875031e-03,2.276801e+00,239740
fractime_flyfirsthalf_framejump,4.254609e-04,-1.813695e+00,239740
fractime_flyfirsthalf_framemove,6.748478e-01,3.162459e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.046050e-04,-1.794525e+00,239740
fractime_flyfirsthalf_framepivottail,2.631601e-02,-1.740397e+00,239740
fractime_flyfirsthalf_framerighting,1.368149e-03,4.768942e-01,239740
fractime_flyfirsthalf_framestop,3.251522e-01,-3.162459e+00,239740
fractime_flyfirsthalf_frametouch,2.350463e-02,-3.994722e-01,239740
fractime_flyfirsthalf_framewalk,4.019187e-01,3.274902e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-05,-2.809735e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-4.268661e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.430550e-02,-4.371328e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,125245
fractime_flymale_firsthalf_framechase,1.548964e-03,-2.260687e-01,125245
fractime_flymale_firsthalf_frametouch,2.410475e-02,-4.324040e-01,125245
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,250175
fractime_flymale_framebackup,6.531428e-03,1.528912e+00,250175
fractime_flymale_framebodyturn,1.074448e-02,1.009255e-01,250175
fractime_flymale_framechase,8.713900e-04,-2.733771e-01,250175
fractime_flymale_framechase_notwingextension,8.713900e-04,-2.812500e-01,250175
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,250175
fractime_flymale_framecrabwalkall,1.203957e-01,5.468012e-01,250175
fractime_flymale_framecrabwalkextreme,2.881983e-03,-6.018395e-01,250175
fractime_flymale_framejump,5.755971e-04,-9.691991e-01,250175
fractime_flymale_framemove,6.238633e-01,2.128990e+00,250175
fractime_flymale_framenotanybehavior,1.668392e-01,1.528658e+00,250175
fractime_flymale_framepivotcenter,2.318377e-04,-2.669712e+00,250175
fractime_flymale_framepivottail,2.657340e-02,-1.500957e+00,250175
fractime_flymale_framerighting,1.582892e-03,9.983587e-01,250175
fractime_flymale_framestop,3.761367e-01,-2.128990e+00,250175
fractime_flymale_frametouch,2.086939e-02,-3.812209e-01,250175
fractime_flymale_frametouch_notchase,2.080544e-02,-3.799538e-01,250175
fractime_flymale_framewalk,3.737624e-01,1.995395e+00,250175
fractime_flymale_framewingextension,1.598881e-04,-2.738600e-01,250175
fractime_flymale_framewingflick,1.998601e-05,-3.611466e-01,250175
fractime_flymale_framewinggrooming,2.803637e-02,-3.763674e+00,250175
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,124930
fractime_flymale_secondhalf_framechase,1.921076e-04,-3.061345e-01,124930
fractime_flymale_secondhalf_frametouch,1.762587e-02,-2.534847e-01,124930
fractime_flysecondhalf_framebackup,8.306216e-03,4.058622e+00,239700
fractime_flysecondhalf_framebodyturn,8.735920e-03,-2.947501e-01,239700
fractime_flysecondhalf_framechase,1.877347e-04,-3.040188e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.220275e-01,2.083950e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.141427e-03,8.478403e-01,239700
fractime_flysecondhalf_framejump,3.838131e-04,-2.083988e+00,239700
fractime_flysecondhalf_framemove,6.221026e-01,2.448094e+00,239700
fractime_flysecondhalf_framepivotcenter,3.796412e-04,-2.682227e+00,239700
fractime_flysecondhalf_framepivottail,2.156863e-02,-1.564311e+00,239700
fractime_flysecondhalf_framerighting,1.560284e-03,5.025800e-01,239700
fractime_flysecondhalf_framestop,3.778974e-01,-2.448094e+00,239700
fractime_flysecondhalf_frametouch,1.802253e-02,-1.958660e-02,239700
fractime_flysecondhalf_framewalk,3.668002e-01,2.534520e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-2.415704e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-5.531945e-01,239700
fractime_flysecondhalf_framewinggrooming,1.948686e-02,-4.348941e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.072479e+01,5.906192e-01,179275
magveldiff_nose2ell_flyany_frametouch,8.148668e+00,-4.311137e-01,9955
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.020035e+01,5.524096e-01,85853
magveldiff_nose2ell_flyfemale_frametouch,7.241094e+00,-8.952807e-01,4719
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.374684e+00,-5.180261e-01,211
magveldiff_nose2ell_flymale_framenearfly,1.121913e+01,5.642363e-01,93273
magveldiff_nose2ell_flymale_frametouch,9.038428e+00,6.440787e-03,5221
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.162430e+00,-2.839244e+00,479440
max_absdwing_angle_flyany_framechase,9.850814e-01,-1.575203e+00,276
max_absdwing_angle_flyany_framenearfly,1.092894e+00,-2.651449e+00,179275
max_absdwing_angle_flyany_frametouch,1.113528e+00,-2.605888e+00,9955
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.930236e+00,-3.064894e+00,10498
max_absdwing_angle_flyfemale_frameany,9.898760e-01,-3.225291e+00,228941
max_absdwing_angle_flyfemale_framenearfly,9.772421e-01,-2.669535e+00,85853
max_absdwing_angle_flyfemale_frametouch,1.049831e+00,-2.501489e+00,4719
max_absdwing_angle_flymale_frameany,1.320092e+00,-1.866777e+00,250175
max_absdwing_angle_flymale_framechase,1.067815e+00,-1.586773e+00,211
max_absdwing_angle_flymale_framenearfly,1.191854e+00,-2.155816e+00,93273
max_absdwing_angle_flymale_frametouch,1.168796e+00,-2.193177e+00,5221
max_absdwing_area_flyany_frameany,2.715810e+00,-1.718856e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.657190e+00,-1.387653e-01,10498
max_absdwing_area_flyfemale_frameany,2.781391e+00,-1.280730e+00,228941
max_absdwing_area_flymale_frameany,2.655461e+00,-1.529133e+00,250175
max_dwing_angle_in_flyany_frameany,9.315191e-01,-2.008707e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.167337e-01,-2.446790e+00,228941
max_dwing_angle_in_flymale_frameany,1.036548e+00,-1.311369e+00,250175
max_dwing_angle_out_flyany_frameany,9.315093e-01,-2.008096e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.167085e-01,-2.445680e+00,228941
max_dwing_angle_out_flymale_frameany,1.036543e+00,-1.307848e+00,250175
max_wing_angle_flyany_frameany,7.207297e-02,-2.851192e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.195425e-02,-6.442525e-01,276
max_wing_angle_flyany_framenearfly,6.924898e-02,-1.919541e+00,179279
max_wing_angle_flyany_frametouch,7.788590e-02,-4.343300e-01,9955
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.253179e-01,-4.010402e+00,10498
max_wing_angle_flyfemale_frameany,7.274814e-02,-2.836670e+00,228951
max_wing_angle_flyfemale_framenearfly,7.398087e-02,-1.580739e+00,85856
max_wing_angle_flyfemale_frametouch,8.514285e-02,5.717128e-01,4719
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.139259e-02,-2.109545e+00,250185
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.712193e-02,-7.844405e-01,211
max_wing_angle_flymale_framenearfly,6.426464e-02,-1.759843e+00,93274
max_wing_angle_flymale_frametouch,7.114431e-02,-6.786332e-01,5221
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.933165e-01,-8.854360e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.284386e-01,-5.461192e-01,10498
max_wing_area_flyfemale_frameany,9.632026e-01,-4.744326e-01,228951
max_wing_area_flymale_frameany,8.293952e-01,-1.100555e+00,250185
mean_wing_angle_flyany_frameany,1.040279e-02,-3.886670e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.868026e-03,-4.130182e+00,228951
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.268811e-02,-2.737972e+00,250185
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.757669e-01,-4.380834e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.987727e-01,-4.223499e-01,10498
mean_wing_area_flyfemale_frameany,9.414391e-01,-9.296284e-02,228951
mean_wing_area_flymale_frameany,8.157319e-01,-6.568701e-01,250185
min_absdwing_angle_flyany_frameany,8.759142e-01,-1.361527e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.519860e-01,-2.470409e+00,228941
min_absdwing_angle_flymale_frameany,9.894223e-01,-1.636465e-01,250175
min_absdwing_area_flyany_frameany,1.925415e+00,-2.015067e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.849675e+00,-2.407225e+00,228941
min_absdwing_area_flymale_frameany,1.994649e+00,-1.047283e+00,250175
min_dwing_angle_in_flyany_frameany,-9.315093e-01,2.008096e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.167085e-01,2.445680e+00,228941
min_dwing_angle_in_flymale_frameany,-1.036543e+00,1.307848e+00,250175
min_dwing_angle_out_flyany_frameany,-9.315191e-01,2.008707e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.167337e-01,2.446790e+00,228941
min_dwing_angle_out_flymale_frameany,-1.036548e+00,1.311369e+00,250175
min_wing_angle_flyany_frameany,-5.126739e-02,-4.698531e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.701209e-02,-4.937315e+00,228951
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.601638e-02,-3.393028e+00,250185
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.582174e-01,1.041202e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.691069e-01,-1.683300e-01,10498
min_wing_area_flyfemale_frameany,9.196755e-01,2.887454e-01,228951
min_wing_area_flymale_frameany,8.020686e-01,-2.132623e-01,250185
nflies_close_flyany_frameany,4.725545e-01,-4.970779e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.243319e-01,1.452300e-01,803
nflies_close_flyany_framebodyturn,4.057200e-01,-1.621992e+00,4810
nflies_close_flyany_framebodyturnstart,4.219584e-01,-1.460604e+00,1889
nflies_close_flyany_framecrabwalkallstart,4.701825e-01,-5.069200e-01,7149
nflies_close_flyany_framecrabwalkextreme,9.515303e-01,2.238420e+00,1679
nflies_close_flyany_framecrabwalkextremestart,9.561052e-01,2.388120e+00,442
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.334998e-01,-5.249917e-01,414127
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.238746e-01,-9.110651e-01,2915
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.689239e-01,-1.251500e-02,168534
nflies_close_flyany_frametouch,1.649631e+00,-8.050002e-02,9955
nflies_close_flyany_framewalk,3.882395e-01,-1.092272e+00,184282
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.452180e-01,-3.273919e+00,10498
nflies_close_flyfemale_frameany,5.275889e-01,-6.294413e-01,228951
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.220717e-01,-2.544861e-01,250185
nflies_close_flymale_framechase,1.285025e+00,-7.183799e-01,211
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018235e+00,-4.274272e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430104e+00,-4.339243e+00,10498
nwingsdetected_flyfemale_frameany,1.006049e+00,-4.896290e+00,228951
nwingsdetected_flymale_frameany,1.029386e+00,-2.831875e+00,250185
phi_flyany_frameany,3.810090e-02,3.188039e+00,479460
phisideways_flyany_framemove,4.281170e-01,-8.924636e-01,310926
phisideways_flyfemale_framemove,4.390558e-01,-3.340877e-01,154657
phisideways_flymale_framemove,4.178904e-01,-1.044162e+00,156085
theta_mm_flyany_frameany,-2.469972e-02,-1.174913e+00,479460
velmag_ctr_flyany_frameany,7.259792e+00,7.941889e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.716170e+00,-9.194334e-01,3708
velmag_ctr_flyany_framebodyturn,9.347459e+00,-1.682609e+00,4810
velmag_ctr_flyany_framecrabwalkall,1.217979e+01,-1.465121e+00,60346
velmag_ctr_flyany_framecrabwalkextreme,6.828541e+00,-1.998487e+00,1679
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.088924e+01,-1.260910e+00,310906
velmag_ctr_flyany_framenearfly,6.506987e+00,5.863094e-01,179275
velmag_ctr_flyany_framenearwall,7.717751e+00,5.566030e-01,414110
velmag_ctr_flyany_framenotnearfly_notnearwall,4.704273e+00,-2.232600e-01,60878
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.878577e+00,-1.013289e+00,11479
velmag_ctr_flyany_framerighting,1.457240e+01,-1.309925e+00,702
velmag_ctr_flyany_framestop,5.932447e-01,-1.349829e+00,168534
velmag_ctr_flyany_frametouch,4.817929e+00,-6.994431e-01,9955
velmag_ctr_flyany_framewalk,1.369077e+01,-2.199965e+00,184278
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.180361e-01,-3.530267e+00,10498
