field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.056661e+00,-4.942447e-01,74533
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.794144e+00,1.779172e+00,406
du_ctr_flyany_framestop,9.959273e-02,-8.494441e-01,187607
du_ctr_flyany_frametouch,2.304797e+00,-1.571050e-01,12428
du_ctr_flyany_framewalk,1.507470e+01,-1.672661e+00,153297
du_ctr_flyany_framewingextension,3.068068e+00,-1.613637e-01,1470
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.024938e-01,-1.700592e+00,31286
du_ctr_flyfemale_frameany,5.803772e+00,-9.218059e-01,239647
du_ctr_flymale_frameany,6.036277e+00,-1.258114e+00,238710
du_ctr_flymale_framechase,1.305204e+01,-1.917461e+00,2440
du_tail_flyany_frameany,5.909853e+00,-1.199972e+00,479420
du_tail_flyany_framepivottail,2.931875e-01,-1.519777e+00,11075
du_tail_flyfemale_frameany,5.803117e+00,-9.213536e-01,239647
du_tail_flymale_frameany,6.034599e+00,-1.260429e+00,238710
duration_flyany_frameattemptedcopulation,7.071672e-01,-1.858260e-01,235
duration_flyany_framebackup,1.335474e-01,3.440968e-01,1987
duration_flyany_framebodyturn,8.009453e-02,-2.045530e+00,3942
duration_flyany_framechase,2.277490e-01,-1.504666e-01,2581
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.843197e-01,-1.909049e-01,44688
duration_flyany_framecrabwalkextreme,1.215383e-01,9.614164e-01,1244
duration_flyany_framejump,8.568197e-02,2.235321e-02,681
duration_flyany_framemove,1.364252e+00,-7.250414e-01,291833
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215630e-01,-1.717318e+00,11075
duration_flyany_framerighting,3.619551e-01,-1.259908e+00,406
duration_flyany_framestop,8.604756e-01,-3.986920e-01,187607
duration_flyany_frametouch,1.752726e-01,-3.917766e-01,12428
duration_flyany_framewalk,5.031411e-01,-2.459788e+00,153297
duration_flyany_framewingextension,4.459012e-01,2.437240e+00,1470
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.823977e+00,-1.243461e+00,31287
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299313e-01,-1.312285e+00,955
duration_flyfemale_framebodyturn,8.130367e-02,-1.051711e+00,2159
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.404039e-01,-1.117103e+00,17398
duration_flyfemale_framecrabwalkextreme,1.227873e-01,1.547557e+00,448
duration_flyfemale_framejump,8.383204e-02,-1.086995e+00,302
duration_flyfemale_framemove,1.502408e+00,5.173219e-01,149387
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187828e-01,-1.635387e+00,5083
duration_flyfemale_framerighting,3.156361e-01,-2.387960e+00,282
duration_flyfemale_framestop,8.823999e-01,-5.796883e-01,90260
duration_flyfemale_frametouch,1.653208e-01,-3.692457e-01,5329
duration_flyfemale_framewalk,4.750074e-01,-2.574756e+00,76522
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.052158e+00,3.151547e-02,16058
duration_flymale_frameattemptedcopulation,6.683107e-01,-4.583081e-01,216
duration_flymale_framebackup,1.373771e-01,1.911944e+00,1030
duration_flymale_framebodyturn,7.886760e-02,-2.675200e+00,1779
duration_flymale_framechase,3.571710e-01,3.222074e-01,2440
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.275494e-01,3.252887e-01,27278
duration_flymale_framecrabwalkextreme,1.205228e-01,-4.272924e-02,794
duration_flymale_framejump,8.696555e-02,4.479584e-01,377
duration_flymale_framemove,1.225304e+00,-1.486010e+00,142140
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240520e-01,-1.668359e+00,5992
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.345260e-01,-2.412332e-01,96570
duration_flymale_frametouch,1.833613e-01,-3.410496e-01,7032
duration_flymale_framewalk,5.317287e-01,-2.057402e+00,76691
duration_flymale_framewingextension,4.588890e-01,1.983727e+00,1434
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.550611e+00,-2.475905e+00,14612
dv_cor_flyany_frameany,-1.848509e-01,-3.691432e+00,479420
dv_cor_flyfemale_frameany,-1.367108e-01,-2.345530e+00,239647
dv_cor_flymale_frameany,-2.340695e-01,-2.838633e+00,238710
dv_ctr_flyany_frameany,-2.288416e-01,-3.568557e+00,479420
dv_ctr_flyfemale_frameany,-1.803996e-01,-2.304721e+00,239647
dv_ctr_flymale_frameany,-2.786180e-01,-2.707217e+00,238710
dv_tail_flyany_frameany,-7.705259e-02,-1.622041e+00,479420
dv_tail_flyfemale_frameany,-2.422639e-03,1.159481e-01,239647
dv_tail_flymale_frameany,-1.522641e-01,-2.386977e+00,238710
dwing_angle_diff_flyany_frameany,-8.442839e-06,5.405932e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.550564e+00,-8.682890e-01,1470
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.569787e-05,-2.620897e-01,239647
dwing_angle_diff_flymale_frameany,-3.880816e-04,-4.052885e-01,238710
dwing_angle_imbalance_flyany_frameany,-5.585365e-01,3.515316e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.362599e+00,1.587048e-01,1470
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.662367e+00,5.945119e-01,31286
dwing_angle_imbalance_flyfemale_frameany,-4.866250e-01,2.744358e+00,239647
dwing_angle_imbalance_flymale_frameany,-6.264023e-01,3.377710e+00,238710
ecc_flyany_frameany,3.544724e-01,1.330198e+00,479440
ecc_flyfemale_frameany,3.524460e-01,7.954579e-01,239657
ecc_flymale_frameany,3.564176e-01,1.602041e+00,238720
fractime_flyany_frameattemptedcopulation,4.901552e-04,2.743336e-01,479440
fractime_flyany_framebackup,4.144418e-03,1.536419e-01,479440
fractime_flyany_framebackup_nearfly,2.634323e-03,3.226117e-01,479440
fractime_flyany_framebackup_nearwall,4.144418e-03,1.801500e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,479440
fractime_flyany_framebodyturn,8.222092e-03,-9.720222e-01,479440
fractime_flyany_framebodyturn_nearfly,3.018104e-03,-1.424326e+00,479440
fractime_flyany_framebodyturn_nearwall,7.896713e-03,-8.463716e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440347e-04,-9.658832e-01,479440
fractime_flyany_framechase,5.420908e-03,-5.367212e-01,479440
fractime_flyany_framechase_notwingextension,4.373853e-03,-6.782819e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479440
fractime_flyany_framecrabwalkall,9.320874e-02,-3.145836e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.869806e-02,-2.934988e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.274362e-02,-2.658499e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752044e-04,-9.925319e-01,479440
fractime_flyany_framecrabwalkextreme,2.594694e-03,-2.392143e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.336976e-03,-7.515787e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.536292e-03,-2.062469e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-3.968536e-01,479440
fractime_flyany_framejump,1.420407e-03,-9.820115e-01,479440
fractime_flyany_framejump_nearfly,4.818121e-04,-2.774559e-01,479440
fractime_flyany_framejump_nearwall,6.340731e-04,-6.844730e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.403304e-04,-1.291893e+00,479440
fractime_flyany_framemove,6.086956e-01,5.692333e-01,479440
fractime_flyany_framemove_nearfly,2.475617e-01,7.360717e-01,479440
fractime_flyany_framemove_nearwall,5.682901e-01,9.968381e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.445269e-02,-9.663680e-01,479440
fractime_flyany_framenotanybehavior,2.079968e-01,2.162899e+00,479440
fractime_flyany_framepivotcenter,2.836643e-04,-1.299729e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.314033e-04,-1.415554e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.960621e-04,-1.004686e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-05,-9.533929e-01,479440
fractime_flyany_framepivotcenter_stop,8.551644e-05,-1.053042e+00,479440
fractime_flyany_framepivottail,2.309987e-02,-4.000205e-01,479440
fractime_flyany_framepivottail_nearfly,1.035792e-02,-5.279120e-01,479440
fractime_flyany_framepivottail_nearwall,2.301852e-02,-3.644689e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-6.167691e-01,479440
fractime_flyany_framerighting,8.509928e-04,-1.553138e+00,479440
fractime_flyany_framerighting_nearfly,1.564325e-04,-1.752929e+00,479440
fractime_flyany_framerighting_nearwall,6.153012e-04,-1.491459e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.981478e-04,-1.368834e+00,479440
fractime_flyany_framestop,3.913044e-01,-5.692333e-01,479440
fractime_flyany_framestop_nearfly,1.221926e-01,-6.684358e-01,479440
fractime_flyany_framestop_nearwall,2.548202e-01,1.642988e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.210141e-01,-5.615464e-01,479440
fractime_flyany_framestop_notwinggrooming,3.267062e-01,4.337985e-02,479440
fractime_flyany_frametouch,2.592191e-02,-2.791327e-01,479440
fractime_flyany_frametouch_notchase,2.402386e-02,-2.740811e-01,479440
fractime_flyany_framewalk,3.197418e-01,-8.834419e-01,479440
fractime_flyany_framewalk_nearfly,1.108022e-01,-3.614715e-01,479440
fractime_flyany_framewalk_nearwall,2.934444e-01,-7.161060e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.347322e-02,-4.930225e-01,479440
fractime_flyany_framewingextension,3.084849e-03,3.192001e-01,479440
fractime_flyany_framewingextension_nearfly,2.982646e-03,3.258259e-01,479440
fractime_flyany_framewingextension_notchase,2.037794e-03,3.781086e-01,479440
fractime_flyany_framewingextension_notnearfly,1.022026e-04,-3.069379e-01,479440
fractime_flyany_framewingflick,6.257300e-05,-1.172022e+00,479440
fractime_flyany_framewingflick_nearfly,4.588687e-05,-8.215294e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-2.173330e+00,479440
fractime_flyany_framewinggrooming,6.525738e-02,-2.098409e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.371350e-03,-2.437193e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.275572e-02,-1.133078e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.963165e-02,-1.542832e+00,479440
fractime_flyfemale_firsthalf_framechase,9.555622e-04,-9.480416e-02,120348
fractime_flyfemale_firsthalf_frametouch,2.465350e-02,1.383060e-01,120348
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,239647
fractime_flyfemale_framebackup,3.985028e-03,-3.379893e-01,239647
fractime_flyfemale_framebodyturn,9.009084e-03,-2.462913e-01,239647
fractime_flyfemale_framechase,6.342662e-04,-2.151883e-01,239647
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,239647
fractime_flyfemale_framecrabwalkall,7.259845e-02,-9.148098e-01,239647
fractime_flyfemale_framecrabwalkextreme,1.869416e-03,-2.329280e-01,239647
fractime_flyfemale_framejump,1.268532e-03,-1.393163e+00,239647
fractime_flyfemale_framemove,6.233627e-01,8.326160e-01,239647
fractime_flyfemale_framenotanybehavior,2.335393e-01,2.343941e+00,239647
fractime_flyfemale_framepivotcenter,4.005892e-04,-9.484223e-01,239647
fractime_flyfemale_framepivottail,2.121036e-02,-4.428996e-01,239647
fractime_flyfemale_framerighting,1.185076e-03,-1.293380e+00,239647
fractime_flyfemale_framestop,3.766373e-01,-8.326160e-01,239647
fractime_flyfemale_frametouch,2.223687e-02,5.950430e-01,239647
fractime_flyfemale_framewalk,3.193113e-01,-6.297511e-01,239647
fractime_flyfemale_framewingextension,2.920963e-05,-4.395047e-01,239647
fractime_flyfemale_framewingflick,1.251841e-05,-2.166038e+00,239647
fractime_flyfemale_framewinggrooming,6.700689e-02,-1.949505e+00,239647
fractime_flyfemale_secondhalf_framechase,3.085442e-04,-4.794128e-01,119918
fractime_flyfemale_secondhalf_frametouch,2.025551e-02,1.385789e+00,119918
fractime_flyfirsthalf_framebackup,3.867012e-03,-3.396519e-01,239720
fractime_flyfirsthalf_framebodyturn,9.131487e-03,-8.380640e-01,239720
fractime_flyfirsthalf_framechase,6.261472e-03,-5.308635e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.390622e-02,-9.863209e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.557150e-03,-2.497978e-01,239720
fractime_flyfirsthalf_framejump,1.576840e-03,-1.031555e+00,239720
fractime_flyfirsthalf_framemove,6.083347e-01,1.395442e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.294343e-04,-1.345217e+00,239720
fractime_flyfirsthalf_framepivottail,2.520858e-02,-4.570184e-01,239720
fractime_flyfirsthalf_framerighting,9.594527e-04,-1.482538e+00,239720
fractime_flyfirsthalf_framestop,3.916653e-01,-1.395442e-01,239720
fractime_flyfirsthalf_frametouch,2.663941e-02,-7.700228e-01,239720
fractime_flyfirsthalf_framewalk,3.236609e-01,-1.072168e+00,239720
fractime_flyfirsthalf_framewingextension,1.927248e-03,-2.133099e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.034808e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.236776e-02,-1.713139e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.353651e-04,-3.807857e-01,119273
fractime_flymale_firsthalf_framechase,1.162040e-02,-5.193250e-01,119273
fractime_flymale_firsthalf_frametouch,2.866533e-02,-8.842223e-01,119273
fractime_flymale_frameattemptedcopulation,9.048636e-04,2.288536e-01,238710
fractime_flymale_framebackup,4.323237e-03,6.695063e-01,238710
fractime_flymale_framebodyturn,7.452557e-03,-1.433535e+00,238710
fractime_flymale_framechase,1.025093e-02,-5.193196e-01,238710
fractime_flymale_framechase_notwingextension,8.147962e-03,-6.644688e-01,238710
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,238710
fractime_flymale_framecrabwalkall,1.142725e-01,1.886659e-01,238710
fractime_flymale_framecrabwalkextreme,3.326212e-03,-1.792713e-01,238710
fractime_flymale_framejump,1.579322e-03,-1.595797e-01,238710
fractime_flymale_framemove,5.954505e-01,2.286245e-01,238710
fractime_flymale_framenotanybehavior,1.825437e-01,1.772309e+00,238710
fractime_flymale_framepivotcenter,1.675673e-04,-1.721006e+00,238710
fractime_flymale_framepivottail,2.510159e-02,-2.565936e-01,238710
fractime_flymale_framerighting,5.194588e-04,-1.757680e+00,238710
fractime_flymale_framestop,4.045495e-01,-2.286245e-01,238710
fractime_flymale_frametouch,2.945834e-02,-4.886381e-01,238710
fractime_flymale_frametouch_notchase,2.569226e-02,-5.855800e-01,238710
fractime_flymale_framewalk,3.212727e-01,-9.524089e-01,238710
fractime_flymale_framewingextension,6.015668e-03,3.541335e-01,238710
fractime_flymale_framewingflick,1.131080e-04,-7.949144e-01,238710
fractime_flymale_framewinggrooming,6.121235e-02,-1.731184e+00,238710
fractime_flymale_secondhalf_frameattemptedcopulation,1.469925e-03,1.194896e+00,119734
fractime_flymale_secondhalf_framechase,8.861309e-03,-4.458939e-01,119734
fractime_flymale_secondhalf_frametouch,3.017522e-02,1.550734e-01,119734
fractime_flysecondhalf_framebackup,4.422194e-03,6.315952e-01,239700
fractime_flysecondhalf_framebodyturn,7.313308e-03,-1.061471e+00,239700
fractime_flysecondhalf_framechase,4.580726e-03,-4.703789e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.025115e-01,3.424442e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.632457e-03,-2.146962e-01,239700
fractime_flysecondhalf_framejump,1.264080e-03,-8.261071e-01,239700
fractime_flysecondhalf_framemove,6.090238e-01,9.305528e-01,239700
fractime_flysecondhalf_framepivotcenter,3.379224e-04,-1.183154e+00,239700
fractime_flysecondhalf_framepivottail,2.099291e-02,-3.059818e-01,239700
fractime_flysecondhalf_framerighting,7.425949e-04,-1.539853e+00,239700
fractime_flysecondhalf_framestop,3.909762e-01,-9.305528e-01,239700
fractime_flysecondhalf_frametouch,2.520651e-02,4.688171e-01,239700
fractime_flysecondhalf_framewalk,3.158490e-01,-6.661506e-01,239700
fractime_flysecondhalf_framewingextension,4.242804e-03,9.693653e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-1.188781e+00,239700
fractime_flysecondhalf_framewinggrooming,5.814768e-02,-2.264768e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.136333e+01,-6.618224e-01,177269
magveldiff_nose2ell_flyany_frametouch,8.750766e+00,-9.691780e-01,12428
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.106729e+01,-5.820223e-01,87725
magveldiff_nose2ell_flyfemale_frametouch,8.410502e+00,-7.367602e-01,5329
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.762695e+00,-1.207358e+00,2440
magveldiff_nose2ell_flymale_framenearfly,1.166820e+01,-7.077663e-01,89291
magveldiff_nose2ell_flymale_frametouch,9.056143e+00,-1.107920e+00,7032
magveldiff_nose2ell_flymale_framewingextension,4.673078e+00,-1.666734e+00,1434
max_absdwing_angle_flyany_frameany,1.320426e+00,-2.941375e+00,479420
max_absdwing_angle_flyany_framechase,1.253676e+00,-5.763594e-01,2581
max_absdwing_angle_flyany_framenearfly,1.188308e+00,-3.215149e+00,177269
max_absdwing_angle_flyany_frametouch,1.277862e+00,-2.174510e+00,12428
max_absdwing_angle_flyany_framewingextension,6.427813e+00,2.270733e+00,1470
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.239748e+00,-1.132454e+00,31286
max_absdwing_angle_flyfemale_frameany,1.246432e+00,-2.440395e+00,239647
max_absdwing_angle_flyfemale_framenearfly,1.128815e+00,-2.636830e+00,87725
max_absdwing_angle_flyfemale_frametouch,1.030657e+00,-3.350281e+00,5329
max_absdwing_angle_flymale_frameany,1.385464e+00,-2.641629e+00,238710
max_absdwing_angle_flymale_framechase,1.524496e+00,-1.836050e-01,2440
max_absdwing_angle_flymale_framenearfly,1.237931e+00,-3.019103e+00,89291
max_absdwing_angle_flymale_frametouch,1.513362e+00,-7.602564e-01,7032
max_absdwing_area_flyany_frameany,2.904476e+00,-2.892423e+00,479420
max_absdwing_area_flyany_framewingextension,5.978558e+00,-5.470284e-01,1470
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.370711e+00,-7.480249e-02,31286
max_absdwing_area_flyfemale_frameany,3.044760e+00,-2.079970e+00,239647
max_absdwing_area_flymale_frameany,2.751011e+00,-2.767535e+00,238710
max_dwing_angle_in_flyany_frameany,9.699816e-01,-3.182400e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.018823e+00,1.745529e+00,1470
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.082650e-01,-2.475021e+00,239647
max_dwing_angle_in_flymale_frameany,1.028671e+00,-3.077760e+00,238710
max_dwing_angle_out_flyany_frameany,9.699731e-01,-3.181861e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.468259e+00,1.220293e+00,1470
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.083607e-01,-2.472920e+00,239647
max_dwing_angle_out_flymale_frameany,1.028282e+00,-3.079013e+00,238710
max_wing_angle_flyany_frameany,8.690217e-02,-1.938404e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,5.523048e-01,2.112831e+00,235
max_wing_angle_flyany_framechase,9.923737e-02,1.772030e+00,2581
max_wing_angle_flyany_framenearfly,8.001037e-02,-1.278094e+00,177275
max_wing_angle_flyany_frametouch,9.970861e-02,4.838400e-01,12428
max_wing_angle_flyany_framewingextension,7.885622e-01,1.952511e+00,1470
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.195363e-01,-3.441309e+00,31287
max_wing_angle_flyfemale_frameany,8.863096e-02,-1.732029e+00,239657
max_wing_angle_flyfemale_framenearfly,8.023449e-02,-1.403689e+00,87725
max_wing_angle_flyfemale_frametouch,8.054517e-02,-7.809550e-01,5329
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.449498e-02,-1.623428e+00,238720
max_wing_angle_flymale_frameattemptedcopulation,5.524509e-01,1.961146e+00,216
max_wing_angle_flymale_framechase,1.217374e-01,2.332622e+00,2440
max_wing_angle_flymale_framenearfly,7.919327e-02,-9.819378e-01,89297
max_wing_angle_flymale_frametouch,1.195083e-01,9.238920e-01,7032
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.748132e-01,-1.903779e+00,479440
max_wing_area_flyany_framewingextension,1.193122e+00,-1.347031e+00,1470
max_wing_area_flyany_framewinggrooming,7.979424e-01,-3.324727e+00,31287
max_wing_area_flyfemale_frameany,9.059781e-01,-2.189469e+00,239657
max_wing_area_flymale_frameany,8.441281e-01,-1.223050e+00,238720
mean_wing_angle_flyany_frameany,2.020053e-02,-2.589533e+00,479440
mean_wing_angle_flyany_framewingextension,4.215983e-01,1.379818e+00,1470
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.890106e-02,-2.528310e+00,239657
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.098648e-02,-2.013179e+00,238720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.508233e-01,-1.423735e+00,479440
mean_wing_area_flyany_framewingextension,9.308874e-01,-6.118009e-01,1470
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.736440e-01,-2.500522e+00,31287
mean_wing_area_flyfemale_frameany,8.783173e-01,-1.730248e+00,239657
mean_wing_area_flymale_frameany,8.242712e-01,-8.035934e-01,238720
min_absdwing_angle_flyany_frameany,8.944147e-01,-2.291371e+00,479420
min_absdwing_angle_flyany_framewingextension,1.444801e+00,-7.789957e-01,1470
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.286729e-01,-1.526195e+00,239647
min_absdwing_angle_flymale_frameany,9.604267e-01,-2.452048e+00,238710
min_absdwing_area_flyany_frameany,2.027300e+00,-2.891258e+00,479420
min_absdwing_area_flyany_framewingextension,2.299661e+00,-6.087577e-01,1470
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.054004e+00,-1.978347e+00,239647
min_absdwing_area_flymale_frameany,2.000080e+00,-2.887817e+00,238710
min_dwing_angle_in_flyany_frameany,-9.699731e-01,3.181861e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.468259e+00,-1.220293e+00,1470
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.083607e-01,2.472920e+00,239647
min_dwing_angle_in_flymale_frameany,-1.028282e+00,3.079013e+00,238710
min_dwing_angle_out_flyany_frameany,-9.699816e-01,3.182400e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.018823e+00,-1.745529e+00,1470
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.082650e-01,2.475021e+00,239647
min_dwing_angle_out_flymale_frameany,-1.028671e+00,3.077760e+00,238710
min_wing_angle_flyany_frameany,-4.650112e-02,-3.057148e+00,479440
min_wing_angle_flyany_framewingextension,5.463441e-02,-1.130888e+00,1470
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.082883e-02,-3.030157e+00,239657
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.252202e-02,-2.343839e+00,238720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.268334e-01,-9.195360e-01,479440
min_wing_area_flyany_framewingextension,6.686531e-01,6.768035e-01,1470
min_wing_area_flyany_framewinggrooming,3.493455e-01,-8.485699e-01,31287
min_wing_area_flyfemale_frameany,8.506565e-01,-1.219815e+00,239657
min_wing_area_flymale_frameany,8.044143e-01,-3.794216e-01,238720
nflies_close_flyany_frameany,4.516394e-01,-1.003471e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.011765e+00,-1.634076e+00,235
nflies_close_flyany_framebackupstart,8.573007e-01,1.030757e+00,490
nflies_close_flyany_framebodyturn,4.183741e-01,-1.751434e+00,3942
nflies_close_flyany_framebodyturnstart,4.218272e-01,-1.859791e+00,1615
nflies_close_flyany_framecrabwalkallstart,5.009138e-01,3.842057e-02,5062
nflies_close_flyany_framecrabwalkextreme,7.540114e-01,-5.676270e-01,1244
nflies_close_flyany_framecrabwalkextremestart,7.764126e-01,-2.945757e-01,340
nflies_close_flyany_framejumpstart,5.411802e-01,1.125277e+00,257
nflies_close_flyany_framenearwall,5.228178e-01,-7.249467e-02,394632
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.506076e-01,-8.762048e-01,2987
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.704090e-01,-4.972630e-01,187607
nflies_close_flyany_frametouch,1.581611e+00,2.003062e-02,12428
nflies_close_flyany_framewalk,4.224212e-01,5.921626e-02,153297
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.491405e-01,-1.900612e+00,31287
nflies_close_flyfemale_frameany,4.993219e-01,-1.290682e-01,239657
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.046875e-01,-7.083300e-02,238720
nflies_close_flymale_framechase,1.290583e+00,3.320228e-01,2440
nflies_close_flymale_framewingextension,7.667812e-01,-9.883283e-01,1434
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033401e+00,-2.895379e+00,479440
nwingsdetected_flyany_framewingextension,1.963751e+00,1.754454e-01,1470
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399080e+00,-3.509615e+00,31287
nwingsdetected_flyfemale_frameany,1.022299e+00,-3.057187e+00,239657
nwingsdetected_flymale_frameany,1.043616e+00,-2.077525e+00,238720
phi_flyany_frameany,-3.944712e-02,-4.054862e+00,479440
phisideways_flyany_framemove,4.220553e-01,6.068632e-01,291833
phisideways_flyfemale_framemove,4.188351e-01,2.083182e-01,149397
phisideways_flymale_framemove,4.249848e-01,7.225684e-01,142150
theta_mm_flyany_frameany,-8.045447e-02,-3.197202e+00,479440
velmag_ctr_flyany_frameany,7.432142e+00,-1.087512e+00,479420
