field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.137794e+01,2.428933e+00,9.000000e-04,9.991000e-01,2,8,18141
dcenter_flyany_framerightingstart,1.077279e+01,-3.384524e-01,8.344000e-01,1.656000e-01,1,5,3047
dcenter_flyany_framestop,1.069967e+01,-8.847526e-01,8.998000e-01,1.002000e-01,2,8,1749876
dcenter_flyany_frametouch,2.874667e+00,-1.451249e+00,9.788000e-01,2.120000e-02,2,8,95799
dcenter_flyany_framewalk,1.289137e+01,1.872420e+00,2.600000e-03,9.974000e-01,2,8,1006297
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.204362e+01,-1.862762e+00,9.937000e-01,6.300000e-03,2,8,245792
dcenter_flyfemale_frameany,1.074303e+01,-1.188337e+00,9.539000e-01,4.610000e-02,2,8,1806155
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.161160e+01,9.467628e-01,9.260000e-02,9.074000e-01,2,8,1946476
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,974
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.106323e-01,-1.899931e+00,9.993000e-01,7.000000e-04,2,8,2013332
ddcenter_flyany_framenearfly,2.788822e-01,-1.380955e+00,9.787000e-01,2.130000e-02,2,8,1396039
ddcenter_flyfemale_framenearfly,2.474933e-01,-1.524261e+00,9.895000e-01,1.050000e-02,2,8,694472
ddcenter_flymale_framenearfly,3.092929e-01,-1.233168e+00,9.640000e-01,3.600000e-02,2,8,698701
ddell2nose_flyany_framenearfly,8.061932e-01,-1.535642e+00,9.871000e-01,1.290000e-02,2,8,1396039
ddell2nose_flyfemale_framenearfly,7.606485e-01,-1.516548e+00,9.866000e-01,1.340000e-02,2,8,694472
ddell2nose_flymale_framenearfly,8.540046e-01,-1.526461e+00,9.847000e-01,1.530000e-02,2,8,698701
ddist2wall_flyany_framenearwall,2.818409e-02,2.683294e+00,4.200000e-03,9.958000e-01,2,8,2659194
ddist2wall_flyfemale_framenearwall,3.106845e-02,2.302977e+00,2.100000e-03,9.979000e-01,2,8,1263740
ddist2wall_flymale_framenearwall,2.145299e-02,1.423044e+00,2.750000e-02,9.725000e-01,2,8,1386995
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.250155e-01,-1.517536e+00,9.859000e-01,1.410000e-02,2,8,1396039
ddnose2ell_flyfemale_framenearfly,7.591772e-01,-1.668139e+00,9.926000e-01,7.400000e-03,2,8,694472
ddnose2ell_flymale_framechase,-1.598950e+00,-3.315776e-01,6.836000e-01,3.164000e-01,2,5,3459
ddnose2ell_flymale_framenearfly,8.909224e-01,-1.292967e+00,9.692000e-01,3.080000e-02,2,8,698701
decc_flyany_frameany,5.925222e-06,-3.827595e-02,5.243000e-01,4.757000e-01,2,8,3763208
decc_flyfemale_frameany,1.328544e-04,8.260823e+00,0.000000e+00,1.000000e+00,2,8,1806077
decc_flymale_frameany,-6.117032e-05,-4.532804e+00,1.000000e+00,0.000000e+00,2,8,1946397
dell2nose_flyany_frameany,1.030697e+01,7.253111e-02,4.573000e-01,5.427000e-01,2,8,3763366
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.814635e+00,-1.043777e+00,9.344000e-01,6.560000e-02,2,8,1806155
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.077039e+01,9.714874e-01,8.690000e-02,9.131000e-01,2,8,1946476
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.342993e+01,1.916342e+00,1.200000e-02,9.880000e-01,2,8,3763366
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.365863e+00,1.792841e+00,4.600000e-03,9.954000e-01,2,8,3412
dist2wall_flyany_framebodyturnstart,8.682292e+00,2.480409e+00,3.000000e-03,9.970000e-01,2,8,10276
dist2wall_flyany_framecrabwalkall,7.549892e+00,2.182894e+00,4.000000e-03,9.960000e-01,2,8,343011
dist2wall_flyany_framecrabwalkextreme,8.488099e+00,1.274081e+00,4.800000e-02,9.520000e-01,2,8,8845
dist2wall_flyany_framejump,1.637911e+01,-1.917395e+00,9.985000e-01,1.500000e-03,2,8,7519
dist2wall_flyany_framejumpstart,1.499592e+01,-2.049580e+00,9.994000e-01,6.000000e-04,2,8,2830
dist2wall_flyany_framemove,1.022757e+01,2.001823e+00,7.500000e-03,9.925000e-01,2,8,2013490
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.165004e+00,2.086570e+00,1.100000e-03,9.989000e-01,2,8,18141
dist2wall_flyany_framerightingstart,1.142450e+01,-9.622253e-01,1.000000e+00,0.000000e+00,1,5,3047
dist2wall_flyany_framestop,1.680842e+01,1.378826e+00,3.300000e-02,9.670000e-01,2,8,1749876
dist2wall_flyany_frametouch,1.016357e+01,2.339922e+00,3.300000e-03,9.967000e-01,2,8,95799
dist2wall_flyany_framewalk,1.062129e+01,2.333252e+00,4.300000e-03,9.957000e-01,2,8,1006297
dist2wall_flyany_framewinggrooming,2.011969e+01,3.239294e-01,3.107000e-01,6.893000e-01,2,8,245792
dist2wall_flyfemale_frameany,1.375078e+01,1.523408e+00,2.880000e-02,9.712000e-01,2,8,1806155
dist2wall_flymale_frameany,1.311190e+01,2.035097e+00,1.020000e-02,9.898000e-01,2,8,1946476
dmax_wing_angle_flyany_frameany,5.462595e-03,2.156082e-01,3.011000e-01,6.989000e-01,2,8,3763208
dmax_wing_angle_flyany_framewingextension,-3.017283e-01,7.031889e-01,2.508000e-01,7.492000e-01,1,3,1189
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.300976e-03,5.430258e-01,1.881000e-01,8.119000e-01,2,8,1806077
dmax_wing_angle_flymale_frameany,4.878326e-03,-4.942137e-02,4.957000e-01,5.043000e-01,2,8,1946397
dmax_wing_area_flyany_frameany,-2.780943e-01,2.619066e-01,3.342000e-01,6.658000e-01,2,8,3763208
dmax_wing_area_flyany_framewingextension,-1.260102e+00,-1.884307e+00,9.567000e-01,4.330000e-02,1,3,1189
dmax_wing_area_flyfemale_frameany,-2.210396e-01,1.634930e+00,7.000000e-04,9.993000e-01,2,8,1806077
dmax_wing_area_flymale_frameany,-3.265761e-01,-9.711578e-01,9.295000e-01,7.050000e-02,2,8,1946397
dmin_wing_angle_flyany_frameany,-5.538594e-03,-2.226676e-01,7.046000e-01,2.954000e-01,2,8,3763208
dmin_wing_angle_flyany_framewingextension,-1.522360e+00,-2.658045e+00,9.873000e-01,1.270000e-02,1,3,1189
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.973185e-03,-5.204552e-01,7.993000e-01,2.007000e-01,2,8,1806077
dmin_wing_angle_flymale_frameany,-5.621610e-03,3.094557e-03,5.567000e-01,4.433000e-01,2,8,1946397
dmin_wing_area_flyany_frameany,2.780981e-01,-2.642261e-01,6.667000e-01,3.333000e-01,2,8,3763208
dmin_wing_area_flyany_framewingextension,1.257960e+00,1.820423e+00,3.940000e-02,9.606000e-01,1,3,1189
dmin_wing_area_flyfemale_frameany,2.266928e-01,-1.523436e+00,9.969000e-01,3.100000e-03,2,8,1806077
dmin_wing_area_flymale_frameany,3.228084e-01,9.011267e-01,8.630000e-02,9.137000e-01,2,8,1946397
dnose2ell_angle_30tomin30_flyany_frameany,1.080057e+01,-9.156931e-02,5.487000e-01,4.513000e-01,2,8,3763366
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035468e+01,-1.295928e+00,9.655000e-01,3.450000e-02,2,8,1806155
dnose2ell_angle_30tomin30_flymale_frameany,1.122268e+01,8.727333e-01,1.076000e-01,8.924000e-01,2,8,1946476
dnose2ell_angle_min20to20_flyany_frameany,4.521682e+01,2.337617e+00,4.000000e-04,9.996000e-01,2,8,3763366
dnose2ell_angle_min20to20_flyfemale_frameany,4.223105e+01,1.153211e+00,5.610000e-02,9.439000e-01,2,8,1806155
dnose2ell_angle_min20to20_flymale_frameany,4.799912e+01,2.379694e+00,5.000000e-04,9.995000e-01,2,8,1946476
dnose2ell_angle_min30to30_flyany_frameany,3.614747e+01,2.221777e+00,1.100000e-03,9.989000e-01,2,8,3763366
dnose2ell_angle_min30to30_flyfemale_frameany,3.385163e+01,1.013916e+00,7.780000e-02,9.222000e-01,2,8,1806155
dnose2ell_angle_min30to30_flymale_frameany,3.828574e+01,2.370690e+00,4.000000e-04,9.996000e-01,2,8,1946476
dnose2ell_flyany_frameany,1.030197e+01,6.442673e-02,4.588000e-01,5.412000e-01,2,8,3763366
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.560428e+00,6.086287e-01,1.751000e-01,8.249000e-01,2,8,3412
dnose2ell_flyany_framebodyturn,1.134436e+01,1.992748e+00,3.700000e-03,9.963000e-01,2,8,26160
dnose2ell_flyany_framebodyturnstart,1.116801e+01,1.832712e+00,7.700000e-03,9.923000e-01,2,8,10276
dnose2ell_flyany_framecrabwalkallstart,1.067176e+01,4.412390e-01,2.530000e-01,7.470000e-01,2,8,34022
dnose2ell_flyany_framecrabwalkextreme,8.089470e+00,1.053038e+00,6.760000e-02,9.324000e-01,2,8,8845
dnose2ell_flyany_framecrabwalkextremestart,8.012692e+00,9.297425e-01,9.910000e-02,9.009000e-01,2,7,2214
dnose2ell_flyany_framejumpstart,1.008257e+01,-1.457492e+00,9.943000e-01,5.700000e-03,2,8,2866
dnose2ell_flyany_framenearwall,9.827018e+00,1.146997e+00,5.410000e-02,9.459000e-01,2,8,2659303
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,495
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.060077e+01,2.488935e+00,8.000000e-04,9.992000e-01,2,8,18141
dnose2ell_flyany_framerightingstart,9.779704e+00,-4.283071e-01,8.344000e-01,1.656000e-01,1,5,3047
dnose2ell_flyany_framestop,9.788585e+00,-8.687005e-01,8.967000e-01,1.033000e-01,2,8,1749876
dnose2ell_flyany_frametouch,1.105515e+00,-1.986179e-01,6.484000e-01,3.516000e-01,2,8,95799
dnose2ell_flyany_framewalk,1.203402e+01,1.934516e+00,2.200000e-03,9.978000e-01,2,8,1006297
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.112273e+01,-1.921437e+00,9.950000e-01,5.000000e-03,2,8,245792
dnose2ell_flyfemale_frameany,9.849080e+00,-1.133947e+00,9.482000e-01,5.180000e-02,2,8,1806155
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.072934e+01,9.848384e-01,8.280000e-02,9.172000e-01,2,8,1946476
dnose2ell_flymale_framechase,1.945082e+00,-2.186007e-01,5.816000e-01,4.184000e-01,2,5,3459
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,974
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.117962e+01,6.831567e-03,4.926000e-01,5.074000e-01,2,8,3763366
dnose2tail_flyany_framemove,1.150269e+01,8.071335e-01,1.208000e-01,8.792000e-01,2,8,2013490
dnose2tail_flyfemale_frameany,1.071984e+01,-1.197431e+00,9.564000e-01,4.360000e-02,2,8,1806155
dnose2tail_flymale_frameany,1.161386e+01,9.273509e-01,9.530000e-02,9.047000e-01,2,8,1946476
dnwingsdetected_flyany_frameany,-1.104451e-04,-1.392049e+00,9.780000e-01,2.200000e-02,2,8,3763208
dnwingsdetected_flyfemale_frameany,1.931010e-03,5.729766e+00,0.000000e+00,1.000000e+00,2,8,1806077
dnwingsdetected_flymale_frameany,-2.019844e-03,-5.960552e+00,1.000000e+00,0.000000e+00,2,8,1946397
dphi_flyany_framemove,-2.105862e-03,5.166161e-02,4.598000e-01,5.402000e-01,2,8,2013332
dphi_flyfemale_framemove,5.874414e-02,1.063287e+00,6.580000e-02,9.342000e-01,2,8,984835
dphi_flymale_framemove,-3.876988e-02,-5.765888e-01,8.157000e-01,1.843000e-01,2,8,1023607
dtheta_flyany_frameany,-2.988102e-03,-2.312483e-01,6.255000e-01,3.745000e-01,2,8,3763208
dtheta_flyfemale_frameany,-6.661052e-03,-6.337030e-01,8.316000e-01,1.684000e-01,2,8,1806077
dtheta_flymale_frameany,6.003915e-06,1.943481e-01,3.653000e-01,6.347000e-01,2,8,1946397
du_cor_flyany_frameany,4.372274e+00,-1.650681e+00,9.926000e-01,7.400000e-03,2,8,3763208
du_cor_flyfemale_frameany,4.015469e+00,-1.576984e+00,9.880000e-01,1.200000e-02,2,8,1806077
du_cor_flymale_frameany,4.727206e+00,-1.494764e+00,9.870000e-01,1.300000e-02,2,8,1946397
du_ctr_flyany_frameany,4.682326e+00,-1.625303e+00,9.913000e-01,8.700000e-03,2,8,3763208
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.328206e+00,8.096726e-01,1.142000e-01,8.858000e-01,2,8,14417
du_ctr_flyany_framebodyturn,4.611717e+00,-2.311099e+00,9.997000e-01,3.000000e-04,2,8,26160
du_ctr_flyany_framecrabwalkall,9.590753e+00,-1.705451e+00,9.954000e-01,4.600000e-03,2,8,342997
du_ctr_flyany_framecrabwalkextreme,9.678082e-01,-8.532452e-01,8.881000e-01,1.119000e-01,2,8,8845
du_ctr_flyany_framejump,2.557626e+01,-2.079959e+00,9.984000e-01,1.600000e-03,2,8,7519
du_ctr_flyany_framemove,8.560051e+00,-1.850533e+00,9.957000e-01,4.300000e-03,2,8,2013332
du_ctr_flyany_framenearfly,3.819965e+00,-2.011873e+00,9.990000e-01,1.000000e-03,2,8,1396039
du_ctr_flyany_framenearwall,5.490279e+00,-1.305714e+00,9.741000e-01,2.590000e-02,2,8,2659194
du_ctr_flyany_framenotnearfly_notnearwall,3.724169e+00,-5.308298e-01,7.759000e-01,2.241000e-01,2,8,818848
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,495
du_ctr_flyany_framerighting,4.905939e+00,1.194268e+00,2.650000e-02,9.735000e-01,2,8,45149
du_ctr_flyany_framestop,7.976196e-02,-1.388633e+00,9.742000e-01,2.580000e-02,2,8,1749876
du_ctr_flyany_frametouch,1.801800e+00,-1.242676e+00,9.763000e-01,2.370000e-02,2,8,95799
du_ctr_flyany_framewalk,1.405155e+01,-1.410207e+00,9.759000e-01,2.410000e-02,2,8,1006289
du_ctr_flyany_framewingextension,1.421836e+00,-9.255500e-01,8.252000e-01,1.748000e-01,1,3,1189
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,5.179659e-02,-3.258621e+00,1.000000e+00,0.000000e+00,2,8,245792
du_ctr_flyfemale_frameany,4.342981e+00,-1.525417e+00,9.850000e-01,1.500000e-02,2,8,1806077
du_ctr_flymale_frameany,5.022346e+00,-1.488029e+00,9.868000e-01,1.320000e-02,2,8,1946397
du_ctr_flymale_framechase,1.232782e+01,-1.436200e+00,9.746000e-01,2.540000e-02,2,5,3459
du_tail_flyany_frameany,4.682874e+00,-1.623115e+00,9.913000e-01,8.700000e-03,2,8,3763208
du_tail_flyany_framepivottail,-6.901929e-02,-2.109122e+00,9.992000e-01,8.000000e-04,2,8,70566
du_tail_flyfemale_frameany,4.341624e+00,-1.525792e+00,9.851000e-01,1.490000e-02,2,8,1806077
du_tail_flymale_frameany,5.023958e+00,-1.484943e+00,9.864000e-01,1.360000e-02,2,8,1946397
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.353064e-01,8.721763e-01,8.820000e-02,9.118000e-01,2,8,14417
duration_flyany_framebodyturn,8.288932e-02,-5.189595e-01,7.777000e-01,2.223000e-01,2,8,26160
duration_flyany_framechase,1.940150e-01,-7.760561e-02,5.133000e-01,4.867000e-01,2,6,4210
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.118926e-01,1.833654e+00,5.700000e-03,9.943000e-01,2,8,343011
duration_flyany_framecrabwalkextreme,1.194195e-01,3.454017e-01,2.841000e-01,7.159000e-01,2,8,8845
duration_flyany_framejump,8.535064e-02,-6.155124e-01,8.348000e-01,1.652000e-01,2,8,7519
duration_flyany_framemove,1.443921e+00,4.374951e-01,2.228000e-01,7.772000e-01,2,8,2013490
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,495
duration_flyany_framepivottail,1.249032e-01,-2.028977e+00,9.972000e-01,2.800000e-03,2,8,70567
duration_flyany_framerighting,4.319419e-01,2.909978e-01,3.113000e-01,6.887000e-01,2,8,45151
duration_flyany_framestop,1.354824e+00,3.756277e-01,7.170000e-02,9.283000e-01,2,8,1749876
duration_flyany_frametouch,2.205980e-01,2.548377e+00,2.400000e-03,9.976000e-01,2,8,95799
duration_flyany_framewalk,5.662503e-01,3.192849e-01,2.992000e-01,7.008000e-01,2,8,1006297
duration_flyany_framewingextension,3.071484e-01,3.444892e-01,3.512000e-01,6.488000e-01,1,3,1189
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.312308e+00,4.106688e+00,0.000000e+00,1.000000e+00,2,8,245792
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.378026e-01,7.968405e-01,1.117000e-01,8.883000e-01,2,8,6576
duration_flyfemale_framebodyturn,8.187410e-02,-1.047648e+00,9.347000e-01,6.530000e-02,2,8,10755
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.573730e-01,5.188251e-01,2.218000e-01,7.782000e-01,2,8,127836
duration_flyfemale_framecrabwalkextreme,1.137407e-01,-7.025061e-01,8.189000e-01,1.811000e-01,2,6,2713
duration_flyfemale_framejump,8.587880e-02,-9.627699e-01,9.431000e-01,5.690000e-02,2,8,3451
duration_flyfemale_framemove,1.413489e+00,8.366888e-01,1.039000e-01,8.961000e-01,2,8,984835
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,205
duration_flyfemale_framepivottail,1.206415e-01,-2.270520e+00,9.996000e-01,4.000000e-04,2,8,26976
duration_flyfemale_framerighting,4.590273e-01,3.088774e-01,2.701000e-01,7.299000e-01,2,8,29744
duration_flyfemale_framestop,1.269330e+00,5.838157e-01,8.480000e-02,9.152000e-01,2,8,821174
duration_flyfemale_frametouch,2.218116e-01,3.676469e+00,2.900000e-03,9.971000e-01,2,8,45658
duration_flyfemale_framewalk,5.390913e-01,2.194648e-01,3.474000e-01,6.526000e-01,2,8,463456
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.710556e+00,5.076347e+00,0.000000e+00,1.000000e+00,2,8,96765
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.322058e-01,5.192321e-01,2.026000e-01,7.974000e-01,2,8,7826
duration_flymale_framebodyturn,8.381212e-02,-5.725762e-02,5.427000e-01,4.573000e-01,2,8,15371
duration_flymale_framechase,2.560006e-01,-6.526548e-02,5.148000e-01,4.852000e-01,2,5,3459
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.598027e-01,1.869060e+00,4.300000e-03,9.957000e-01,2,8,215030
duration_flymale_framecrabwalkextreme,1.238977e-01,9.066481e-01,8.820000e-02,9.118000e-01,2,8,5782
duration_flymale_framejump,8.422473e-02,-6.735239e-01,8.890000e-01,1.110000e-01,2,8,4004
duration_flymale_framemove,1.433756e+00,-1.623301e-01,5.519000e-01,4.481000e-01,2,8,1023607
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.293747e-01,-1.477392e+00,9.767000e-01,2.330000e-02,2,8,43560
duration_flymale_framerighting,3.992007e-01,1.119192e-01,3.809000e-01,6.191000e-01,2,8,15214
duration_flymale_framestop,1.444876e+00,2.179355e-01,6.620000e-02,9.338000e-01,2,8,922790
duration_flymale_frametouch,2.195528e-01,1.409801e+00,3.240000e-02,9.676000e-01,2,8,49992
duration_flymale_framewalk,5.858809e-01,2.572565e-01,3.374000e-01,6.626000e-01,2,8,542442
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,974
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.803854e+00,1.680262e-01,4.121000e-01,5.879000e-01,2,8,146587
dv_cor_flyany_frameany,-3.832957e-02,-3.668361e-01,7.081000e-01,2.919000e-01,2,8,3763208
dv_cor_flyfemale_frameany,-3.573651e-02,-4.799111e-01,7.702000e-01,2.298000e-01,2,8,1806077
dv_cor_flymale_frameany,-3.881217e-02,-6.497806e-02,5.432000e-01,4.568000e-01,2,8,1946397
dv_ctr_flyany_frameany,-4.816198e-02,-3.727664e-01,7.110000e-01,2.890000e-01,2,8,3763208
dv_ctr_flyfemale_frameany,-5.389147e-02,-5.590886e-01,8.005000e-01,1.995000e-01,2,8,1806077
dv_ctr_flymale_frameany,-4.055526e-02,-9.161781e-04,5.008000e-01,4.992000e-01,2,8,1946397
dv_tail_flyany_frameany,-3.483262e-02,-2.580856e-01,6.602000e-01,3.398000e-01,2,8,3763208
dv_tail_flyfemale_frameany,-1.185654e-02,1.008294e-01,4.348000e-01,5.652000e-01,2,8,1806077
dv_tail_flymale_frameany,-5.417078e-02,-3.925097e-01,7.167000e-01,2.833000e-01,2,8,1946397
dwing_angle_diff_flyany_frameany,-7.599925e-05,-8.592777e-01,8.966000e-01,1.034000e-01,2,8,3763208
dwing_angle_diff_flyany_framewingextension,-1.824088e+00,-1.610488e+00,9.296000e-01,7.040000e-02,1,3,1189
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.277911e-04,6.049818e-01,1.493000e-01,8.507000e-01,2,8,1806077
dwing_angle_diff_flymale_frameany,-7.432839e-04,-1.939878e+00,9.836000e-01,1.640000e-02,2,8,1946397
dwing_angle_imbalance_flyany_frameany,-7.597957e-01,-1.111278e+00,9.401000e-01,5.990000e-02,2,8,3763208
dwing_angle_imbalance_flyany_framewingextension,-2.593913e+00,-2.232539e+00,9.691000e-01,3.090000e-02,1,3,1189
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.807530e+00,-2.212154e+00,9.972000e-01,2.800000e-03,2,8,245792
dwing_angle_imbalance_flyfemale_frameany,-6.511585e-01,-1.322348e+00,9.663000e-01,3.370000e-02,2,8,1806077
dwing_angle_imbalance_flymale_frameany,-8.539996e-01,-5.754354e-01,7.901000e-01,2.099000e-01,2,8,1946397
ecc_flyany_frameany,3.602340e-01,1.095145e+00,4.860000e-02,9.514000e-01,2,8,3763366
ecc_flyfemale_frameany,3.630381e-01,2.429666e+00,1.000000e-04,9.999000e-01,2,8,1806155
ecc_flymale_frameany,3.574534e-01,-5.648983e-02,5.263000e-01,4.737000e-01,2,8,1946476
fractime_flyany_frameattemptedcopulation,5.144404e-05,-2.517163e-01,6.038000e-01,3.962000e-01,2,8,3763366
fractime_flyany_framebackup,3.858994e-03,-1.781693e+00,9.949000e-01,5.100000e-03,2,8,3763366
fractime_flyany_framebackup_nearfly,2.266806e-03,-1.334913e+00,9.747000e-01,2.530000e-02,2,8,3763366
fractime_flyany_framebackup_nearwall,3.842151e-03,-1.763205e+00,9.944000e-01,5.600000e-03,2,8,3763366
fractime_flyany_framebackup_notnearfly_notnearwall,7.017575e-06,-1.314500e+00,9.916000e-01,8.400000e-03,2,8,3763366
fractime_flyany_framebodyturn,6.962334e-03,-2.533627e+00,9.999000e-01,1.000000e-04,2,8,3763366
fractime_flyany_framebodyturn_nearfly,2.432768e-03,-2.568745e+00,1.000000e+00,0.000000e+00,2,8,3763366
fractime_flyany_framebodyturn_nearwall,6.404293e-03,-2.696021e+00,1.000000e+00,0.000000e+00,2,8,3763366
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.368162e-04,1.537500e-01,3.820000e-01,6.180000e-01,2,8,3763366
fractime_flyany_framechase,1.242451e-03,-3.914120e-01,7.114000e-01,2.886000e-01,2,8,3763366
fractime_flyany_framechase_notwingextension,1.180822e-03,-4.007820e-01,7.229000e-01,2.771000e-01,2,8,3763366
fractime_flyany_framecopulation,0.000000e+00,-1.759705e-01,5.731000e-01,4.269000e-01,2,8,3763366
fractime_flyany_framecrabwalkall,9.151834e-02,-4.274658e-01,7.318000e-01,2.682000e-01,2,8,3763366
fractime_flyany_framecrabwalkall_nearfly,2.668450e-02,-7.745831e-01,8.660000e-01,1.340000e-01,2,8,3763366
fractime_flyany_framecrabwalkall_nearwall,9.018818e-02,-4.568363e-01,7.487000e-01,2.513000e-01,2,8,3763366
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.102290e-04,2.978210e-01,2.272000e-01,7.728000e-01,2,8,3763366
fractime_flyany_framecrabwalkextreme,2.367564e-03,-7.788851e-01,8.724000e-01,1.276000e-01,2,8,3763366
fractime_flyany_framecrabwalkextreme_nearfly,1.301464e-03,-7.507889e-01,8.633000e-01,1.367000e-01,2,8,3763366
fractime_flyany_framecrabwalkextreme_nearwall,2.304667e-03,-7.155842e-01,8.491000e-01,1.509000e-01,2,8,3763366
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.864520e-05,-1.102405e+00,9.621000e-01,3.790000e-02,2,8,3763366
fractime_flyany_framejump,1.999316e-03,3.821977e-01,2.748000e-01,7.252000e-01,2,8,3763366
fractime_flyany_framejump_nearfly,6.324937e-04,1.037252e+00,8.250000e-02,9.175000e-01,2,8,3763366
fractime_flyany_framejump_nearwall,1.046581e-03,7.044173e-01,1.556000e-01,8.444000e-01,2,8,3763366
fractime_flyany_framejump_notnearfly_notnearwall,7.527948e-04,-2.231146e-01,6.157000e-01,3.843000e-01,2,8,3763366
fractime_flyany_framemove,5.364039e-01,-5.419379e-01,7.854000e-01,2.146000e-01,2,8,3763366
fractime_flyany_framemove_nearfly,2.049421e-01,-5.435510e-01,7.773000e-01,2.227000e-01,2,8,3763366
fractime_flyany_framemove_nearwall,4.731680e-01,-9.196610e-01,8.990000e-01,1.010000e-01,2,8,3763366
fractime_flyany_framemove_notnearfly_notnearwall,4.764892e-02,6.378703e-01,1.349000e-01,8.651000e-01,2,8,3763366
fractime_flyany_framenotanybehavior,1.863135e-01,1.195754e+00,4.380000e-02,9.562000e-01,2,8,3763366
fractime_flyany_framepivotcenter,4.363297e-04,-1.387611e+00,9.855000e-01,1.450000e-02,2,8,3763366
fractime_flyany_framepivotcenter_nearfly,2.280093e-04,-7.728944e-01,8.793000e-01,1.207000e-01,2,8,3763366
