field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.136472e-01,1.836737e+00,244036
du_ctr_flyany_frametouch,2.809584e+00,3.009764e+00,6001
du_ctr_flyany_framewalk,1.730439e+01,1.930504e+00,152169
du_ctr_flyany_framewingextension,5.024022e+00,1.754539e+00,1172
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.197909e-01,5.223050e-01,51625
du_ctr_flyfemale_frameany,6.243813e+00,1.387213e+00,242343
du_ctr_flymale_frameany,6.006528e+00,-8.164449e-02,236318
du_ctr_flymale_framechase,1.599338e+01,1.034568e+00,2860
du_tail_flyany_frameany,6.119828e+00,6.537116e-01,479440
du_tail_flyany_framepivottail,1.678967e-01,-1.235909e+00,13308
du_tail_flyfemale_frameany,6.241876e+00,1.386625e+00,242343
du_tail_flymale_frameany,6.009276e+00,-7.752656e-02,236318
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323636e-01,3.028254e-01,2403
duration_flyany_framebodyturn,8.486329e-02,8.788170e-01,5119
duration_flyany_framechase,4.497431e-01,3.545824e+00,2878
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.329600e-01,-3.115814e+00,31285
duration_flyany_framecrabwalkextreme,1.228878e-01,1.993388e+00,953
duration_flyany_framejump,9.196212e-02,1.128447e+00,1040
duration_flyany_framemove,1.175194e+00,-1.411915e+00,235424
duration_flyany_framepivotcenter,7.964622e-02,-1.883342e+00,268
duration_flyany_framepivottail,1.404132e-01,1.337574e+00,13308
duration_flyany_framerighting,4.578645e-01,1.157954e+00,323
duration_flyany_framestop,1.268472e+00,1.863535e-01,244036
duration_flyany_frametouch,1.502141e-01,-2.249589e+00,6001
duration_flyany_framewalk,6.073472e-01,9.369572e-01,152174
duration_flyany_framewingextension,2.483321e-01,-1.282269e+00,1172
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.547777e+00,-4.619580e+00,51625
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380960e-01,9.484025e-01,1655
duration_flyfemale_framebodyturn,8.536853e-02,1.597264e+00,3046
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.333746e-01,-1.176814e+00,18906
duration_flyfemale_framecrabwalkextreme,1.228791e-01,1.794024e+00,614
duration_flyfemale_framejump,9.407459e-02,1.675681e+00,556
duration_flyfemale_framemove,1.259261e+00,-3.470049e-01,130216
duration_flyfemale_framepivotcenter,8.036353e-02,-1.834320e+00,212
duration_flyfemale_framepivottail,1.382273e-01,1.257391e+00,7282
duration_flyfemale_framerighting,5.526009e-01,2.683349e+00,271
duration_flyfemale_framestop,1.085109e+00,-1.531593e-01,112117
duration_flyfemale_frametouch,1.421292e-01,-2.526294e+00,1887
duration_flyfemale_framewalk,5.954827e-01,1.369477e+00,85591
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.686459e+00,-3.212997e+00,12148
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269071e-01,-4.037734e-01,745
duration_flymale_framebodyturn,8.436499e-02,1.812554e-01,2071
duration_flymale_framechase,4.950070e-01,2.430290e+00,2860
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.314705e-01,-3.379718e+00,12359
duration_flymale_framecrabwalkextreme,1.233743e-01,1.316664e+00,335
duration_flymale_framejump,9.017295e-02,3.999421e-01,477
duration_flymale_framemove,1.101958e+00,-1.829616e+00,104998
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425704e-01,1.330264e+00,6023
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.443757e+00,2.439754e-01,131320
duration_flymale_frametouch,1.585332e-01,-1.510937e+00,4099
duration_flymale_framewalk,6.174795e-01,4.809882e-01,66514
duration_flymale_framewingextension,2.485433e-01,-1.585975e+00,1172
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.333245e+00,-4.373668e+00,39002
dv_cor_flyany_frameany,-2.921233e-02,-1.768422e-01,479440
dv_cor_flyfemale_frameany,5.085688e-02,9.172866e-01,242343
dv_cor_flymale_frameany,-1.118373e-01,-9.919173e-01,236318
dv_ctr_flyany_frameany,-3.294485e-02,-1.167479e-01,479440
dv_ctr_flyfemale_frameany,5.778261e-02,8.132105e-01,242343
dv_ctr_flymale_frameany,-1.266487e-01,-8.755183e-01,236318
dv_tail_flyany_frameany,-9.055444e-02,-2.032785e+00,479440
dv_tail_flyfemale_frameany,-4.802129e-02,-8.881287e-01,242343
dv_tail_flymale_frameany,-1.357063e-01,-2.134129e+00,236318
dwing_angle_diff_flyany_frameany,-5.619704e-05,-4.401685e-01,479440
dwing_angle_diff_flyany_framewingextension,2.249771e-01,3.520914e+00,1172
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.113149e-03,3.494181e+00,242343
dwing_angle_diff_flymale_frameany,-1.345896e-03,-4.044032e+00,236318
dwing_angle_imbalance_flyany_frameany,-8.533111e-01,-2.689243e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.153059e-01,1.961185e+00,1172
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.579334e+00,1.218228e+00,51625
dwing_angle_imbalance_flyfemale_frameany,-5.346445e-01,1.428119e+00,242343
dwing_angle_imbalance_flymale_frameany,-1.179648e+00,-5.432911e+00,236318
ecc_flyany_frameany,3.582816e-01,9.661281e-01,479460
ecc_flyfemale_frameany,3.578742e-01,1.157310e+00,242353
ecc_flymale_frameany,3.586133e-01,7.072429e-01,236328
fractime_flyany_frameattemptedcopulation,2.919952e-05,-3.627657e-01,479460
fractime_flyany_framebackup,5.011888e-03,4.513089e-01,479460
fractime_flyany_framebackup_nearfly,2.110708e-03,-9.919440e-01,479460
fractime_flyany_framebackup_nearwall,4.988946e-03,4.546001e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,-1.841407e-02,479460
fractime_flyany_framebodyturn,1.067659e-02,6.306952e-01,479460
fractime_flyany_framebodyturn_nearfly,3.291203e-03,-5.382076e-01,479460
fractime_flyany_framebodyturn_nearwall,9.871522e-03,3.866297e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.048471e-04,3.199203e+00,479460
fractime_flyany_framechase,6.015100e-03,2.230727e-01,479460
fractime_flyany_framechase_notwingextension,4.663580e-03,1.045372e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,6.525049e-02,-2.277622e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.740708e-02,-2.167502e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.423685e-02,-2.259101e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.007884e-04,6.090003e-01,479460
fractime_flyany_framecrabwalkextreme,1.987653e-03,-6.904189e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.719268e-04,-9.714639e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.918825e-03,-6.609047e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-3.805061e-01,479460
fractime_flyany_framejump,2.185792e-03,6.714085e-01,479460
fractime_flyany_framejump_nearfly,4.588495e-04,4.815764e-02,479460
fractime_flyany_framejump_nearwall,8.947566e-04,2.599253e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.167981e-03,1.222814e+00,479460
fractime_flyany_framemove,4.910191e-01,-1.270590e+00,479460
fractime_flyany_framemove_nearfly,1.545343e-01,-2.058163e+00,479460
fractime_flyany_framemove_nearwall,4.428941e-01,-1.317878e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.201185e-02,1.330513e-01,479460
fractime_flyany_framenotanybehavior,1.141201e-01,-1.918745e+00,479460
fractime_flyany_framepivotcenter,6.027614e-04,-3.453060e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.355692e-04,-1.513136e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.231677e-04,-1.176054e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.566512e-04,1.249820e+00,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-9.655123e-01,479460
fractime_flyany_framepivottail,2.775623e-02,-1.526653e-01,479460
fractime_flyany_framepivottail_nearfly,9.713010e-03,-1.408080e+00,479460
fractime_flyany_framepivottail_nearwall,2.755809e-02,-1.518265e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063697e-04,-4.023179e-03,479460
fractime_flyany_framerighting,6.778459e-04,-1.565693e+00,479460
fractime_flyany_framerighting_nearfly,7.299879e-05,-1.778716e+00,479460
fractime_flyany_framerighting_nearwall,3.357944e-04,-1.430546e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.337088e-04,-1.400036e+00,479460
fractime_flyany_framestop,5.089809e-01,1.270590e+00,479460
fractime_flyany_framestop_nearfly,1.115901e-01,-1.553050e+00,479460
fractime_flyany_framestop_nearwall,2.733075e-01,-3.412044e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.145706e-01,2.352369e+00,479460
fractime_flyany_framestop_notwinggrooming,4.023172e-01,9.053098e-01,479460
fractime_flyany_frametouch,1.251616e-02,-1.595282e+00,479460
fractime_flyany_frametouch_notchase,1.047220e-02,-2.191182e+00,479460
fractime_flyany_framewalk,3.173862e-01,3.152224e-01,479460
fractime_flyany_framewalk_nearfly,9.054979e-02,-6.984990e-01,479460
fractime_flyany_framewalk_nearwall,2.924144e-01,3.621811e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.165144e-02,2.962206e-02,479460
fractime_flyany_framewingextension,2.459016e-03,3.531845e-01,479460
fractime_flyany_framewingextension_nearfly,2.406874e-03,3.636188e-01,479460
fractime_flyany_framewingextension_notchase,1.107496e-03,2.264459e-02,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-5.126184e-01,479460
fractime_flyany_framewingflick,1.126267e-04,6.239852e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,5.718971e-02,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,3.033441e+00,479460
fractime_flyany_framewinggrooming,1.076732e-01,1.344763e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.206566e-02,-1.539164e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.010262e-02,-6.322554e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.324907e-02,2.206653e+00,479460
fractime_flyfemale_firsthalf_framechase,1.402825e-04,-6.746829e-01,121184
fractime_flyfemale_firsthalf_frametouch,1.023237e-02,-2.397106e+00,121184
fractime_flyfemale_frameattemptedcopulation,5.776936e-05,1.446998e+00,242343
fractime_flyfemale_framebackup,6.841543e-03,2.413900e+00,242343
fractime_flyfemale_framebodyturn,1.256896e-02,2.332096e+00,242343
fractime_flyfemale_framechase,9.903319e-05,-6.130188e-01,242343
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,242343
fractime_flyfemale_framecrabwalkall,7.801339e-02,9.747527e-02,242343
fractime_flyfemale_framecrabwalkextreme,2.533599e-03,1.641039e+00,242343
fractime_flyfemale_framejump,2.352038e-03,2.570390e-01,242343
fractime_flyfemale_framemove,5.373623e-01,-6.699903e-02,242343
fractime_flyfemale_framenotanybehavior,1.231725e-01,-1.941435e+00,242343
fractime_flyfemale_framepivotcenter,9.160570e-04,1.891998e-01,242343
fractime_flyfemale_framepivottail,3.004832e-02,7.860755e-01,242343
fractime_flyfemale_framerighting,1.118250e-03,-1.310854e+00,242343
fractime_flyfemale_framestop,4.626377e-01,6.699903e-02,242343
fractime_flyfemale_frametouch,7.802990e-03,-2.774140e+00,242343
fractime_flyfemale_framewalk,3.531812e-01,1.824430e+00,242343
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,242343
fractime_flyfemale_framewingflick,5.776936e-05,4.181503e-01,242343
fractime_flyfemale_framewinggrooming,5.012730e-02,-2.879102e+00,242343
fractime_flyfemale_secondhalf_framechase,5.786941e-05,-4.702111e-01,120962
fractime_flyfemale_secondhalf_frametouch,5.381855e-03,-2.886860e+00,120962
fractime_flyfirsthalf_framebackup,4.792692e-03,-1.451651e-01,239740
fractime_flyfirsthalf_framebodyturn,1.151247e-02,6.856404e-01,239740
fractime_flyfirsthalf_framechase,1.180028e-02,7.620292e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239740
fractime_flyfirsthalf_framecrabwalkall,6.053224e-02,-2.668826e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.505798e-03,-1.496265e+00,239740
fractime_flyfirsthalf_framejump,2.231584e-03,5.637299e-01,239740
fractime_flyfirsthalf_framemove,5.069200e-01,-1.354854e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.381914e-04,3.860496e-01,239740
fractime_flyfirsthalf_framepivottail,2.952365e-02,-4.374559e-01,239740
fractime_flyfirsthalf_framerighting,7.883541e-04,-1.361351e+00,239740
fractime_flyfirsthalf_framestop,4.930800e-01,1.354854e+00,239740
fractime_flyfirsthalf_frametouch,1.873279e-02,-1.126050e+00,239740
fractime_flyfirsthalf_framewalk,3.302953e-01,4.037803e-01,239740
fractime_flyfirsthalf_framewingextension,4.867773e-03,9.968677e-01,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,4.913123e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.213273e-01,1.893751e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,118328
fractime_flymale_firsthalf_framechase,2.376445e-02,8.477522e-01,118328
fractime_flymale_firsthalf_frametouch,2.747448e-02,-4.343957e-01,118328
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,236318
fractime_flymale_framebackup,3.152532e-03,-1.857941e+00,236318
fractime_flymale_framebodyturn,8.763615e-03,-9.759340e-01,236318
fractime_flymale_framechase,1.210234e-02,2.928817e-01,236318
fractime_flymale_framechase_notwingextension,9.360269e-03,1.727314e-01,236318
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,236318
fractime_flymale_framecrabwalkall,5.229817e-02,-3.478568e+00,236318
fractime_flymale_framecrabwalkextreme,1.417581e-03,-1.920335e+00,236318
fractime_flymale_framejump,2.022698e-03,1.098576e+00,236318
fractime_flymale_framemove,4.443081e-01,-2.478525e+00,236318
fractime_flymale_framenotanybehavior,1.047741e-01,-1.763588e+00,236318
fractime_flymale_framepivotcenter,2.835163e-04,-1.380298e+00,236318
fractime_flymale_framepivottail,2.548684e-02,-1.121478e+00,236318
fractime_flymale_framerighting,2.285057e-04,-1.756074e+00,236318
fractime_flymale_framestop,5.556919e-01,2.478525e+00,236318
fractime_flymale_frametouch,1.734527e-02,-8.956569e-01,236318
fractime_flymale_frametouch_notchase,1.319832e-02,-1.425202e+00,236318
fractime_flymale_framewalk,2.814597e-01,-1.218765e+00,236318
fractime_flymale_framewingextension,4.989040e-03,4.186303e-01,236318
fractime_flymale_framewingflick,1.692635e-04,6.535746e-01,236318
fractime_flymale_framewinggrooming,1.650403e-01,5.775740e+00,236318
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,117794
fractime_flymale_secondhalf_framechase,4.074910e-04,-5.943959e-01,117794
fractime_flymale_secondhalf_frametouch,7.199008e-03,-1.450012e+00,117794
fractime_flysecondhalf_framebackup,5.231539e-03,1.001624e+00,239700
fractime_flysecondhalf_framebodyturn,9.841469e-03,5.526159e-01,239700
fractime_flysecondhalf_framechase,2.294535e-04,-6.053995e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.997497e-02,-1.739730e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.469754e-03,1.036323e-01,239700
fractime_flysecondhalf_framejump,2.140175e-03,7.159773e-01,239700
fractime_flysecondhalf_framemove,4.750730e-01,-1.125777e+00,239700
fractime_flysecondhalf_framepivotcenter,5.673759e-04,-8.762536e-01,239700
fractime_flysecondhalf_framepivottail,2.599082e-02,1.557586e-01,239700
fractime_flysecondhalf_framerighting,5.673759e-04,-1.723090e+00,239700
fractime_flysecondhalf_framestop,5.249270e-01,1.125777e+00,239700
fractime_flysecondhalf_frametouch,6.299541e-03,-2.030197e+00,239700
fractime_flysecondhalf_framewalk,3.044806e-01,2.201500e-01,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-5.510748e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,7.192070e-01,239700
fractime_flysecondhalf_framewinggrooming,9.402587e-02,6.093418e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.350917e+01,2.264354e+00,127592
magveldiff_nose2ell_flyany_frametouch,1.076296e+01,2.308329e+00,6001
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.321155e+01,2.445253e+00,67502
magveldiff_nose2ell_flyfemale_frametouch,1.022702e+01,2.278067e+00,1887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.447558e+00,1.777709e-01,2860
magveldiff_nose2ell_flymale_framenearfly,1.384485e+01,2.002856e+00,59826
magveldiff_nose2ell_flymale_frametouch,1.131162e+01,2.065902e+00,4099
magveldiff_nose2ell_flymale_framewingextension,7.593919e+00,8.768755e-01,1172
max_absdwing_angle_flyany_frameany,1.599120e+00,6.740914e-01,479440
max_absdwing_angle_flyany_framechase,1.615399e+00,1.621889e+00,2878
max_absdwing_angle_flyany_framenearfly,1.347835e+00,-4.797474e-01,127592
max_absdwing_angle_flyany_frametouch,1.389104e+00,-9.018964e-01,6001
max_absdwing_angle_flyany_framewingextension,5.471894e+00,6.053370e-01,1172
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.935022e+00,-3.280506e+00,51625
max_absdwing_angle_flyfemale_frameany,1.077963e+00,-3.272870e+00,242343
max_absdwing_angle_flyfemale_framenearfly,1.037440e+00,-2.939463e+00,67502
max_absdwing_angle_flyfemale_frametouch,1.185614e+00,-1.889469e+00,1887
max_absdwing_angle_flymale_frameany,2.129449e+00,3.956097e+00,236318
max_absdwing_angle_flymale_framechase,1.712392e+00,9.290277e-01,2860
max_absdwing_angle_flymale_framenearfly,1.660689e+00,1.822132e+00,59826
max_absdwing_angle_flymale_frametouch,1.595254e+00,1.859300e-01,4099
max_absdwing_area_flyany_frameany,3.356502e+00,6.849475e-01,479440
max_absdwing_area_flyany_framewingextension,5.926669e+00,-7.442562e-02,1172
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.869289e+00,2.577637e+00,51625
max_absdwing_area_flyfemale_frameany,2.556224e+00,-3.578893e+00,242343
max_absdwing_area_flymale_frameany,4.164701e+00,4.881407e+00,236318
max_dwing_angle_in_flyany_frameany,1.105490e+00,8.077288e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.819578e+00,-1.151356e+00,1172
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.201205e-01,-3.520783e+00,242343
max_dwing_angle_in_flymale_frameany,1.396976e+00,4.520814e+00,236318
max_dwing_angle_out_flyany_frameany,1.105433e+00,8.072550e-01,479440
max_dwing_angle_out_flyany_framewingextension,3.044555e+00,3.437513e+00,1172
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.212336e-01,-3.497305e+00,242343
max_dwing_angle_out_flymale_frameany,1.395630e+00,4.501893e+00,236318
max_wing_angle_flyany_frameany,9.203435e-02,-5.101288e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.970802e-02,5.384142e-01,2878
max_wing_angle_flyany_framenearfly,7.388148e-02,-1.298619e+00,127596
max_wing_angle_flyany_frametouch,8.418271e-02,-2.497750e-01,6001
max_wing_angle_flyany_framewingextension,6.517116e-01,-1.695069e+00,1172
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.936316e-01,-4.575544e+00,51625
max_wing_angle_flyfemale_frameany,6.562528e-02,-3.746755e+00,242353
max_wing_angle_flyfemale_framenearfly,5.982361e-02,-3.627709e+00,67505
max_wing_angle_flyfemale_frametouch,7.305460e-02,-1.325365e+00,1887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.187200e-01,1.914255e+00,236328
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.342030e-02,4.629519e-01,2860
max_wing_angle_flymale_framenearfly,8.774787e-02,3.688420e-01,59827
max_wing_angle_flymale_frametouch,9.573425e-02,1.847012e-01,4099
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.257840e-01,2.274533e-01,479460
max_wing_area_flyany_framewingextension,1.154214e+00,-1.482313e+00,1172
max_wing_area_flyany_framewinggrooming,8.527002e-01,4.217086e-03,51625
max_wing_area_flyfemale_frameany,9.860596e-01,1.244786e-01,242353
max_wing_area_flymale_frameany,8.643271e-01,2.187227e-01,236328
mean_wing_angle_flyany_frameany,3.326403e-02,2.055552e-01,479460
mean_wing_angle_flyany_framewingextension,3.656195e-01,-1.491855e+00,1172
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.638595e-02,-2.543504e+00,242353
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.031534e-02,2.126664e+00,236328
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.886784e-01,1.608457e-01,479460
mean_wing_area_flyany_framewingextension,8.961044e-01,-1.005711e+00,1172
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.162750e-01,5.952761e-01,51625
mean_wing_area_flyfemale_frameany,9.664099e-01,6.952945e-01,242353
mean_wing_area_flymale_frameany,8.096859e-01,-6.279636e-01,236328
min_absdwing_angle_flyany_frameany,9.914523e-01,1.195519e+00,479440
min_absdwing_angle_flyany_framewingextension,1.363980e+00,-1.216891e+00,1172
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.076339e-01,-1.605685e+00,242343
min_absdwing_angle_flymale_frameany,1.180024e+00,3.885239e+00,236318
min_absdwing_area_flyany_frameany,2.189100e+00,2.820100e-01,479440
min_absdwing_area_flyany_framewingextension,2.140486e+00,-6.813724e-01,1172
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.938244e+00,-2.963991e+00,242343
min_absdwing_area_flymale_frameany,2.444653e+00,3.531936e+00,236318
min_dwing_angle_in_flyany_frameany,-1.105433e+00,-8.072550e-01,479440
min_dwing_angle_in_flyany_framewingextension,-3.044555e+00,-3.437513e+00,1172
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.212336e-01,3.497305e+00,242343
min_dwing_angle_in_flymale_frameany,-1.395630e+00,-4.501893e+00,236318
min_dwing_angle_out_flyany_frameany,-1.105490e+00,-8.077288e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.819578e+00,1.151356e+00,1172
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.201205e-01,3.520783e+00,242343
min_dwing_angle_out_flymale_frameany,-1.396976e+00,-4.520814e+00,236318
min_wing_angle_flyany_frameany,-2.550629e-02,1.498012e+00,479460
min_wing_angle_flyany_framewingextension,7.952742e-02,3.102674e-01,1172
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.285339e-02,4.436677e-01,242353
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.808937e-02,2.059836e+00,236328
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.515727e-01,9.176890e-02,479460
min_wing_area_flyany_framewingextension,6.379953e-01,5.613676e-02,1172
min_wing_area_flyany_framewinggrooming,3.798499e-01,1.476628e+00,51625
min_wing_area_flyfemale_frameany,9.467601e-01,1.240211e+00,242353
min_wing_area_flymale_frameany,7.550447e-01,-1.425171e+00,236328
nflies_close_flyany_frameany,2.946773e-01,-2.588618e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.139470e-01,-3.408251e+00,584
nflies_close_flyany_framebodyturn,3.541068e-01,-2.203311e+00,5119
nflies_close_flyany_framebodyturnstart,3.675135e-01,-2.088902e+00,1990
nflies_close_flyany_framecrabwalkallstart,3.563128e-01,-2.020968e+00,4386
nflies_close_flyany_framecrabwalkextreme,6.101475e-01,-1.777790e+00,953
nflies_close_flyany_framecrabwalkextremestart,6.457529e-01,-1.344869e+00,257
nflies_close_flyany_framejumpstart,3.022236e-01,-1.369029e+00,369
nflies_close_flyany_framenearwall,3.715294e-01,-2.485006e+00,343390
nflies_close_flyany_framepivotcenter,3.157000e-01,-1.429984e+00,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.199880e-01,-2.285356e+00,3140
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.435566e-01,-2.470536e+00,244036
nflies_close_flyany_frametouch,1.427038e+00,-1.670991e+00,6001
nflies_close_flyany_framewalk,3.229018e-01,-1.794784e+00,152174
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.356482e-01,-2.083503e+00,51625
nflies_close_flyfemale_frameany,3.463584e-01,-2.391490e+00,242353
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.415668e-01,-2.718331e+00,236328
nflies_close_flymale_framechase,1.166905e+00,-1.362069e+00,2860
nflies_close_flymale_framewingextension,7.168464e-01,-1.285964e+00,1172
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077719e+00,7.047916e-01,479460
nwingsdetected_flyany_framewingextension,1.958828e+00,-9.743005e-02,1172
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.356951e+00,-4.930462e+00,51625
nwingsdetected_flyfemale_frameany,1.038539e+00,-1.621861e+00,242353
nwingsdetected_flymale_frameany,1.117409e+00,2.068510e+00,236328
phi_flyany_frameany,5.423001e-02,5.154388e+00,479460
phisideways_flyany_framemove,3.871305e-01,-3.220811e+00,235424
phisideways_flyfemale_framemove,4.026908e-01,-3.117776e+00,130226
phisideways_flymale_framemove,3.716052e-01,-2.690782e+00,105008
theta_mm_flyany_frameany,6.807193e-02,2.544297e+00,479460
velmag_ctr_flyany_frameany,7.479200e+00,4.304376e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.830704e+00,2.996637e+00,2403
velmag_ctr_flyany_framebodyturn,1.185996e+01,1.944199e+00,5119
velmag_ctr_flyany_framecrabwalkall,1.589637e+01,2.404641e+00,31285
velmag_ctr_flyany_framecrabwalkextreme,8.347760e+00,2.415548e+00,953
