field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.079635e+00,-4.745504e+00,34108
du_ctr_flyany_framewalk,1.371166e+01,-2.161230e+00,126549
du_ctr_flyany_framewingextension,7.771998e+00,3.704243e+00,998
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.963384e-01,9.554329e+00,5044
du_ctr_flyfemale_frameany,5.875680e+00,6.884717e-01,213793
du_ctr_flymale_frameany,4.359326e+00,-2.542655e+00,240554
du_ctr_flymale_framechase,1.385111e+01,-7.936991e-01,11943
du_tail_flyany_frameany,5.065188e+00,-1.184217e+00,455449
du_tail_flyany_framepivottail,-1.219249e-01,-2.690346e+00,6794
du_tail_flyfemale_frameany,5.877744e+00,6.934423e-01,213793
du_tail_flymale_frameany,4.360834e+00,-2.540028e+00,240554
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376986e-01,1.341482e+00,1349
duration_flyany_framebodyturn,8.128692e-02,-2.056258e+00,2841
duration_flyany_framechase,3.930021e-01,2.351665e+00,12304
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.025549e-01,1.052021e+00,55504
duration_flyany_framecrabwalkextreme,1.346431e-01,4.641230e+00,5023
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.707218e-01,-3.052431e+00,292441
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.166121e-01,-4.450330e+00,6794
duration_flyany_framerighting,6.805685e-01,7.071419e+00,1740
duration_flyany_framestop,5.111409e-01,-1.339773e+00,163027
duration_flyany_frametouch,2.937290e-01,7.932777e+00,34108
duration_flyany_framewalk,4.722520e-01,-1.894165e+00,126549
duration_flyany_framewingextension,2.031890e-01,-1.775249e+00,998
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.574818e+00,-4.370533e+00,5044
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390299e-01,9.320184e-01,813
duration_flyfemale_framebodyturn,8.139376e-02,-1.758758e+00,1499
duration_flyfemale_framechase,9.733907e-02,-2.796420e-01,337
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.802659e-01,2.119928e+00,28199
duration_flyfemale_framecrabwalkextreme,1.320755e-01,3.431780e+00,2615
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.189841e+00,-8.956421e-01,149368
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.171657e-01,-3.668220e+00,3843
duration_flyfemale_framerighting,5.877288e-01,3.302377e+00,716
duration_flyfemale_framestop,4.950480e-01,-2.495846e+00,64425
duration_flyfemale_frametouch,2.501943e-01,7.035286e+00,9835
duration_flyfemale_framewalk,5.429216e-01,2.372234e-01,71345
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.377553e+00,-5.392872e+00,1499
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363455e-01,1.323093e+00,529
duration_flymale_framebodyturn,8.111641e-02,-2.127151e+00,1332
duration_flymale_framechase,5.265142e-01,2.494968e+00,11943
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.222634e-01,2.283998e-01,27242
duration_flymale_framecrabwalkextreme,1.372268e-01,3.698591e+00,2394
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.742093e-01,-3.902409e+00,142340
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.160666e-01,-4.823796e+00,2950
duration_flymale_framerighting,7.440705e-01,7.057574e+00,1024
duration_flymale_framestop,5.259722e-01,-6.408795e-01,98214
duration_flymale_frametouch,3.311709e-01,6.371953e+00,24118
duration_flymale_framewalk,4.084879e-01,-3.427068e+00,55137
duration_flymale_framewingextension,2.123624e-01,-1.838238e+00,927
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.561492e+00,-2.462131e+00,3406
dv_cor_flyany_frameany,6.406525e-02,1.704539e+00,455449
dv_cor_flyfemale_frameany,8.597234e-02,1.441420e+00,213793
dv_cor_flymale_frameany,4.557197e-02,1.064531e+00,240554
dv_ctr_flyany_frameany,8.304117e-02,1.704265e+00,455449
dv_ctr_flyfemale_frameany,1.113535e-01,1.408475e+00,213793
dv_ctr_flymale_frameany,5.880784e-02,1.070736e+00,240554
dv_tail_flyany_frameany,7.041203e-02,2.432844e+00,455449
dv_tail_flyfemale_frameany,4.494350e-02,1.255417e+00,213793
dv_tail_flymale_frameany,9.327692e-02,2.269894e+00,240554
dwing_angle_diff_flyany_frameany,1.264999e-04,3.187194e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.011753e+00,3.492347e-01,998
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.261007e-05,-5.425593e-01,213793
dwing_angle_diff_flymale_frameany,1.399515e-04,1.808534e+00,240554
dwing_angle_imbalance_flyany_frameany,-6.882965e-01,8.842425e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.085238e+00,9.027348e-01,998
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.680436e+00,-3.673016e-01,5044
dwing_angle_imbalance_flyfemale_frameany,-6.067888e-01,1.305256e-01,213793
dwing_angle_imbalance_flymale_frameany,-7.616476e-01,1.363343e+00,240554
ecc_flyany_frameany,3.664080e-01,2.984386e+00,455468
ecc_flyfemale_frameany,3.726355e-01,5.779852e+00,213802
ecc_flymale_frameany,3.607354e-01,6.089045e-01,240564
fractime_flyany_frameattemptedcopulation,2.898118e-04,-2.307276e-01,455468
fractime_flyany_framebackup,2.961789e-03,-3.546828e+00,455468
fractime_flyany_framebackup_nearfly,2.406316e-03,-1.605059e+00,455468
fractime_flyany_framebackup_nearwall,2.942029e-03,-3.560169e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-4.789601e-01,455468
fractime_flyany_framebodyturn,6.237540e-03,-3.206126e+00,455468
fractime_flyany_framebodyturn_nearfly,2.988135e-03,-1.722642e+00,455468
fractime_flyany_framebodyturn_nearwall,5.141964e-03,-3.885547e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.947869e-04,5.816909e+00,455468
fractime_flyany_framechase,2.703373e-02,3.154702e+00,455468
fractime_flyany_framechase_notwingextension,2.623236e-02,3.742256e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455468
fractime_flyany_framecrabwalkall,1.218615e-01,1.926272e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.231323e-02,4.428041e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.189085e-01,1.710727e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.413930e-03,3.469335e+00,455468
fractime_flyany_framecrabwalkextreme,1.102822e-02,1.405586e+01,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.151914e-03,1.184269e+01,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.079988e-02,1.401573e+01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.708414e-05,7.891679e-01,455468
fractime_flyany_framejump,7.903958e-05,-2.532126e+00,455468
fractime_flyany_framejump_nearfly,5.269305e-05,-2.269354e+00,455468
fractime_flyany_framejump_nearwall,6.806186e-05,-2.344786e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.782176e-06,-2.523179e+00,455468
fractime_flyany_framemove,6.420671e-01,1.999399e+00,455468
fractime_flyany_framemove_nearfly,3.408604e-01,4.576282e+00,455468
fractime_flyany_framemove_nearwall,5.646368e-01,1.285926e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.600833e-02,1.950567e+00,455468
fractime_flyany_framenotanybehavior,2.214491e-01,3.117690e+00,455468
fractime_flyany_framepivotcenter,2.898118e-04,-2.138701e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.678564e-04,-2.200754e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.722474e-04,-1.288253e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317326e-05,-2.498124e+00,455468
fractime_flyany_framepivotcenter_stop,3.512870e-05,-3.038259e+00,455468
fractime_flyany_framepivottail,1.491653e-02,-5.271649e+00,455468
fractime_flyany_framepivottail_nearfly,7.857852e-03,-3.801067e+00,455468
fractime_flyany_framepivottail_nearwall,1.442253e-02,-5.387051e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.117672e-04,5.040417e+00,455468
fractime_flyany_framerighting,3.826833e-03,1.600756e+00,455468
fractime_flyany_framerighting_nearfly,1.328304e-03,2.251156e+00,455468
fractime_flyany_framerighting_nearwall,2.979353e-03,2.011777e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.762275e-04,3.279686e-01,455468
fractime_flyany_framestop,3.579329e-01,-1.999399e+00,455468
fractime_flyany_framestop_nearfly,2.135496e-01,3.146733e+00,455468
fractime_flyany_framestop_nearwall,2.851024e-01,-2.299523e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.589416e-02,-2.513180e+00,455468
fractime_flyany_framestop_notwinggrooming,3.474295e-01,-2.887399e-01,455468
fractime_flyany_frametouch,7.488561e-02,7.546594e+00,455468
fractime_flyany_frametouch_notchase,7.087655e-02,9.287607e+00,455468
fractime_flyany_framewalk,2.778439e-01,-1.382082e+00,455468
fractime_flyany_framewalk_nearfly,1.126885e-01,1.196383e-01,455468
fractime_flyany_framewalk_nearwall,2.160393e-01,-2.929949e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.662018e-02,3.272939e+00,455468
fractime_flyany_framewingextension,2.191153e-03,-2.540925e-01,455468
fractime_flyany_framewingextension_nearfly,2.096744e-03,-2.602397e-01,455468
fractime_flyany_framewingextension_notchase,1.389779e-03,-3.177874e-01,455468
fractime_flyany_framewingextension_notnearfly,9.440839e-05,2.929920e-01,455468
fractime_flyany_framewingflick,1.580792e-04,1.010359e+00,455468
fractime_flyany_framewingflick_nearfly,1.317326e-04,1.067260e+00,455468
fractime_flyany_framewingflick_notnearfly,2.634653e-05,1.015460e-01,455468
fractime_flyany_framewinggrooming,1.107432e-02,-5.774357e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.307517e-03,-4.359183e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.943197e-03,-4.429292e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.307798e-03,-4.145073e+00,455468
fractime_flyfemale_firsthalf_framechase,2.934430e-03,2.220606e+00,107687
fractime_flyfemale_firsthalf_frametouch,5.193756e-02,6.181460e+00,107687
fractime_flyfemale_frameattemptedcopulation,2.993550e-04,7.866686e+00,213793
fractime_flyfemale_framebackup,3.802744e-03,-2.318673e+00,213793
fractime_flyfemale_framebodyturn,7.011455e-03,-2.147243e+00,213793
fractime_flyfemale_framechase,1.618388e-03,1.265197e+00,213793
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,213793
fractime_flyfemale_framecrabwalkall,1.318986e-01,4.443434e+00,213793
fractime_flyfemale_framecrabwalkextreme,1.223146e-02,2.223613e+01,213793
fractime_flyfemale_framejump,5.145164e-05,-2.381529e+00,213793
fractime_flyfemale_framemove,6.986571e-01,3.268313e+00,213793
fractime_flyfemale_framenotanybehavior,2.372388e-01,2.986253e+00,213793
fractime_flyfemale_framepivotcenter,2.104840e-04,-2.648928e+00,213793
fractime_flyfemale_framepivottail,1.797533e-02,-3.712384e+00,213793
fractime_flyfemale_framerighting,3.349034e-03,5.728382e-01,213793
fractime_flyfemale_framestop,3.013429e-01,-3.268313e+00,213793
fractime_flyfemale_frametouch,4.600244e-02,7.620523e+00,213793
fractime_flyfemale_framewalk,3.337106e-01,9.642143e-01,213793
fractime_flyfemale_framewingextension,3.320969e-04,-3.993031e-02,213793
fractime_flyfemale_framewingflick,1.403226e-04,2.675212e+00,213793
fractime_flyfemale_framewinggrooming,7.011455e-03,-5.320852e+00,213793
fractime_flyfemale_secondhalf_framechase,2.827948e-04,-6.400443e-01,106084
fractime_flyfemale_secondhalf_frametouch,3.977980e-02,8.549625e+00,106084
fractime_flyfirsthalf_framebackup,2.696128e-03,-3.840200e+00,227734
fractime_flyfirsthalf_framebodyturn,6.889617e-03,-3.179762e+00,227734
fractime_flyfirsthalf_framechase,2.271510e-02,1.780465e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.223313e-01,2.068793e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.017415e-02,1.279686e+01,227734
fractime_flyfirsthalf_framejump,1.009950e-04,-2.382800e+00,227734
fractime_flyfirsthalf_framemove,6.415248e-01,1.734948e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.239455e-04,-2.341849e+00,227734
fractime_flyfirsthalf_framepivottail,1.662027e-02,-5.214783e+00,227734
fractime_flyfirsthalf_framerighting,3.047415e-03,7.339093e-01,227734
fractime_flyfirsthalf_framestop,3.584752e-01,-1.734948e+00,227734
fractime_flyfirsthalf_frametouch,7.680452e-02,5.625200e+00,227734
fractime_flyfirsthalf_framewalk,2.832120e-01,-1.477710e+00,227734
fractime_flyfirsthalf_framewingextension,2.814687e-03,-1.062554e-01,227734
fractime_flyfirsthalf_framewingflick,1.712524e-04,7.838907e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.116215e-02,-5.675009e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.683920e-04,-4.611831e-01,119438
fractime_flymale_firsthalf_framechase,4.046451e-02,1.569053e+00,119438
fractime_flymale_firsthalf_frametouch,9.856160e-02,4.006932e+00,119438
fractime_flymale_frameattemptedcopulation,2.826808e-04,-5.444395e-01,240554
fractime_flymale_framebackup,2.215719e-03,-4.046112e+00,240554
fractime_flymale_framebodyturn,5.553847e-03,-3.522488e+00,240554
fractime_flymale_framechase,4.964790e-02,2.989122e+00,240554
fractime_flymale_framechase_notwingextension,4.828853e-02,3.559507e+00,240554
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,240554
fractime_flymale_framecrabwalkall,1.132469e-01,-7.124456e-02,240554
fractime_flymale_framecrabwalkextreme,9.952027e-03,7.739343e+00,240554
fractime_flymale_framejump,9.976970e-05,-2.172714e+00,240554
fractime_flymale_framemove,5.917175e-01,4.676875e-01,240554
fractime_flymale_framenotanybehavior,2.062073e-01,3.047933e+00,240554
fractime_flymale_framepivotcenter,3.616652e-04,-7.723971e-01,240554
fractime_flymale_framepivottail,1.226336e-02,-5.850280e+00,240554
fractime_flymale_framerighting,4.269312e-03,3.211411e+00,240554
fractime_flymale_framestop,4.082825e-01,-4.676875e-01,240554
fractime_flymale_frametouch,1.002769e-01,5.804254e+00,240554
fractime_flymale_frametouch_notchase,9.306850e-02,7.527657e+00,240554
fractime_flymale_framewalk,2.292084e-01,-3.192894e+00,240554
fractime_flymale_framewingextension,3.853605e-03,-2.926836e-01,240554
fractime_flymale_framewingflick,1.704399e-04,4.445729e-01,240554
fractime_flymale_framewinggrooming,1.415898e-02,-4.428960e+00,240554
fractime_flymale_secondhalf_frameattemptedcopulation,1.982685e-04,-5.928265e-01,121048
fractime_flymale_secondhalf_framechase,5.873703e-02,4.707037e+00,121048
fractime_flymale_secondhalf_frametouch,1.020256e-01,7.628828e+00,121048
fractime_flysecondhalf_framebackup,3.227719e-03,-2.883261e+00,227715
fractime_flysecondhalf_framebodyturn,5.585930e-03,-3.093095e+00,227715
fractime_flysecondhalf_framechase,3.135498e-02,4.767634e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.213842e-01,1.645934e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.187888e-02,1.441681e+01,227715
fractime_flysecondhalf_framejump,5.708890e-05,-2.424572e+00,227715
fractime_flysecondhalf_framemove,6.425795e-01,2.137309e+00,227715
fractime_flysecondhalf_framepivotcenter,3.557078e-04,-1.854457e+00,227715
fractime_flysecondhalf_framepivottail,1.321389e-02,-4.887245e+00,227715
fractime_flysecondhalf_framerighting,4.606635e-03,2.604384e+00,227715
fractime_flysecondhalf_framestop,3.574205e-01,-2.137309e+00,227715
fractime_flysecondhalf_frametouch,7.297279e-02,9.210724e+00,227715
fractime_flysecondhalf_framewalk,2.724985e-01,-1.221001e+00,227715
fractime_flysecondhalf_framewingextension,1.567749e-03,-4.048795e-01,227715
fractime_flysecondhalf_framewingflick,1.449180e-04,1.182949e+00,227715
fractime_flysecondhalf_framewinggrooming,1.098742e-02,-5.207511e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.336577e+00,-3.623290e+00,252505
magveldiff_nose2ell_flyany_frametouch,4.718531e+00,-6.933957e+00,34108
magveldiff_nose2ell_flyfemale_framechase,7.705628e+00,-1.483421e+00,337
magveldiff_nose2ell_flyfemale_framenearfly,7.861167e+00,-2.684356e+00,111241
magveldiff_nose2ell_flyfemale_frametouch,4.893936e+00,-6.015162e+00,9835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.104468e+00,-1.789187e+00,11943
magveldiff_nose2ell_flymale_framenearfly,6.897567e+00,-4.289594e+00,140642
magveldiff_nose2ell_flymale_frametouch,4.567136e+00,-6.891644e+00,24118
magveldiff_nose2ell_flymale_framewingextension,6.062620e+00,-4.252685e-01,927
max_absdwing_angle_flyany_frameany,1.795432e+00,2.607102e+00,455449
max_absdwing_angle_flyany_framechase,2.245740e+00,4.398954e+00,12304
max_absdwing_angle_flyany_framenearfly,1.786675e+00,4.313596e+00,252505
max_absdwing_angle_flyany_frametouch,1.884981e+00,3.246655e+00,34108
max_absdwing_angle_flyany_framewingextension,4.145367e+00,-1.598664e+00,998
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.428119e+00,1.798537e+00,5044
max_absdwing_angle_flyfemale_frameany,1.798759e+00,3.445346e+00,213793
max_absdwing_angle_flyfemale_framenearfly,1.749822e+00,4.705562e+00,111241
max_absdwing_angle_flyfemale_frametouch,1.746319e+00,2.818933e+00,9835
max_absdwing_angle_flymale_frameany,1.791301e+00,1.263145e+00,240554
max_absdwing_angle_flymale_framechase,2.444128e+00,3.529532e+00,11943
max_absdwing_angle_flymale_framenearfly,1.813405e+00,2.917047e+00,140642
max_absdwing_angle_flymale_frametouch,2.004168e+00,2.840069e+00,24118
max_absdwing_area_flyany_frameany,4.731821e+00,8.277176e+00,455449
max_absdwing_area_flyany_framewingextension,6.031155e+00,-6.520706e-02,998
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.174393e+00,1.561035e-01,5044
max_absdwing_area_flyfemale_frameany,5.485050e+00,9.746352e+00,213793
max_absdwing_area_flymale_frameany,4.059391e+00,4.226849e+00,240554
max_dwing_angle_in_flyany_frameany,1.065665e+00,-3.043283e-01,455449
max_dwing_angle_in_flyany_framewingextension,2.384819e+00,-1.934842e+00,998
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.963622e-01,3.356760e-02,213793
max_dwing_angle_in_flymale_frameany,1.126716e+00,-6.442599e-01,240554
max_dwing_angle_out_flyany_frameany,1.065792e+00,-3.007884e-01,455449
max_dwing_angle_out_flyany_framewingextension,1.373065e+00,-2.235068e+00,998
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.964048e-01,3.064544e-02,213793
max_dwing_angle_out_flymale_frameany,1.126856e+00,-6.360491e-01,240554
max_wing_angle_flyany_frameany,2.011478e-01,1.265354e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.981942e-01,1.010210e+01,12304
max_wing_angle_flyany_framenearfly,1.994545e-01,1.448177e+01,252516
max_wing_angle_flyany_frametouch,1.990587e-01,9.447903e+00,34108
max_wing_angle_flyany_framewingextension,5.514590e-01,-3.692426e+00,998
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.228195e-01,4.188283e+00,5044
max_wing_angle_flyfemale_frameany,2.179445e-01,1.506163e+01,213802
max_wing_angle_flyfemale_framenearfly,2.175481e-01,1.944531e+01,111247
max_wing_angle_flyfemale_frametouch,2.127578e-01,2.089828e+01,9835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.861975e-01,7.884312e+00,240564
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.978191e-01,6.923448e+00,11943
max_wing_angle_flymale_framenearfly,1.830756e-01,8.796651e+00,140647
max_wing_angle_flymale_frametouch,1.868782e-01,4.770358e+00,24118
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.109662e+00,5.602419e+00,455468
max_wing_area_flyany_framewingextension,1.085488e+00,-3.190659e+00,998
max_wing_area_flyany_framewinggrooming,9.516444e-01,3.525896e+00,5044
max_wing_area_flyfemale_frameany,1.179633e+00,5.014004e+00,213802
max_wing_area_flymale_frameany,1.047659e+00,5.551108e+00,240564
mean_wing_angle_flyany_frameany,1.231655e-01,1.597044e+01,455468
mean_wing_angle_flyany_framewingextension,3.635084e-01,-1.118750e+00,998
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.446717e-01,2.058813e+01,213802
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.041431e-01,9.025765e+00,240564
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.050516e+00,4.872038e+00,455468
mean_wing_area_flyany_framewingextension,8.899931e-01,-1.397846e+00,998
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.190204e-01,5.396008e+00,5044
mean_wing_area_flyfemale_frameany,1.102097e+00,4.167936e+00,213802
mean_wing_area_flymale_frameany,1.005093e+00,5.053484e+00,240564
min_absdwing_angle_flyany_frameany,1.027924e+00,2.104384e+00,455449
min_absdwing_angle_flyany_framewingextension,1.501159e+00,-2.316680e-01,998
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.517990e-01,2.015303e+00,213793
min_absdwing_angle_flymale_frameany,1.096463e+00,1.521049e+00,240554
min_absdwing_area_flyany_frameany,2.933114e+00,1.097412e+01,455449
min_absdwing_area_flyany_framewingextension,2.983061e+00,1.883889e+00,998
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.069290e+00,1.095566e+01,213793
min_absdwing_area_flymale_frameany,2.814033e+00,7.663554e+00,240554
min_dwing_angle_in_flyany_frameany,-1.065792e+00,3.007884e-01,455449
min_dwing_angle_in_flyany_framewingextension,-1.373065e+00,2.235068e+00,998
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.964048e-01,-3.064544e-02,213793
min_dwing_angle_in_flymale_frameany,-1.126856e+00,6.360491e-01,240554
min_dwing_angle_out_flyany_frameany,-1.065665e+00,3.043283e-01,455449
min_dwing_angle_out_flyany_framewingextension,-2.384819e+00,1.934842e+00,998
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.963622e-01,-3.356760e-02,213793
min_dwing_angle_out_flymale_frameany,-1.126716e+00,6.442599e-01,240554
min_wing_angle_flyany_frameany,4.518315e-02,1.753322e+01,455468
min_wing_angle_flyany_framewingextension,1.755579e-01,5.543716e+00,998
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.139894e-02,2.300622e+01,213802
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.208867e-02,9.243144e+00,240564
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.913699e-01,4.039847e+00,455468
min_wing_area_flyany_framewingextension,6.944978e-01,1.709381e+00,998
min_wing_area_flyany_framewinggrooming,4.863963e-01,7.738558e+00,5044
min_wing_area_flyfemale_frameany,1.024561e+00,3.196674e+00,213802
min_wing_area_flymale_frameany,9.625271e-01,4.442760e+00,240564
nflies_close_flyany_frameany,8.257397e-01,6.272508e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.290390e+00,6.547510e+00,320
nflies_close_flyany_framebodyturn,7.293109e-01,5.211809e+00,2841
nflies_close_flyany_framebodyturnstart,7.424351e-01,5.183846e+00,1147
nflies_close_flyany_framecrabwalkallstart,7.442299e-01,4.101036e+00,6028
nflies_close_flyany_framecrabwalkextreme,8.562293e-01,6.851611e-01,5023
nflies_close_flyany_framecrabwalkextremestart,8.609150e-01,8.520170e-01,1203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.232943e-01,6.650144e+00,387029
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.845772e-01,3.229666e+00,1905
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.099022e-01,8.879270e+00,163027
nflies_close_flyany_frametouch,2.016520e+00,3.962181e+00,34108
nflies_close_flyany_framewalk,5.781495e-01,2.587949e+00,126549
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.493033e-01,-6.829747e-02,5044
nflies_close_flyfemale_frameany,8.420080e-01,4.985525e+00,213802
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.105286e-01,7.399184e+00,240564
nflies_close_flymale_framechase,1.331514e+00,-2.362212e-01,11943
nflies_close_flymale_framewingextension,1.736063e+00,3.845267e+00,927
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.342468e+00,2.069938e+01,455468
nwingsdetected_flyany_framewingextension,1.916393e+00,-1.818597e+00,998
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.609138e+00,7.097068e+00,5044
nwingsdetected_flyfemale_frameany,1.488508e+00,3.525703e+01,213802
nwingsdetected_flymale_frameany,1.213170e+00,7.113641e+00,240564
phi_flyany_frameany,-5.622071e-02,-5.331712e+00,455468
phisideways_flyany_framemove,4.967809e-01,3.927921e+00,292441
phisideways_flyfemale_framemove,5.051358e-01,4.646684e+00,149377
phisideways_flymale_framemove,4.885924e-01,2.739198e+00,142350
theta_mm_flyany_frameany,1.928858e-01,7.489432e+00,455468
velmag_ctr_flyany_frameany,6.645229e+00,-1.056753e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.062339e+00,-4.653855e+00,1349
velmag_ctr_flyany_framebodyturn,9.645776e+00,-2.091321e+00,2841
velmag_ctr_flyany_framecrabwalkall,1.026906e+01,-4.344397e+00,55500
velmag_ctr_flyany_framecrabwalkextreme,6.965357e+00,-2.237033e+00,5022
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.754523e+00,-3.372100e+00,292422
velmag_ctr_flyany_framenearfly,5.568092e+00,-2.154045e+00,252505
velmag_ctr_flyany_framenearwall,6.387087e+00,-2.430056e+00,387011
