field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.163989e+00,-3.664363e-01,233320
du_ctr_flymale_frameany,6.203572e+00,8.582293e-02,244975
du_ctr_flymale_framechase,1.409756e+01,-6.216628e-01,3566
du_tail_flyany_frameany,5.686466e+00,-1.181121e-01,479400
du_tail_flyany_framepivottail,4.993271e-01,2.742233e-01,10705
du_tail_flyfemale_frameany,5.163276e+00,-3.652483e-01,233320
du_tail_flymale_frameany,6.204315e+00,8.757076e-02,244975
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282688e-01,-8.127582e-01,1716
duration_flyany_framebodyturn,8.282923e-02,-6.192210e-01,4684
duration_flyany_framechase,3.819283e-01,2.205763e+00,3615
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.107540e-01,1.738921e+00,49148
duration_flyany_framecrabwalkextreme,1.045030e-01,-3.896345e+00,845
duration_flyany_framejump,7.696979e-02,-3.244299e+00,426
duration_flyany_framemove,1.475056e+00,7.279665e-01,266701
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.284779e-01,-1.627251e+00,10705
duration_flyany_framerighting,4.504690e-01,8.314087e-01,1398
duration_flyany_framestop,1.220674e+00,-7.680425e-02,212719
duration_flyany_frametouch,1.731625e-01,-5.865584e-01,9886
duration_flyany_framewalk,5.616436e-01,6.894215e-02,151768
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.681094e+00,-2.987869e+00,21130
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.207603e-01,-2.895857e+00,380
duration_flyfemale_framebodyturn,8.285090e-02,-2.632159e-01,2096
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.734137e-01,1.998801e+00,18430
duration_flyfemale_framecrabwalkextreme,1.023730e-01,-3.161174e+00,229
duration_flyfemale_framejump,8.711438e-02,-4.424483e-01,351
duration_flyfemale_framemove,1.268901e+00,-2.542852e-01,122429
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211668e-01,-2.531989e+00,4507
duration_flyfemale_framerighting,4.754991e-01,9.849045e-01,1088
duration_flyfemale_framestop,1.175978e+00,-1.651627e-02,110891
duration_flyfemale_frametouch,1.649497e-01,-2.505934e-01,3276
duration_flyfemale_framewalk,5.022391e-01,-6.545295e-01,63634
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.694668e+00,-2.850242e+00,5771
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349777e-01,1.276327e+00,1336
duration_flymale_framebodyturn,8.266696e-02,-9.405105e-01,2586
duration_flymale_framechase,5.281016e-01,2.571123e+00,3566
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.456804e-01,1.179255e+00,30659
duration_flymale_framecrabwalkextreme,1.064084e-01,-2.892092e+00,614
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.657954e+00,1.197870e+00,143802
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356579e-01,-4.657065e-01,6182
duration_flymale_framerighting,3.748780e-01,-5.607819e-01,310
duration_flymale_framestop,1.254368e+00,-8.837467e-02,101173
duration_flymale_frametouch,1.792303e-01,-6.687894e-01,6550
duration_flymale_framewalk,6.184441e-01,6.999397e-01,88052
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.610642e+00,-1.650576e+00,15102
dv_cor_flyany_frameany,-8.321871e-02,-1.177891e+00,479400
dv_cor_flyfemale_frameany,3.302741e-02,4.765021e-01,233320
dv_cor_flymale_frameany,-1.928053e-01,-1.789510e+00,244975
dv_ctr_flyany_frameany,-9.538109e-02,-1.014545e+00,479400
dv_ctr_flyfemale_frameany,6.333113e-02,7.253531e-01,233320
dv_ctr_flymale_frameany,-2.454411e-01,-1.843735e+00,244975
dv_tail_flyany_frameany,-6.621925e-02,-1.056529e+00,479400
dv_tail_flyfemale_frameany,1.621312e-02,5.587105e-01,233320
dv_tail_flymale_frameany,-1.444270e-01,-1.893626e+00,244975
dwing_angle_diff_flyany_frameany,-2.087188e-05,3.038597e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.132969e-04,-1.766138e+00,233320
dwing_angle_diff_flymale_frameany,-9.749104e-05,9.830484e-01,244975
dwing_angle_imbalance_flyany_frameany,-6.805853e-01,6.668020e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.767943e+00,-1.298887e+00,21129
dwing_angle_imbalance_flyfemale_frameany,-6.109440e-01,-3.038422e-01,233320
dwing_angle_imbalance_flymale_frameany,-7.469922e-01,1.264222e+00,244975
ecc_flyany_frameany,3.521301e-01,-1.422386e+00,479420
ecc_flyfemale_frameany,3.540077e-01,-6.220859e-01,233330
ecc_flymale_frameany,3.501909e-01,-1.883735e+00,244985
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479420
fractime_flyany_framebackup,3.585583e-03,-1.827984e+00,479420
fractime_flyany_framebackup_nearfly,1.825122e-03,-1.863059e+00,479420
fractime_flyany_framebackup_nearwall,3.577239e-03,-1.820621e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-5.301237e-01,479420
fractime_flyany_framebodyturn,9.770139e-03,-2.558423e-01,479420
fractime_flyany_framebodyturn_nearfly,3.454174e-03,-5.640526e-01,479420
fractime_flyany_framebodyturn_nearwall,9.279963e-03,-3.063850e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.566810e-04,7.116314e-01,479420
fractime_flyany_framechase,7.559134e-03,1.249440e-01,479420
fractime_flyany_framechase_notwingextension,7.433983e-03,2.928180e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479420
fractime_flyany_framecrabwalkall,1.025155e-01,6.510950e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.373493e-02,-1.086459e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.018981e-01,6.499591e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.857620e-04,-3.035785e-01,479420
fractime_flyany_framecrabwalkextreme,1.762546e-03,-1.414304e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.115181e-04,-1.471032e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.710400e-03,-1.390141e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668683e-05,-3.948612e-01,479420
fractime_flyany_framejump,9.031747e-04,-1.318571e+00,479420
fractime_flyany_framejump_nearfly,2.315298e-04,-1.289763e+00,479420
fractime_flyany_framejump_nearwall,3.629386e-04,-1.487512e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.609737e-04,-1.071468e+00,479420
fractime_flyany_framemove,5.562993e-01,2.321624e-01,479420
fractime_flyany_framemove_nearfly,1.990384e-01,-5.896967e-01,479420
fractime_flyany_framemove_nearwall,5.105190e-01,2.175379e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.608318e-02,-6.839598e-03,479420
fractime_flyany_framenotanybehavior,1.630992e-01,4.912207e-01,479420
fractime_flyany_framepivotcenter,2.795044e-04,-2.103842e+00,479420
fractime_flyany_framepivotcenter_nearfly,6.883317e-05,-2.475043e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.543532e-04,-2.019044e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209795e-04,-1.359252e+00,479420
fractime_flyany_framepivotcenter_stop,9.386342e-05,-1.809244e+00,479420
fractime_flyany_framepivottail,2.232906e-02,-2.349606e+00,479420
fractime_flyany_framepivottail_nearfly,9.273706e-03,-2.167252e+00,479420
fractime_flyany_framepivottail_nearwall,2.218931e-02,-2.346517e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545951e-05,-7.897056e-01,479420
fractime_flyany_framerighting,2.924367e-03,8.344484e-01,479420
fractime_flyany_framerighting_nearfly,9.365483e-04,1.088279e+00,479420
fractime_flyany_framerighting_nearwall,2.069167e-03,9.256356e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.175337e-04,5.782520e-01,479420
fractime_flyany_framestop,4.437007e-01,-2.321624e-01,479420
fractime_flyany_framestop_nearfly,1.299612e-01,-7.497426e-01,479420
fractime_flyany_framestop_nearwall,2.385737e-01,-1.245466e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.649451e-01,8.373345e-01,479420
fractime_flyany_framestop_notwinggrooming,4.001731e-01,8.100665e-01,479420
fractime_flyany_frametouch,2.062075e-02,-7.113176e-01,479420
fractime_flyany_frametouch_notchase,1.853698e-02,-9.486677e-01,479420
fractime_flyany_framewalk,3.165659e-01,1.698225e-01,479420
fractime_flyany_framewalk_nearfly,9.873389e-02,-4.758712e-01,479420
fractime_flyany_framewalk_nearwall,2.926182e-01,1.872196e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.949230e-02,-8.062605e-02,479420
fractime_flyany_framewingextension,2.544742e-04,-9.530143e-01,479420
fractime_flyany_framewingextension_nearfly,2.294439e-04,-9.376012e-01,479420
fractime_flyany_framewingextension_notchase,1.293229e-04,-1.110526e+00,479420
fractime_flyany_framewingextension_notnearfly,2.503024e-05,-1.045852e+00,479420
fractime_flyany_framewingflick,2.503024e-05,-6.915503e-01,479420
fractime_flyany_framewingflick_nearfly,2.085854e-05,-4.718805e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.345849e+00,479420
fractime_flyany_framewinggrooming,4.407409e-02,-3.375034e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.707563e-03,-2.125221e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.955780e-03,-3.164716e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.692003e-02,-2.395100e+00,479420
fractime_flyfemale_firsthalf_framechase,1.193297e-04,-9.334155e-01,117322
fractime_flyfemale_firsthalf_frametouch,1.416614e-02,-1.541656e+00,117322
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,233320
fractime_flyfemale_framebackup,1.641522e-03,-3.849439e+00,233320
fractime_flyfemale_framebodyturn,8.983370e-03,-6.550178e-01,233320
fractime_flyfemale_framechase,1.114349e-04,-9.648494e-01,233320
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,233320
fractime_flyfemale_framecrabwalkall,7.899023e-02,-1.143380e-01,233320
fractime_flyfemale_framecrabwalkextreme,9.814847e-04,-2.072456e+00,233320
fractime_flyfemale_framejump,1.504372e-03,-8.113742e-01,233320
fractime_flyfemale_framemove,5.247257e-01,-3.468879e-01,233320
fractime_flyfemale_framenotanybehavior,1.850977e-01,7.471365e-01,233320
fractime_flyfemale_framepivotcenter,3.943082e-04,-1.752403e+00,233320
fractime_flyfemale_framepivottail,1.931682e-02,-2.702020e+00,233320
fractime_flyfemale_framerighting,4.663124e-03,1.339350e+00,233320
fractime_flyfemale_framestop,4.752743e-01,3.468879e-01,233320
fractime_flyfemale_frametouch,1.404080e-02,-1.112826e+00,233320
fractime_flyfemale_framewalk,2.727327e-01,-9.187908e-01,233320
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,233320
fractime_flyfemale_framewingflick,1.714384e-05,-8.707564e-01,233320
fractime_flyfemale_framewinggrooming,2.473427e-02,-4.357375e+00,233320
fractime_flyfemale_secondhalf_framechase,1.034501e-04,-8.803295e-01,115998
fractime_flyfemale_secondhalf_frametouch,1.391403e-02,-1.904930e-01,115998
fractime_flyfirsthalf_framebackup,3.562787e-03,-1.926614e+00,239700
fractime_flyfirsthalf_framebodyturn,1.086775e-02,-9.630028e-04,239700
fractime_flyfirsthalf_framechase,9.111389e-03,1.799853e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.023279e-01,7.617290e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.401752e-03,-1.891794e+00,239700
fractime_flyfirsthalf_framejump,9.720484e-04,-1.254608e+00,239700
fractime_flyfirsthalf_framemove,5.675511e-01,2.116602e-01,239700
fractime_flyfirsthalf_framepivotcenter,2.336254e-04,-2.177254e+00,239700
fractime_flyfirsthalf_framepivottail,2.455569e-02,-2.284105e+00,239700
fractime_flyfirsthalf_framerighting,2.774301e-03,5.877934e-01,239700
fractime_flyfirsthalf_framestop,4.324489e-01,-2.116602e-01,239700
fractime_flyfirsthalf_frametouch,2.444305e-02,-6.440417e-01,239700
fractime_flyfirsthalf_framewalk,3.293909e-01,3.400956e-01,239700
fractime_flyfirsthalf_framewingextension,3.128911e-04,-7.724532e-01,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-5.918578e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.748018e-02,-3.244922e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,121866
fractime_flymale_firsthalf_framechase,1.757668e-02,2.043902e-01,121866
fractime_flymale_firsthalf_frametouch,3.394712e-02,-2.568516e-01,121866
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,244975
fractime_flymale_framebackup,5.453618e-03,6.548156e-01,244975
fractime_flymale_framebodyturn,1.055618e-02,1.048053e-01,244975
fractime_flymale_framechase,1.457292e-02,1.544520e-01,244975
fractime_flymale_framechase_notwingextension,1.432799e-02,3.274033e-01,244975
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,244975
fractime_flymale_framecrabwalkall,1.251515e-01,9.871058e-01,244975
fractime_flymale_framecrabwalkextreme,2.514542e-03,-8.860387e-01,244975
fractime_flymale_framejump,3.306460e-04,-1.703250e+00,244975
fractime_flymale_framemove,5.870068e-01,7.978206e-01,244975
fractime_flymale_framenotanybehavior,1.417165e-01,1.727582e-01,244975
fractime_flymale_framepivotcenter,1.714461e-04,-2.294020e+00,244975
fractime_flymale_framepivottail,2.523523e-02,-1.612685e+00,244975
fractime_flymale_framerighting,1.281763e-03,-1.416923e-01,244975
fractime_flymale_framestop,4.129932e-01,-7.978206e-01,244975
fractime_flymale_frametouch,2.673742e-02,-4.777696e-01,244975
fractime_flymale_frametouch_notchase,2.273701e-02,-7.019089e-01,244975
fractime_flymale_framewalk,3.594326e-01,1.123188e+00,244975
fractime_flymale_framewingextension,4.816818e-04,-9.361264e-01,244975
fractime_flymale_framewingflick,3.265639e-05,-5.852158e-01,244975
fractime_flymale_framewinggrooming,6.164711e-02,-1.221886e+00,244975
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,122917
fractime_flymale_secondhalf_framechase,1.161760e-02,6.469751e-02,122917
fractime_flymale_secondhalf_frametouch,1.950910e-02,-7.338978e-01,122917
fractime_flysecondhalf_framebackup,3.608678e-03,-1.536172e+00,239700
fractime_flysecondhalf_framebodyturn,8.673342e-03,-4.914194e-01,239700
fractime_flysecondhalf_framechase,6.007509e-03,2.628112e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.027117e-01,4.968632e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.123488e-03,-8.887934e-01,239700
fractime_flysecondhalf_framejump,8.343763e-04,-1.247685e+00,239700
fractime_flysecondhalf_framemove,5.450104e-01,2.405718e-01,239700
fractime_flysecondhalf_framepivotcenter,3.254068e-04,-1.916295e+00,239700
fractime_flysecondhalf_framepivottail,2.010430e-02,-2.216585e+00,239700
fractime_flysecondhalf_framerighting,3.074677e-03,1.095323e+00,239700
fractime_flysecondhalf_framestop,4.549896e-01,-2.405718e-01,239700
fractime_flysecondhalf_frametouch,1.680017e-02,-6.961959e-01,239700
fractime_flysecondhalf_framewalk,3.037589e-01,9.281002e-03,239700
fractime_flysecondhalf_framewingextension,1.960784e-04,-1.038563e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.260047e-01,239700
fractime_flysecondhalf_framewinggrooming,4.066750e-02,-3.118243e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.095208e+01,-2.160186e-01,157725
magveldiff_nose2ell_flyany_frametouch,8.688992e+00,-9.486629e-01,9886
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.080616e+01,8.981124e-02,72334
magveldiff_nose2ell_flyfemale_frametouch,8.138516e+00,-1.035313e+00,3276
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.690564e+00,-1.038009e+00,3566
magveldiff_nose2ell_flymale_framenearfly,1.112823e+01,-4.933520e-01,85074
magveldiff_nose2ell_flymale_frametouch,9.233411e+00,-7.902383e-01,6550
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.266073e+00,-2.551749e+00,479400
max_absdwing_angle_flyany_framechase,1.369647e+00,-1.976591e-01,3615
max_absdwing_angle_flyany_framenearfly,1.243276e+00,-1.678672e+00,157725
max_absdwing_angle_flyany_frametouch,1.355895e+00,-1.173242e+00,9886
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.037360e+00,-2.231865e+00,21129
max_absdwing_angle_flyfemale_frameany,1.080284e+00,-3.180436e+00,233320
max_absdwing_angle_flyfemale_framenearfly,1.053207e+00,-2.717575e+00,72334
max_absdwing_angle_flyfemale_frametouch,1.338155e+00,-5.048933e-01,3276
max_absdwing_angle_flymale_frameany,1.441064e+00,-1.414686e+00,244975
max_absdwing_angle_flymale_framechase,1.583750e+00,4.016320e-02,3566
max_absdwing_angle_flymale_framenearfly,1.421924e+00,-4.624181e-01,85074
max_absdwing_angle_flymale_frametouch,1.378635e+00,-1.397453e+00,6550
max_absdwing_area_flyany_frameany,2.753123e+00,-2.623462e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.041280e+00,-5.790746e-01,21129
max_absdwing_area_flyfemale_frameany,2.573003e+00,-3.397083e+00,233320
max_absdwing_area_flymale_frameany,2.921590e+00,-9.337201e-01,244975
max_dwing_angle_in_flyany_frameany,9.958428e-01,-1.544927e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.949350e-01,-1.796506e+00,233320
max_dwing_angle_in_flymale_frameany,1.091665e+00,-1.035914e+00,244975
max_dwing_angle_out_flyany_frameany,9.958219e-01,-1.544620e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.947217e-01,-1.803331e+00,233320
max_dwing_angle_out_flymale_frameany,1.091568e+00,-1.031326e+00,244975
max_wing_angle_flyany_frameany,7.035860e-02,-3.138665e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.422539e-02,7.350556e-01,3615
max_wing_angle_flyany_framenearfly,6.754899e-02,-2.233370e+00,157729
max_wing_angle_flyany_frametouch,7.595332e-02,-1.162863e+00,9886
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.033921e-01,-3.929666e+00,21130
max_wing_angle_flyfemale_frameany,6.026404e-02,-4.455592e+00,233330
max_wing_angle_flyfemale_framenearfly,5.933702e-02,-3.750845e+00,72337
max_wing_angle_flyfemale_frametouch,7.511252e-02,-1.062269e+00,3276
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.972664e-02,-1.444927e+00,244985
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.635896e-02,-1.953753e-01,3566
max_wing_angle_flymale_framenearfly,7.492821e-02,-9.105363e-01,85075
max_wing_angle_flymale_frametouch,7.646791e-02,-1.024852e+00,6550
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.258503e-01,2.278099e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.946974e-01,-2.066826e+00,21130
max_wing_area_flyfemale_frameany,9.877617e-01,2.442631e-01,233330
max_wing_area_flymale_frameany,8.665468e-01,2.180511e-01,244985
mean_wing_angle_flyany_frameany,1.388243e-02,-3.218969e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.778647e-03,-4.171309e+00,233330
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.950967e-02,-1.760207e+00,244985
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.108604e-01,8.529861e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.824983e-01,-1.021104e+00,21130
mean_wing_area_flyfemale_frameany,9.774807e-01,1.055601e+00,233330
mean_wing_area_flymale_frameany,8.472983e-01,5.141516e-01,244985
min_absdwing_angle_flyany_frameany,9.458388e-01,-2.387170e-02,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.655170e-01,-3.403297e-02,233320
min_absdwing_angle_flymale_frameany,1.023065e+00,-6.605368e-02,244975
min_absdwing_area_flyany_frameany,2.145987e+00,-2.894799e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.148557e+00,-2.467981e-01,233320
min_absdwing_area_flymale_frameany,2.145000e+00,-2.278536e-01,244975
min_dwing_angle_in_flyany_frameany,-9.958219e-01,1.544620e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.947217e-01,1.803331e+00,233320
min_dwing_angle_in_flymale_frameany,-1.091568e+00,1.031326e+00,244975
min_dwing_angle_out_flyany_frameany,-9.958428e-01,1.544927e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.949350e-01,1.796506e+00,233320
min_dwing_angle_out_flymale_frameany,-1.091665e+00,1.035914e+00,244975
min_wing_angle_flyany_frameany,-4.259375e-02,-2.421839e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.470674e-02,-2.215117e+00,233330
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.070729e-02,-1.996086e+00,244985
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.958705e-01,1.444531e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.702993e-01,8.016243e-01,21130
min_wing_area_flyfemale_frameany,9.671997e-01,1.828008e+00,233330
min_wing_area_flymale_frameany,8.280498e-01,7.852254e-01,244985
nflies_close_flyany_frameany,3.837700e-01,-1.268635e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.216101e-01,-1.074984e+00,430
nflies_close_flyany_framebodyturn,4.220255e-01,-1.090563e+00,4684
nflies_close_flyany_framebodyturnstart,4.280923e-01,-1.138324e+00,1863
nflies_close_flyany_framecrabwalkallstart,3.853588e-01,-1.695038e+00,5091
nflies_close_flyany_framecrabwalkextreme,6.690620e-01,-1.185329e+00,845
nflies_close_flyany_framecrabwalkextremestart,6.374323e-01,-1.561318e+00,258
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.469746e-01,-1.419290e+00,359130
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.111439e-01,-9.358540e-01,2743
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.334572e-01,-1.057771e+00,212719
nflies_close_flyany_frametouch,1.440095e+00,-1.745186e+00,9886
nflies_close_flyany_framewalk,3.662655e-01,-1.301793e+00,151768
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.652308e-01,-1.531762e+00,21130
nflies_close_flyfemale_frameany,4.011229e-01,-1.753554e+00,233330
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.678715e-01,-6.012975e-01,244985
nflies_close_flymale_framechase,1.157246e+00,-1.463483e+00,3566
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030372e+00,-2.890449e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409435e+00,-2.471297e+00,21130
nwingsdetected_flyfemale_frameany,1.008113e+00,-4.216596e+00,233330
nwingsdetected_flymale_frameany,1.051305e+00,-1.355857e+00,244985
phi_flyany_frameany,-2.216854e-02,-2.264644e+00,479420
phisideways_flyany_framemove,4.290974e-01,-4.159633e-01,266701
phisideways_flyfemale_framemove,4.488189e-01,5.350319e-01,122439
phisideways_flymale_framemove,4.089905e-01,-9.559361e-01,143812
theta_mm_flyany_frameany,-2.787531e-02,-9.962432e-01,479420
velmag_ctr_flyany_frameany,7.060742e+00,-3.111678e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.270773e+00,-4.692358e-01,1716
velmag_ctr_flyany_framebodyturn,9.913425e+00,-1.663020e+00,4684
velmag_ctr_flyany_framecrabwalkall,1.325161e+01,-9.686849e-01,49148
velmag_ctr_flyany_framecrabwalkextreme,7.287728e+00,-1.423345e+00,845
velmag_ctr_flyany_framejump,4.369796e+01,-1.828298e+00,426
velmag_ctr_flyany_framemove,1.210978e+01,-7.095675e-01,266681
velmag_ctr_flyany_framenearfly,6.886439e+00,-1.515901e-01,157725
velmag_ctr_flyany_framenearwall,8.310981e+00,1.750650e-02,359116
velmag_ctr_flyany_framenotnearfly_notnearwall,3.400047e+00,-8.332100e-01,96371
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.206101e+00,-1.388883e+00,10705
velmag_ctr_flyany_framerighting,1.537658e+01,-8.541636e-01,1398
velmag_ctr_flyany_framestop,6.729570e-01,1.717580e-01,212719
velmag_ctr_flyany_frametouch,5.375389e+00,-6.647415e-01,9886
