field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.200650e+01,-4.640674e+00,123209
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.156984e+01,-1.855911e+00,441
du_ctr_flyany_framewinggrooming,9.001923e-02,-1.231110e+00,22358
du_ctr_flyfemale_frameany,3.703182e+00,-3.251298e+00,212350
du_ctr_flymale_frameany,3.904917e+00,-3.841386e+00,266796
du_ctr_flymale_framechase,9.752240e+00,-3.896978e+00,202
du_tail_flyany_frameany,3.812400e+00,-3.839127e+00,479400
du_tail_flyany_framepivottail,-3.274127e-02,-2.263075e+00,9263
du_tail_flyfemale_frameany,3.702198e+00,-3.251208e+00,212350
du_tail_flymale_frameany,3.903821e+00,-3.842018e+00,266796
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.405266e-01,3.070657e+00,2855
duration_flyany_framebodyturn,8.018643e-02,-2.446514e+00,2082
duration_flyany_framechase,1.586178e-01,-8.787057e-01,358
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.031773e-01,1.679849e+00,45257
duration_flyany_framecrabwalkextreme,1.130356e-01,-1.827608e+00,1122
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.788309e+00,2.290793e+00,234487
duration_flyany_framepivotcenter,1.037960e-01,5.589276e+00,761
duration_flyany_framepivottail,1.319968e-01,1.664352e-01,9263
duration_flyany_framerighting,5.622303e-01,4.345509e+00,1751
duration_flyany_framestop,1.833712e+00,1.164930e+00,244933
duration_flyany_frametouch,2.665587e-01,5.836689e+00,14309
duration_flyany_framewalk,5.746374e-01,8.661331e-02,123211
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.326914e-02,-1.465103e+00,441
duration_flyany_framewinggrooming,1.541425e+00,-5.182828e+00,22358
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384460e-01,1.317111e+00,1282
duration_flyfemale_framebodyturn,8.134229e-02,-1.129501e+00,868
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.562680e-01,7.196205e-01,16620
duration_flyfemale_framecrabwalkextreme,9.741900e-02,-4.433234e+00,371
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.017235e+00,4.872912e+00,104009
duration_flyfemale_framepivotcenter,1.020096e-01,3.796375e+00,503
duration_flyfemale_framepivottail,1.281326e-01,-1.604125e-01,3753
duration_flyfemale_framerighting,4.271450e-01,2.325707e-01,655
duration_flyfemale_framestop,2.038695e+00,3.133228e+00,108341
duration_flyfemale_frametouch,2.907486e-01,1.013960e+01,7796
duration_flyfemale_framewalk,5.939255e-01,1.186206e+00,55819
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.696228e+00,-3.554532e+00,7427
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.427220e-01,3.891760e+00,1571
duration_flymale_framebodyturn,7.923171e-02,-3.144888e+00,1214
duration_flymale_framechase,1.771618e-01,-1.260854e+00,202
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.412932e-01,1.499047e+00,28634
duration_flymale_framecrabwalkextreme,1.258221e-01,8.764706e-01,751
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.608497e+00,1.602873e-01,130366
duration_flymale_framepivotcenter,1.054887e-01,1.970986e+00,258
duration_flymale_framepivottail,1.352676e-01,4.238271e-01,5508
duration_flymale_framerighting,7.293667e-01,7.341767e+00,1079
duration_flymale_framestop,1.703915e+00,2.959831e-01,136430
duration_flymale_frametouch,2.430503e-01,2.299020e+00,6513
duration_flymale_framewalk,5.573146e-01,-8.211633e-01,67377
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.330643e-02,-1.524096e+00,266
duration_flymale_framewinggrooming,1.424569e+00,-4.020956e+00,14931
dv_cor_flyany_frameany,-7.802819e-02,-1.148335e+00,479400
dv_cor_flyfemale_frameany,2.283590e-02,7.652714e-01,212350
dv_cor_flymale_frameany,-1.584409e-01,-1.799582e+00,266796
dv_ctr_flyany_frameany,-9.763833e-02,-1.136048e+00,479400
dv_ctr_flyfemale_frameany,2.985564e-02,7.590317e-01,212350
dv_ctr_flymale_frameany,-1.993121e-01,-1.849165e+00,266796
dv_tail_flyany_frameany,-5.946390e-02,-1.225985e+00,479400
dv_tail_flyfemale_frameany,-3.442406e-02,-4.212207e-01,212350
dv_tail_flymale_frameany,-7.941477e-02,-1.274969e+00,266796
dwing_angle_diff_flyany_frameany,-3.114105e-05,3.056155e-02,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.745448e+01,2.904958e-01,441
dwing_angle_diff_flyfemale_frameany,1.564063e-04,-7.389153e-01,212350
dwing_angle_diff_flymale_frameany,-2.638511e-04,6.681722e-01,266796
dwing_angle_imbalance_flyany_frameany,-1.266784e+00,-9.990589e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-9.747207e+00,-8.822248e+00,441
dwing_angle_imbalance_flyany_framewinggrooming,-2.126831e+00,-6.315678e+00,22358
dwing_angle_imbalance_flyfemale_frameany,-1.143473e+00,-1.007532e+01,212350
dwing_angle_imbalance_flymale_frameany,-1.365162e+00,-7.598476e+00,266796
ecc_flyany_frameany,3.208290e-01,-1.152993e+01,479420
ecc_flyfemale_frameany,3.162523e-01,-1.336730e+01,212359
ecc_flymale_frameany,3.244077e-01,-8.997851e+00,266807
fractime_flyany_frameattemptedcopulation,7.717659e-05,-4.347122e-01,479420
fractime_flyany_framebackup,5.955112e-03,1.620120e+00,479420
fractime_flyany_framebackup_nearfly,3.268533e-03,9.632361e-01,479420
fractime_flyany_framebackup_nearwall,5.859163e-03,1.547119e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-05,-6.360815e-01,479420
fractime_flyany_framebodyturn,4.342747e-03,-4.945289e+00,479420
fractime_flyany_framebodyturn_nearfly,1.589421e-03,-4.561981e+00,479420
fractime_flyany_framebodyturn_nearwall,4.029869e-03,-4.892038e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272371e-04,-2.784140e+00,479420
fractime_flyany_framechase,7.509073e-04,-8.930100e-01,479420
fractime_flyany_framechase_notwingextension,7.509073e-04,-9.110750e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479420
fractime_flyany_framecrabwalkall,9.439948e-02,1.608292e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.037212e-02,1.560840e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.005465e-02,-1.044138e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.765842e-03,7.103838e+00,479420
fractime_flyany_framecrabwalkextreme,2.340328e-03,-1.157191e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.257770e-03,-1.186278e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.246464e-03,-1.074473e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.466147e-05,-3.493785e-02,479420
fractime_flyany_framejump,1.355805e-04,-3.019781e+00,479420
fractime_flyany_framejump_nearfly,6.674732e-05,-2.809751e+00,479420
fractime_flyany_framejump_nearwall,6.048976e-05,-2.495469e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.588878e-05,-3.258891e+00,479420
fractime_flyany_framemove,4.891056e-01,-2.225984e+00,479420
fractime_flyany_framemove_nearfly,1.904906e-01,-1.411362e+00,479420
fractime_flyany_framemove_nearwall,4.178612e-01,-2.586513e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.409662e-02,3.268377e-01,479420
fractime_flyany_framenotanybehavior,1.462496e-01,-8.955957e-01,479420
fractime_flyany_framepivotcenter,1.587335e-03,5.646261e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.045013e-03,1.020062e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.072129e-03,7.406755e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.753327e-04,5.726379e-01,479420
fractime_flyany_framepivotcenter_stop,3.525093e-04,3.892801e+00,479420
fractime_flyany_framepivottail,1.932126e-02,-3.303665e+00,479420
fractime_flyany_framepivottail_nearfly,7.565392e-03,-3.288952e+00,479420
fractime_flyany_framepivottail_nearwall,1.911059e-02,-3.283565e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048976e-05,-1.545770e+00,479420
fractime_flyany_framerighting,3.652330e-03,4.823040e-01,479420
fractime_flyany_framerighting_nearfly,6.174127e-04,-8.871026e-01,479420
fractime_flyany_framerighting_nearwall,9.678361e-04,-1.188614e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.436277e-03,5.050919e+00,479420
fractime_flyany_framestop,5.108944e-01,2.225984e+00,479420
fractime_flyany_framestop_nearfly,2.290851e-01,4.542618e+00,479420
fractime_flyany_framestop_nearwall,2.685495e-01,8.204900e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.610655e-01,5.947285e-01,479420
fractime_flyany_framestop_notwinggrooming,4.649618e-01,3.407797e+00,479420
fractime_flyany_frametouch,2.984648e-02,3.257755e-01,479420
fractime_flyany_frametouch_notchase,2.965875e-02,7.802591e-01,479420
fractime_flyany_framewalk,2.570001e-01,-2.559097e+00,479420
fractime_flyany_framewalk_nearfly,8.301489e-02,-1.796156e+00,479420
fractime_flyany_framewalk_nearwall,2.184327e-01,-2.910890e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.127738e-02,1.880630e-01,479420
fractime_flyany_framewingextension,7.926244e-05,-7.922920e-01,479420
fractime_flyany_framewingextension_nearfly,5.840390e-05,-7.650120e-01,479420
fractime_flyany_framewingextension_notchase,7.926244e-05,-8.573106e-01,479420
fractime_flyany_framewingextension_notnearfly,2.085854e-05,-1.676005e+00,479420
fractime_flyany_framewingflick,9.323766e-04,9.935704e+00,479420
fractime_flyany_framewingflick_nearfly,4.442868e-04,4.553950e+00,479420
fractime_flyany_framewingflick_notnearfly,4.880898e-04,3.032063e+01,479420
fractime_flyany_framewinggrooming,4.663552e-02,-3.387345e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.363523e-02,-1.208937e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.470944e-02,-2.006280e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.511368e-02,-3.031112e+00,479420
fractime_flyfemale_firsthalf_framechase,9.754919e-04,1.455875e-01,107638
fractime_flyfemale_firsthalf_frametouch,2.575299e-02,3.940778e-02,107638
fractime_flyfemale_frameattemptedcopulation,1.742406e-04,4.378512e+00,212350
fractime_flyfemale_framebackup,6.037203e-03,1.419652e+00,212350
fractime_flyfemale_framebodyturn,4.087591e-03,-4.352860e+00,212350
fractime_flyfemale_framechase,7.346362e-04,8.034643e-02,212350
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,212350
fractime_flyfemale_framecrabwalkall,7.826701e-02,-4.575609e-02,212350
fractime_flyfemale_framecrabwalkextreme,1.747116e-03,-9.676265e-01,212350
fractime_flyfemale_framejump,1.836591e-04,-2.882858e+00,212350
fractime_flyfemale_framemove,4.897999e-01,-1.709517e+00,212350
fractime_flyfemale_framenotanybehavior,1.486649e-01,-1.323233e+00,212350
fractime_flyfemale_framepivotcenter,2.368731e-03,6.456999e+00,212350
fractime_flyfemale_framepivottail,1.767365e-02,-2.849410e+00,212350
fractime_flyfemale_framerighting,3.084530e-03,-5.745857e-01,212350
fractime_flyfemale_framestop,5.102001e-01,1.709517e+00,212350
fractime_flyfemale_frametouch,3.671297e-02,4.242321e+00,212350
fractime_flyfemale_framewalk,2.628632e-01,-1.572731e+00,212350
fractime_flyfemale_framewingextension,5.651048e-05,-4.692700e-01,212350
fractime_flyfemale_framewingflick,8.382388e-04,2.109770e+01,212350
fractime_flyfemale_framewinggrooming,3.497528e-02,-4.142388e+00,212350
fractime_flyfemale_secondhalf_framechase,4.879402e-04,-1.195358e-01,104521
fractime_flyfemale_secondhalf_frametouch,4.798079e-02,1.056212e+01,104521
fractime_flyfirsthalf_framebackup,5.881862e-03,1.321882e+00,239720
fractime_flyfirsthalf_framebodyturn,5.260304e-03,-4.720325e+00,239720
fractime_flyfirsthalf_framechase,6.549308e-04,-8.915094e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.036292e-01,1.096552e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.227599e-03,-1.251864e+00,239720
fractime_flyfirsthalf_framejump,1.543467e-04,-3.058158e+00,239720
fractime_flyfirsthalf_framemove,5.301518e-01,-1.613563e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.886534e-04,2.867590e+00,239720
fractime_flyfirsthalf_framepivottail,2.171283e-02,-3.126778e+00,239720
fractime_flyfirsthalf_framerighting,6.207242e-03,2.157950e+00,239720
fractime_flyfirsthalf_framestop,4.698482e-01,1.613563e+00,239720
fractime_flyfirsthalf_frametouch,2.185049e-02,-1.449346e+00,239720
fractime_flyfirsthalf_framewalk,2.884782e-01,-1.732249e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-7.759280e-01,239720
fractime_flyfirsthalf_framewingflick,9.969965e-04,8.357501e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.152178e-02,-2.551630e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,131828
fractime_flymale_firsthalf_framechase,3.944534e-04,-9.177503e-01,131828
fractime_flymale_firsthalf_frametouch,1.870619e-02,-1.569190e+00,131828
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,266796
fractime_flymale_framebackup,5.895890e-03,1.507951e+00,266796
fractime_flymale_framebodyturn,4.550293e-03,-4.640696e+00,266796
fractime_flymale_framechase,7.646292e-04,-9.209630e-01,266796
fractime_flymale_framechase_notwingextension,7.646292e-04,-9.434678e-01,266796
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,266796
fractime_flymale_framecrabwalkall,1.073329e-01,8.574031e-02,266796
fractime_flymale_framecrabwalkextreme,2.814885e-03,-1.230931e+00,266796
fractime_flymale_framejump,9.745274e-05,-2.509378e+00,266796
fractime_flymale_framemove,4.886355e-01,-2.521880e+00,266796
fractime_flymale_framenotanybehavior,1.441513e-01,-3.137951e-01,266796
fractime_flymale_framepivotcenter,9.670310e-04,4.094693e+00,266796
fractime_flymale_framepivottail,2.065248e-02,-3.275347e+00,266796
fractime_flymale_framerighting,4.044289e-03,2.157344e+00,266796
fractime_flymale_framestop,5.113645e-01,2.521880e+00,266796
fractime_flymale_frametouch,2.441191e-02,-8.282192e-01,266796
fractime_flymale_frametouch_notchase,2.414204e-02,-7.054590e-01,266796
fractime_flymale_framewalk,2.525713e-01,-3.016458e+00,266796
fractime_flymale_framewingextension,9.745274e-05,-7.760161e-01,266796
fractime_flymale_framewingflick,1.008261e-03,6.038213e+00,266796
fractime_flymale_framewinggrooming,5.596411e-02,-1.551865e+00,266796
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,134968
fractime_flymale_secondhalf_framechase,1.126193e-03,-7.769941e-01,134968
fractime_flymale_secondhalf_frametouch,2.998489e-02,3.830519e-01,134968
fractime_flysecondhalf_framebackup,6.028872e-03,1.746830e+00,239680
fractime_flysecondhalf_framebodyturn,3.425401e-03,-4.951345e+00,239680
fractime_flysecondhalf_framechase,8.469626e-04,-7.543318e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.517190e-02,-7.401198e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.453271e-03,-1.002496e+00,239680
fractime_flysecondhalf_framejump,1.168224e-04,-2.667429e+00,239680
fractime_flysecondhalf_framemove,4.480098e-01,-2.657876e+00,239680
fractime_flysecondhalf_framepivotcenter,2.186248e-03,7.370432e+00,239680
fractime_flysecondhalf_framepivottail,1.693091e-02,-3.201937e+00,239680
fractime_flysecondhalf_framerighting,1.097296e-03,-1.688040e+00,239680
fractime_flysecondhalf_framestop,5.519902e-01,2.657876e+00,239680
fractime_flysecondhalf_frametouch,3.784630e-02,2.853120e+00,239680
fractime_flysecondhalf_framewalk,2.255299e-01,-3.164016e+00,239680
fractime_flysecondhalf_framewingextension,5.841121e-05,-6.686051e-01,239680
fractime_flysecondhalf_framewingflick,8.678238e-04,1.068796e+01,239680
fractime_flysecondhalf_framewinggrooming,3.175067e-02,-3.882447e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.767245e+00,-4.601809e+00,201143
magveldiff_nose2ell_flyany_frametouch,5.862166e+00,-5.204286e+00,14309
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.186047e+00,-4.700296e+00,102190
magveldiff_nose2ell_flyfemale_frametouch,5.037911e+00,-5.753213e+00,7796
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.913065e+00,-2.217049e+00,202
magveldiff_nose2ell_flymale_framenearfly,7.266860e+00,-4.362927e+00,98881
magveldiff_nose2ell_flymale_frametouch,6.599685e+00,-4.216695e+00,6513
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.040387e+00,1.462201e+01,479400
max_absdwing_angle_flyany_framechase,3.035005e+00,9.187640e+00,358
max_absdwing_angle_flyany_framenearfly,2.984378e+00,1.783300e+01,201143
max_absdwing_angle_flyany_frametouch,3.161559e+00,1.411709e+01,14309
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.428173e+01,1.023375e+00,441
max_absdwing_angle_flyany_framewinggrooming,4.533405e+00,2.204684e+00,22358
max_absdwing_angle_flyfemale_frameany,2.811741e+00,1.232241e+01,212350
max_absdwing_angle_flyfemale_framenearfly,2.810540e+00,1.566532e+01,102190
max_absdwing_angle_flyfemale_frametouch,3.198042e+00,1.483624e+01,7796
max_absdwing_angle_flymale_frameany,3.221406e+00,1.248094e+01,266796
max_absdwing_angle_flymale_framechase,3.569298e+00,8.743642e+00,202
max_absdwing_angle_flymale_framenearfly,3.133582e+00,1.542511e+01,98881
max_absdwing_angle_flymale_frametouch,3.071410e+00,1.032343e+01,6513
max_absdwing_area_flyany_frameany,5.996364e+00,1.533662e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.577957e+01,4.758558e+00,441
max_absdwing_area_flyany_framewinggrooming,6.902701e+00,-5.635812e+00,22358
max_absdwing_area_flyfemale_frameany,6.053541e+00,1.198623e+01,212350
max_absdwing_area_flymale_frameany,5.950589e+00,1.338942e+01,266796
max_dwing_angle_in_flyany_frameany,1.630756e+00,1.187149e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.417635e+01,1.082478e+00,441
max_dwing_angle_in_flyfemale_frameany,1.525559e+00,1.069456e+01,212350
max_dwing_angle_in_flymale_frameany,1.714136e+00,9.900519e+00,266796
max_dwing_angle_out_flyany_frameany,1.630725e+00,1.187176e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.278134e+00,1.824760e+00,441
max_dwing_angle_out_flyfemale_frameany,1.525716e+00,1.067557e+01,212350
max_dwing_angle_out_flymale_frameany,1.713872e+00,9.901707e+00,266796
max_wing_angle_flyany_frameany,1.804061e-01,1.004518e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.644415e-01,7.154268e+00,358
max_wing_angle_flyany_framenearfly,1.712205e-01,1.079336e+01,201153
max_wing_angle_flyany_frametouch,1.627098e-01,6.198498e+00,14309
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.587601e-01,-5.671241e-01,441
max_wing_angle_flyany_framewinggrooming,4.505116e-01,6.517378e+00,22358
max_wing_angle_flyfemale_frameany,1.563502e-01,7.201693e+00,212359
max_wing_angle_flyfemale_framenearfly,1.538036e-01,9.773905e+00,102196
max_wing_angle_flyfemale_frametouch,1.449445e-01,9.775877e+00,7796
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.994927e-01,8.995941e+00,266807
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.804795e-01,5.656914e+00,202
max_wing_angle_flymale_framenearfly,1.854937e-01,9.017623e+00,98885
max_wing_angle_flymale_frametouch,1.767094e-01,4.225579e+00,6513
max_wing_angle_flymale_framewingflick,4.477322e-01,-8.809039e-01,266
max_wing_area_flyany_frameany,8.150725e-01,-3.021250e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.076210e-01,-1.852494e+00,22358
max_wing_area_flyfemale_frameany,8.348973e-01,-3.512479e+00,212359
max_wing_area_flymale_frameany,7.993301e-01,-1.755778e+00,266807
mean_wing_angle_flyany_frameany,8.605414e-02,9.380457e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.165082e-01,-1.265388e+00,441
mean_wing_angle_flyfemale_frameany,6.599466e-02,6.144338e+00,212359
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.020099e-01,8.753563e+00,266807
mean_wing_angle_flymale_framewingflick,3.101992e-01,-1.575574e+00,266
mean_wing_area_flyany_frameany,7.167723e-01,-5.008024e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,5.055151e-01,-7.197660e+00,441
mean_wing_area_flyany_framewinggrooming,5.543575e-01,-2.460447e+00,22358
mean_wing_area_flyfemale_frameany,7.297066e-01,-5.167703e+00,212359
mean_wing_area_flymale_frameany,7.064820e-01,-3.875817e+00,266807
min_absdwing_angle_flyany_frameany,1.289045e+00,9.167701e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.881902e+00,-2.470813e+00,441
min_absdwing_angle_flyfemale_frameany,1.175115e+00,7.188666e+00,212350
min_absdwing_angle_flymale_frameany,1.379774e+00,8.463574e+00,266796
min_absdwing_area_flyany_frameany,2.923675e+00,1.056250e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.679828e+00,-1.521635e-01,441
min_absdwing_area_flyfemale_frameany,2.900125e+00,8.224291e+00,212350
min_absdwing_area_flymale_frameany,2.942812e+00,9.459185e+00,266796
min_dwing_angle_in_flyany_frameany,-1.630725e+00,-1.187176e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.278134e+00,-1.824760e+00,441
min_dwing_angle_in_flyfemale_frameany,-1.525716e+00,-1.067557e+01,212350
min_dwing_angle_in_flymale_frameany,-1.713872e+00,-9.901707e+00,266796
min_dwing_angle_out_flyany_frameany,-1.630756e+00,-1.187149e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.417635e+01,-1.082478e+00,441
min_dwing_angle_out_flyfemale_frameany,-1.525559e+00,-1.069456e+01,212350
min_dwing_angle_out_flymale_frameany,-1.714136e+00,-9.900519e+00,266796
min_wing_angle_flyany_frameany,-8.297777e-03,5.358397e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.742563e-01,-2.003056e+00,441
min_wing_angle_flyfemale_frameany,-2.436087e-02,2.150252e+00,212359
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.527066e-03,6.147072e+00,266807
min_wing_angle_flymale_framewingflick,1.726662e-01,-2.287674e+00,266
min_wing_area_flyany_frameany,6.184720e-01,-6.832684e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.010939e-01,-3.132298e+00,22358
min_wing_area_flyfemale_frameany,6.245159e-01,-6.648656e+00,212359
min_wing_area_flymale_frameany,6.136338e-01,-5.811568e+00,266807
nflies_close_flyany_frameany,7.180489e-01,4.811208e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.876212e-01,5.807994e-01,662
nflies_close_flyany_framebodyturn,5.837891e-01,2.403420e+00,2082
nflies_close_flyany_framebodyturnstart,5.800256e-01,2.024352e+00,847
nflies_close_flyany_framecrabwalkallstart,6.402914e-01,2.293098e+00,4790
nflies_close_flyany_framecrabwalkextreme,9.080718e-01,1.663372e+00,1122
nflies_close_flyany_framecrabwalkextremestart,9.057791e-01,1.727832e+00,310
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.151754e-01,5.054315e+00,329079
nflies_close_flyany_framepivotcenter,1.160679e+00,3.855298e+00,761
nflies_close_flyany_framepivotcenterstart,1.182927e+00,3.949376e+00,241
nflies_close_flyany_framepivottailstart,6.240455e-01,9.382427e-01,2318
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.985944e-01,7.333102e+00,244933
nflies_close_flyany_frametouch,2.236982e+00,6.716867e+00,14309
nflies_close_flyany_framewalk,4.967456e-01,1.758082e+00,123211
nflies_close_flyany_framewingflick,8.360672e-01,-1.236887e+00,441
nflies_close_flyany_framewinggrooming,3.867373e-01,3.188333e+00,22358
nflies_close_flyfemale_frameany,9.645930e-01,7.455794e+00,212359
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.223026e-01,2.305784e+00,266807
nflies_close_flymale_framechase,1.832934e+00,4.744042e+00,202
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.165375e-01,-2.283330e+00,266
nwingsdetected_flyany_frameany,1.221793e+00,1.181270e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.941531e+00,1.281410e+00,441
nwingsdetected_flyany_framewinggrooming,1.523156e+00,3.849126e+00,22358
nwingsdetected_flyfemale_frameany,1.162169e+00,8.550820e+00,212359
nwingsdetected_flymale_frameany,1.269389e+00,1.029463e+01,266807
phi_flyany_frameany,1.025741e-02,1.134902e+00,479420
phisideways_flyany_framemove,4.483709e-01,1.458175e+00,234487
phisideways_flyfemale_framemove,4.250691e-01,-8.556042e-01,104018
phisideways_flymale_framemove,4.662217e-01,2.351972e+00,130377
theta_mm_flyany_frameany,-9.824080e-02,-3.887460e+00,479420
velmag_ctr_flyany_frameany,5.067698e+00,-3.951290e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.437788e+00,-1.743401e+00,2855
velmag_ctr_flyany_framebodyturn,8.842975e+00,-3.157245e+00,2082
velmag_ctr_flyany_framecrabwalkall,1.038810e+01,-4.272344e+00,45256
velmag_ctr_flyany_framecrabwalkextreme,6.430152e+00,-3.875594e+00,1122
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.552295e+00,-4.014588e+00,234467
velmag_ctr_flyany_framenearfly,4.111465e+00,-4.649166e+00,201143
