field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,7.273119e+00,5.791115e+00,4397
du_ctr_flyany_framecrabwalkall,1.080228e+01,-1.187411e+00,12330
du_ctr_flyany_framecrabwalkextreme,6.458772e-01,-4.684996e+00,1098
du_ctr_flyany_framejump,7.502363e+00,-8.532603e+00,1348
du_ctr_flyany_framemove,1.093830e+01,-5.611220e-01,268276
du_ctr_flyany_framenearfly,7.404773e+00,2.044316e+00,357469
du_ctr_flyany_framenearwall,9.561497e+00,2.979297e+00,153965
du_ctr_flyany_framenotnearfly_notnearwall,5.659498e+00,1.293359e+00,66455
du_ctr_flyany_framepivotcenter,7.131433e-01,5.218989e-01,1765
du_ctr_flyany_framerighting,3.655522e+00,-2.676048e+00,2317
du_ctr_flyany_framestop,1.978472e-01,8.512663e+00,201698
du_ctr_flyany_frametouch,3.099130e+00,2.926289e+00,118679
du_ctr_flyany_framewalk,2.253596e+01,6.364042e+00,101560
du_ctr_flyany_framewingextension,7.550150e+00,3.422152e+00,21467
du_ctr_flyany_framewingflick,1.959381e+01,2.083400e+00,1691
du_ctr_flyany_framewinggrooming,3.188085e-01,9.675683e+00,4439
du_ctr_flyfemale_frameany,7.182873e+00,1.073090e+00,234123
du_ctr_flymale_frameany,6.433230e+00,-7.488528e-01,229652
du_ctr_flymale_framechase,2.261658e+01,5.611261e+00,38583
du_tail_flyany_frameany,6.742046e+00,2.381160e-02,469974
du_tail_flyany_framepivottail,4.408018e-01,-5.511891e-02,6186
du_tail_flyfemale_frameany,7.173130e+00,1.060549e+00,234123
du_tail_flymale_frameany,6.427166e+00,-7.560270e-01,229652
duration_flyany_frameattemptedcopulation,3.896581e-01,-1.601068e+00,3635
duration_flyany_framebackup,1.125915e-01,-5.347735e+00,448
duration_flyany_framebodyturn,8.327935e-02,-1.856866e-01,4397
duration_flyany_framechase,4.313032e-01,2.653292e+00,39580
duration_flyany_framecopulation,3.361673e+00,1.657037e+01,62303
duration_flyany_framecrabwalkall,1.679793e-01,-8.131564e+00,12331
duration_flyany_framecrabwalkextreme,1.117687e-01,-2.058454e+00,1098
duration_flyany_framejump,5.248624e-02,-1.089022e+01,1348
duration_flyany_framemove,6.799799e-01,-5.476005e+00,268349
duration_flyany_framepivotcenter,9.527133e-02,2.797118e+00,1765
duration_flyany_framepivottail,1.165117e-01,-3.753379e+00,6186
duration_flyany_framerighting,1.856486e-01,-6.604081e+00,2317
duration_flyany_framestop,5.018565e-01,-1.322650e+00,201698
duration_flyany_frametouch,1.152561e+00,7.041156e+01,118679
duration_flyany_framewalk,4.291554e-01,-4.088780e+00,101561
duration_flyany_framewingextension,3.698829e-01,7.020395e-01,21468
duration_flyany_framewingflick,3.350779e-02,-1.212180e+00,1691
duration_flyany_framewinggrooming,7.716244e-01,-1.254473e+01,4439
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.080466e-01,-6.333500e+00,389
duration_flyfemale_framebodyturn,8.510048e-02,1.272523e+00,3074
duration_flyfemale_framechase,1.895557e-01,1.350895e+00,954
duration_flyfemale_framecopulation,1.458931e+00,NaN,14820
duration_flyfemale_framecrabwalkall,1.755146e-01,-7.124067e+00,8051
duration_flyfemale_framecrabwalkextreme,1.088430e-01,-1.985905e+00,376
duration_flyfemale_framejump,5.272357e-02,-1.167165e+01,566
duration_flyfemale_framemove,7.034464e-01,-5.230626e+00,136656
duration_flyfemale_framepivotcenter,8.634661e-02,-2.779700e-01,798
duration_flyfemale_framepivottail,1.204050e-01,-2.271839e+00,4773
duration_flyfemale_framerighting,2.052843e-01,-5.233654e+00,802
duration_flyfemale_framestop,4.804196e-01,-1.996719e+00,97467
duration_flyfemale_frametouch,4.449699e-01,2.478149e+01,24207
duration_flyfemale_framewalk,4.245744e-01,-3.727523e+00,58814
duration_flyfemale_framewingextension,1.330872e-01,-9.600714e-01,372
duration_flyfemale_framewingflick,3.357958e-02,NaN,519
duration_flyfemale_framewinggrooming,9.491852e-01,-8.245115e+00,1297
duration_flymale_frameattemptedcopulation,4.056483e-01,-1.610591e+00,3479
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.022429e-02,-2.241708e+00,1308
duration_flymale_framechase,5.592465e-01,2.282731e+00,38583
duration_flymale_framecopulation,3.069874e+00,NaN,44595
duration_flymale_framecrabwalkall,1.596104e-01,-6.883145e+00,4163
duration_flymale_framecrabwalkextreme,1.221062e-01,4.320393e-01,691
duration_flymale_framejump,5.361003e-02,-7.863428e+00,710
duration_flymale_framemove,6.720025e-01,-4.402832e+00,128064
duration_flymale_framepivotcenter,1.027469e-01,1.559577e+00,883
duration_flymale_framepivottail,1.115970e-01,-5.213637e+00,1386
duration_flymale_framerighting,1.795018e-01,-4.683001e+00,1323
duration_flymale_framestop,5.438424e-01,-7.517681e-01,101588
duration_flymale_frametouch,3.002588e+00,1.330063e+02,90738
duration_flymale_framewalk,4.132195e-01,-4.381293e+00,42568
duration_flymale_framewingextension,4.415744e-01,1.167285e+00,20994
duration_flymale_framewingflick,3.359894e-02,-1.236977e+00,1113
duration_flymale_framewinggrooming,7.473540e-01,-1.064846e+01,3102
dv_cor_flyany_frameany,4.322424e-02,1.103895e+00,469974
dv_cor_flyfemale_frameany,5.402787e-02,9.950142e-01,234123
dv_cor_flymale_frameany,3.266046e-02,6.251365e-01,229652
dv_ctr_flyany_frameany,6.522366e-02,1.242505e+00,469974
dv_ctr_flyfemale_frameany,8.614917e-02,1.177833e+00,234123
dv_ctr_flymale_frameany,4.263603e-02,6.155058e-01,229652
dv_tail_flyany_frameany,6.890131e-02,2.005488e+00,469974
dv_tail_flyfemale_frameany,5.446680e-02,1.268535e+00,234123
dv_tail_flymale_frameany,8.618782e-02,1.772543e+00,229652
dwing_angle_diff_flyany_frameany,7.533713e-04,1.613300e+01,469974
dwing_angle_diff_flyany_framewingextension,-8.928413e-01,5.170387e-01,21467
dwing_angle_diff_flyany_framewingflick,-3.026427e+01,-3.263641e+00,1691
dwing_angle_diff_flyfemale_frameany,-1.148533e-03,-5.183382e+00,234123
dwing_angle_diff_flymale_frameany,1.970533e-03,9.151896e+00,229652
dwing_angle_imbalance_flyany_frameany,-2.035210e+00,-2.612160e+01,469974
dwing_angle_imbalance_flyany_framewingextension,-2.008825e+00,-1.396744e+00,21467
dwing_angle_imbalance_flyany_framewingflick,-4.678554e+00,-1.281534e+00,1691
dwing_angle_imbalance_flyany_framewinggrooming,-4.654539e+00,-4.022913e+01,4439
dwing_angle_imbalance_flyfemale_frameany,-1.945290e+00,-2.777577e+01,234123
dwing_angle_imbalance_flymale_frameany,-2.014564e+00,-1.794823e+01,229652
ecc_flyany_frameany,3.933843e-01,1.258017e+01,470047
ecc_flyfemale_frameany,3.780075e-01,8.427290e+00,234149
ecc_flymale_frameany,4.070063e-01,1.392742e+01,229688
fractime_flyany_frameattemptedcopulation,7.750289e-03,1.674877e+01,470047
fractime_flyany_framebackup,1.027557e-03,-4.698838e+00,470047
fractime_flyany_framebackup_nearfly,7.552436e-04,-3.801085e+00,470047
fractime_flyany_framebackup_nearwall,8.445964e-04,-4.942532e+00,470047
fractime_flyany_framebackup_notnearfly_notnearwall,2.127447e-05,1.051020e+00,470047
fractime_flyany_framebodyturn,9.401188e-03,-4.898244e-01,470047
fractime_flyany_framebodyturn_nearfly,7.139712e-03,5.911987e+00,470047
fractime_flyany_framebodyturn_nearwall,5.018647e-03,-3.705304e+00,470047
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.509787e-04,6.286512e+00,470047
fractime_flyany_framechase,8.422775e-02,1.186846e+01,470047
fractime_flyany_framechase_notwingextension,6.696564e-02,1.096567e+01,470047
fractime_flyany_framecopulation,1.325591e-01,1.040911e+04,470047
fractime_flyany_framecrabwalkall,2.625269e-02,-6.615400e+00,470047
fractime_flyany_framecrabwalkall_nearfly,2.100641e-02,-2.583575e+00,470047
fractime_flyany_framecrabwalkall_nearwall,1.484320e-02,-7.423731e+00,470047
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.318317e-04,1.765935e+00,470047
fractime_flyany_framecrabwalkextreme,2.378486e-03,-1.062761e+00,470047
fractime_flyany_framecrabwalkextreme_nearfly,2.187015e-03,9.815381e-01,470047
fractime_flyany_framecrabwalkextreme_nearwall,9.424589e-04,-3.472180e+00,470047
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.531362e-05,1.013268e+00,470047
fractime_flyany_framejump,2.957151e-03,1.592736e+00,470047
fractime_flyany_framejump_nearfly,2.714622e-03,1.315923e+01,470047
fractime_flyany_framejump_nearwall,6.744006e-04,-8.428933e-01,470047
fractime_flyany_framejump_notnearfly_notnearwall,1.574311e-04,-2.734722e+00,470047
fractime_flyany_framemove,5.708982e-01,-2.615597e-01,470047
fractime_flyany_framemove_nearfly,4.728251e-01,9.427866e+00,470047
fractime_flyany_framemove_nearwall,2.376230e-01,-7.444193e+00,470047
fractime_flyany_framemove_notnearfly_notnearwall,4.543375e-02,7.295055e-01,470047
fractime_flyany_framenotanybehavior,1.643070e-01,7.215549e-01,470047
fractime_flyany_framepivotcenter,3.837914e-03,1.853817e+01,470047
fractime_flyany_framepivotcenter_nearfly,2.789083e-03,3.223047e+01,470047
fractime_flyany_framepivotcenter_nearwall,8.531062e-04,5.139628e+00,470047
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.275868e-04,6.783157e+00,470047
fractime_flyany_framepivotcenter_stop,1.074361e-03,1.996659e+01,470047
fractime_flyany_framepivottail,1.319230e-02,-4.447972e+00,470047
fractime_flyany_framepivottail_nearfly,9.409697e-03,-1.950755e+00,470047
fractime_flyany_framepivottail_nearwall,1.050959e-02,-5.261060e+00,470047
fractime_flyany_framepivottail_notnearfly_notnearwall,2.680583e-04,4.520834e+00,470047
fractime_flyany_framerighting,4.965461e-03,2.805572e+00,470047
fractime_flyany_framerighting_nearfly,4.712295e-03,1.215009e+01,470047
fractime_flyany_framerighting_nearwall,2.246584e-03,1.216191e+00,470047
fractime_flyany_framerighting_notnearfly_notnearwall,1.914702e-05,-1.312529e+00,470047
fractime_flyany_framestop,4.291018e-01,2.615597e-01,470047
fractime_flyany_framestop_nearfly,2.878116e-01,7.306030e+00,470047
fractime_flyany_framestop_nearwall,8.998249e-02,-4.760433e+00,470047
fractime_flyany_framestop_notnearfly_notnearwall,9.616911e-02,-1.142956e+00,470047
fractime_flyany_framestop_notwinggrooming,4.202346e-01,2.218074e+00,470047
fractime_flyany_frametouch,2.524833e-01,3.522091e+01,470047
fractime_flyany_frametouch_notchase,2.295111e-01,4.110498e+01,470047
fractime_flyany_framewalk,2.160912e-01,-4.580376e+00,470047
fractime_flyany_framewalk_nearfly,1.650218e-01,3.122501e+00,470047
fractime_flyany_framewalk_nearwall,1.094742e-01,-8.001373e+00,470047
fractime_flyany_framewalk_notnearfly_notnearwall,2.391250e-02,1.243795e-01,470047
fractime_flyany_framewingextension,4.572309e-02,1.716273e+01,470047
fractime_flyany_framewingextension_nearfly,4.536568e-02,1.711769e+01,470047
fractime_flyany_framewingextension_notchase,2.846098e-02,1.864543e+01,470047
fractime_flyany_framewingextension_notnearfly,3.574111e-04,5.870176e+00,470047
fractime_flyany_framewingflick,3.665591e-03,4.612573e+01,470047
fractime_flyany_framewingflick_nearfly,3.435827e-03,4.745700e+01,470047
fractime_flyany_framewingflick_notnearfly,2.297643e-04,1.088614e+01,470047
fractime_flyany_framewinggrooming,9.443736e-03,-6.206749e+00,470047
fractime_flyany_framewinggrooming_nearfly,2.144466e-03,-4.174094e+00,470047
fractime_flyany_framewinggrooming_nearwall,1.199880e-03,-4.381108e+00,470047
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.284478e-03,-4.817164e+00,470047
fractime_flyfemale_firsthalf_framechase,3.801373e-03,3.248987e+00,209398
fractime_flyfemale_firsthalf_frametouch,1.156649e-01,1.945764e+01,209398
fractime_flyfemale_frameattemptedcopulation,2.263767e-04,5.712351e+00,234123
fractime_flyfemale_framebackup,1.759759e-03,-3.353933e+00,234123
fractime_flyfemale_framebodyturn,1.319819e-02,2.549441e+00,234123
fractime_flyfemale_framechase,4.147393e-03,5.330767e+00,234123
fractime_flyfemale_framecopulation,6.332569e-02,4.855333e+03,234123
fractime_flyfemale_framecrabwalkall,3.441353e-02,-5.231128e+00,234123
fractime_flyfemale_framecrabwalkextreme,1.717046e-03,-1.031128e+00,234123
fractime_flyfemale_framejump,2.622553e-03,3.899389e-01,234123
fractime_flyfemale_framemove,5.836932e-01,1.717168e-01,234123
fractime_flyfemale_framenotanybehavior,2.201151e-01,2.407090e+00,234123
fractime_flyfemale_framepivotcenter,3.557959e-03,1.145910e+01,234123
fractime_flyfemale_framepivottail,2.047642e-02,-1.585546e+00,234123
fractime_flyfemale_framerighting,3.519518e-03,9.280692e-01,234123
fractime_flyfemale_framestop,4.163068e-01,-1.717168e-01,234123
fractime_flyfemale_frametouch,1.033944e-01,2.359944e+01,234123
fractime_flyfemale_framewalk,2.512654e-01,-2.928335e+00,234123
fractime_flyfemale_framewingextension,1.678605e-03,4.934106e+00,234123
fractime_flyfemale_framewingflick,2.451703e-03,6.960815e+01,234123
fractime_flyfemale_framewinggrooming,5.556908e-03,-5.428975e+00,234123
fractime_flyfemale_secondhalf_framechase,7.230833e-03,1.280205e+01,28904
fractime_flyfemale_secondhalf_frametouch,5.936895e-02,1.516744e+01,28904
fractime_flyfirsthalf_framebackup,1.038391e-03,-4.523848e+00,411213
fractime_flyfirsthalf_framebodyturn,9.265271e-03,-1.047666e+00,411213
fractime_flyfirsthalf_framechase,8.184809e-02,8.824143e+00,411213
fractime_flyfirsthalf_framecopulation,1.467001e-01,6.172195e+03,411213
fractime_flyfirsthalf_framecrabwalkall,2.650451e-02,-6.262690e+00,411213
fractime_flyfirsthalf_framecrabwalkextreme,2.276193e-03,-1.100996e+00,411213
fractime_flyfirsthalf_framejump,2.699331e-03,1.026883e+00,411213
fractime_flyfirsthalf_framemove,5.716794e-01,-5.011214e-01,411213
fractime_flyfirsthalf_framepivotcenter,3.949291e-03,2.192309e+01,411213
fractime_flyfirsthalf_framepivottail,1.292274e-02,-4.932382e+00,411213
fractime_flyfirsthalf_framerighting,5.619959e-03,2.942757e+00,411213
fractime_flyfirsthalf_framestop,4.283206e-01,5.011214e-01,411213
fractime_flyfirsthalf_frametouch,2.585035e-01,2.811024e+01,411213
fractime_flyfirsthalf_framewalk,2.145433e-01,-4.969277e+00,411213
fractime_flyfirsthalf_framewingextension,4.289018e-02,1.293644e+01,411213
fractime_flyfirsthalf_framewingflick,3.623426e-03,3.627270e+01,411213
fractime_flyfirsthalf_framewinggrooming,8.389813e-03,-6.047061e+00,411213
fractime_flymale_firsthalf_frameattemptedcopulation,1.539236e-02,1.266034e+01,198670
fractime_flymale_firsthalf_framechase,1.652137e-01,9.236381e+00,198670
fractime_flymale_firsthalf_frametouch,4.040721e-01,2.516331e+01,198670
fractime_flymale_frameattemptedcopulation,1.517078e-02,1.670692e+01,229652
fractime_flymale_framebackup,2.961002e-04,-5.179391e+00,229652
fractime_flymale_framebodyturn,5.760890e-03,-2.931934e+00,229652
fractime_flymale_framechase,1.680238e-01,1.239321e+01,229652
fractime_flymale_framechase_notwingextension,1.327879e-01,1.137916e+01,229652
fractime_flymale_framecopulation,1.942025e-01,1.655848e+04,229652
fractime_flymale_framecrabwalkall,1.819274e-02,-6.317339e+00,229652
fractime_flymale_framecrabwalkextreme,3.078571e-03,-8.765421e-01,229652
fractime_flymale_framejump,3.239684e-03,2.856809e+00,229652
fractime_flymale_framemove,5.576437e-01,-7.332204e-01,229652
fractime_flymale_framenotanybehavior,1.074887e-01,-1.368334e+00,229652
fractime_flymale_framepivotcenter,3.992998e-03,2.728295e+01,229652
fractime_flymale_framepivottail,6.074408e-03,-6.591708e+00,229652
fractime_flymale_framerighting,5.804435e-03,5.093702e+00,229652
fractime_flymale_framestop,4.423563e-01,7.332204e-01,229652
fractime_flymale_frametouch,3.951109e-01,3.172371e+01,229652
fractime_flymale_frametouch_notchase,3.499643e-01,3.849124e+01,229652
fractime_flymale_framewalk,1.853936e-01,-5.236615e+00,229652
fractime_flymale_framewingextension,9.147319e-02,1.793816e+01,229652
fractime_flymale_framewingflick,4.959678e-03,3.689460e+01,229652
fractime_flymale_framewinggrooming,1.352046e-02,-5.030096e+00,229652
fractime_flymale_secondhalf_frameattemptedcopulation,1.521714e-02,2.130564e+01,34172
fractime_flymale_secondhalf_framechase,1.688810e-01,1.520990e+01,34172
fractime_flymale_secondhalf_frametouch,3.647138e-01,3.464613e+01,34172
fractime_flysecondhalf_framebackup,8.847181e-04,-4.552293e+00,63297
fractime_flysecondhalf_framebodyturn,9.747697e-03,2.508732e-01,63297
fractime_flysecondhalf_framechase,9.447525e-02,1.625654e+01,63297
fractime_flysecondhalf_framecopulation,5.093448e-02,7.473435e+03,63297
fractime_flysecondhalf_framecrabwalkall,2.420336e-02,-6.607908e+00,63297
fractime_flysecondhalf_framecrabwalkextreme,3.033319e-03,-6.092349e-02,63297
fractime_flysecondhalf_framejump,5.039733e-03,4.983165e+00,63297
fractime_flysecondhalf_framemove,5.673097e-01,-8.468194e-02,63297
fractime_flysecondhalf_framepivotcenter,3.143909e-03,1.204254e+01,63297
fractime_flysecondhalf_framepivottail,1.412389e-02,-3.365143e+00,63297
fractime_flysecondhalf_framerighting,2.117004e-03,3.283546e-01,63297
fractime_flysecondhalf_framestop,4.326903e-01,8.468194e-02,63297
fractime_flysecondhalf_frametouch,2.257453e-01,3.653752e+01,63297
fractime_flysecondhalf_framewalk,2.155868e-01,-4.052841e+00,63297
fractime_flysecondhalf_framewingextension,6.136152e-02,2.559006e+01,63297
fractime_flysecondhalf_framewingflick,3.744253e-03,5.364591e+01,63297
fractime_flysecondhalf_framewinggrooming,1.562475e-02,-5.274026e+00,63297
magveldiff_nose2ell_flyany_framenearfly,9.675433e+00,-2.358139e+00,357469
magveldiff_nose2ell_flyany_frametouch,8.641277e+00,-1.267462e+00,118679
magveldiff_nose2ell_flyfemale_framechase,1.722635e+01,7.231409e+00,954
magveldiff_nose2ell_flyfemale_framenearfly,1.023160e+01,-1.522952e+00,175776
magveldiff_nose2ell_flyfemale_frametouch,1.229915e+01,4.726729e+00,24207
magveldiff_nose2ell_flyfemale_framewingextension,1.427576e+01,1.803255e+00,372
magveldiff_nose2ell_flymale_framechase,1.571566e+01,8.752092e+00,38583
magveldiff_nose2ell_flymale_framenearfly,9.447503e+00,-2.770610e+00,175494
magveldiff_nose2ell_flymale_frametouch,8.061754e+00,-2.374225e+00,90738
magveldiff_nose2ell_flymale_framewingextension,8.660269e+00,1.336047e+00,20994
max_absdwing_angle_flyany_frameany,4.539684e+00,2.954634e+01,469974
max_absdwing_angle_flyany_framechase,4.471681e+00,1.728399e+01,39580
max_absdwing_angle_flyany_framenearfly,5.107498e+00,4.266547e+01,357469
max_absdwing_angle_flyany_frametouch,7.156277e+00,4.969964e+01,118679
max_absdwing_angle_flyany_framewingextension,6.359653e+00,2.645189e+00,21467
max_absdwing_angle_flyany_framewingflick,1.880690e+01,3.430752e+00,1691
max_absdwing_angle_flyany_framewinggrooming,9.058134e+00,4.575867e+01,4439
max_absdwing_angle_flyfemale_frameany,4.105693e+00,2.497294e+01,234123
max_absdwing_angle_flyfemale_framenearfly,4.601705e+00,3.606402e+01,175776
max_absdwing_angle_flyfemale_frametouch,6.987800e+00,4.826110e+01,24207
max_absdwing_angle_flymale_frameany,4.775453e+00,2.427644e+01,229652
max_absdwing_angle_flymale_framechase,4.800382e+00,1.394129e+01,38583
max_absdwing_angle_flymale_framenearfly,5.245914e+00,3.509290e+01,175494
max_absdwing_angle_flymale_frametouch,6.006535e+00,3.123763e+01,90738
max_absdwing_area_flyany_frameany,6.899865e+00,2.012272e+01,469974
max_absdwing_area_flyany_framewingextension,6.779272e+00,1.529888e+00,21467
max_absdwing_area_flyany_framewingflick,1.238968e+01,1.983801e+00,1691
max_absdwing_area_flyany_framewinggrooming,8.783713e+00,2.769070e+00,4439
max_absdwing_area_flyfemale_frameany,5.767693e+00,1.097101e+01,234123
max_absdwing_area_flymale_frameany,7.882072e+00,2.168119e+01,229652
max_dwing_angle_in_flyany_frameany,2.281249e+00,2.664477e+01,469974
max_dwing_angle_in_flyany_framewingextension,3.673683e+00,1.382291e+00,21467
max_dwing_angle_in_flyany_framewingflick,1.866692e+01,3.405648e+00,1691
max_dwing_angle_in_flyfemale_frameany,2.113521e+00,2.392541e+01,234123
max_dwing_angle_in_flymale_frameany,2.348975e+00,2.123589e+01,229652
max_dwing_angle_out_flyany_frameany,2.282003e+00,2.666324e+01,469974
max_dwing_angle_out_flyany_framewingextension,2.780842e+00,2.699823e+00,21467
max_dwing_angle_out_flyany_framewingflick,-1.159736e+01,-3.010780e+00,1691
max_dwing_angle_out_flyfemale_frameany,2.112373e+00,2.386422e+01,234123
max_dwing_angle_out_flymale_frameany,2.350946e+00,2.127298e+01,229652
max_wing_angle_flyany_frameany,3.307009e-01,2.746819e+01,470047
max_wing_angle_flyany_frameattemptedcopulation,5.900946e-01,2.627987e+00,3635
max_wing_angle_flyany_framechase,2.749786e-01,1.598665e+01,39580
max_wing_angle_flyany_framenearfly,3.741924e-01,3.613284e+01,357535
max_wing_angle_flyany_frametouch,5.070830e-01,3.553581e+01,118679
max_wing_angle_flyany_framewingextension,1.055795e+00,8.951674e+00,21468
max_wing_angle_flyany_framewingflick,7.548166e-01,3.283641e+00,1691
max_wing_angle_flyany_framewinggrooming,6.028519e-01,1.653092e+01,4439
max_wing_angle_flyfemale_frameany,2.848318e-01,2.286032e+01,234149
max_wing_angle_flyfemale_framenearfly,3.209256e-01,3.435052e+01,175799
max_wing_angle_flyfemale_frametouch,4.066574e-01,5.201395e+01,24207
max_wing_angle_flyfemale_framewingflick,7.335083e-01,NaN,519
max_wing_angle_flymale_frameany,3.672799e-01,2.272411e+01,229688
max_wing_angle_flymale_frameattemptedcopulation,5.776180e-01,2.299849e+00,3479
max_wing_angle_flymale_framechase,3.120153e-01,1.313374e+01,38583
max_wing_angle_flymale_framenearfly,4.075898e-01,2.829551e+01,175526
max_wing_angle_flymale_frametouch,4.916456e-01,2.012356e+01,90738
max_wing_angle_flymale_framewingflick,7.458812e-01,3.292713e+00,1113
max_wing_area_flyany_frameany,1.019693e+00,3.492609e+00,470047
max_wing_area_flyany_framewingextension,1.279567e+00,1.370672e+00,21468
max_wing_area_flyany_framewinggrooming,7.102141e-01,-5.161261e+00,4439
max_wing_area_flyfemale_frameany,9.296442e-01,-6.401988e-01,234149
max_wing_area_flymale_frameany,1.112177e+00,8.108617e+00,229688
mean_wing_angle_flyany_frameany,2.001410e-01,2.894576e+01,470047
mean_wing_angle_flyany_framewingextension,6.259759e-01,1.141596e+01,21468
mean_wing_angle_flyany_framewingflick,6.481243e-01,3.274280e+00,1691
mean_wing_angle_flyfemale_frameany,1.751283e-01,2.590554e+01,234149
mean_wing_angle_flyfemale_framewingflick,6.381796e-01,NaN,519
mean_wing_angle_flymale_frameany,2.188669e-01,2.290060e+01,229688
mean_wing_angle_flymale_framewingflick,6.429169e-01,3.326570e+00,1113
mean_wing_area_flyany_frameany,8.946411e-01,7.484952e-01,470047
mean_wing_area_flyany_framewingextension,9.245777e-01,-2.575772e-01,21468
mean_wing_area_flyany_framewingflick,8.861059e-01,-5.496197e-01,1691
mean_wing_area_flyany_framewinggrooming,5.000084e-01,-4.689917e+00,4439
mean_wing_area_flyfemale_frameany,8.357703e-01,-1.958579e+00,234149
mean_wing_area_flymale_frameany,9.588908e-01,4.110098e+00,229688
min_absdwing_angle_flyany_frameany,1.603528e+00,1.838240e+01,469974
min_absdwing_angle_flyany_framewingextension,1.874652e+00,1.789443e+00,21467
min_absdwing_angle_flyany_framewingflick,1.213391e+01,3.180963e+00,1691
min_absdwing_angle_flyfemale_frameany,1.350960e+00,1.214288e+01,234123
min_absdwing_angle_flymale_frameany,1.829009e+00,1.964216e+01,229652
min_absdwing_area_flyany_frameany,3.650206e+00,2.136408e+01,469974
min_absdwing_area_flyany_framewingextension,2.792089e+00,1.708808e+00,21467
min_absdwing_area_flyany_framewingflick,6.330380e+00,2.102526e+00,1691
min_absdwing_area_flyfemale_frameany,3.020007e+00,1.040856e+01,234123
min_absdwing_area_flymale_frameany,4.233472e+00,2.495480e+01,229652
min_dwing_angle_in_flyany_frameany,-2.282003e+00,-2.666324e+01,469974
min_dwing_angle_in_flyany_framewingextension,-2.780842e+00,-2.699823e+00,21467
min_dwing_angle_in_flyany_framewingflick,1.159736e+01,3.010780e+00,1691
min_dwing_angle_in_flyfemale_frameany,-2.112373e+00,-2.386422e+01,234123
min_dwing_angle_in_flymale_frameany,-2.350946e+00,-2.127298e+01,229652
min_dwing_angle_out_flyany_frameany,-2.281249e+00,-2.664477e+01,469974
min_dwing_angle_out_flyany_framewingextension,-3.673683e+00,-1.382291e+00,21467
min_dwing_angle_out_flyany_framewingflick,-1.866692e+01,-3.405648e+00,1691
min_dwing_angle_out_flyfemale_frameany,-2.113521e+00,-2.392541e+01,234123
min_dwing_angle_out_flymale_frameany,-2.348975e+00,-2.123589e+01,229652
min_wing_angle_flyany_frameany,6.958106e-02,2.320602e+01,470047
min_wing_angle_flyany_framewingextension,1.961569e-01,6.442080e+00,21468
min_wing_angle_flyany_framewingflick,5.414321e-01,3.203189e+00,1691
min_wing_angle_flyfemale_frameany,6.542470e-02,2.213832e+01,234149
min_wing_angle_flyfemale_framewingflick,5.428510e-01,NaN,519
min_wing_angle_flymale_frameany,7.045400e-02,1.777398e+01,229688
min_wing_angle_flymale_framewingflick,5.399526e-01,3.277821e+00,1113
min_wing_area_flyany_frameany,7.695892e-01,-1.956014e+00,470047
min_wing_area_flyany_framewingextension,5.695882e-01,-2.511664e+00,21468
min_wing_area_flyany_framewinggrooming,2.898027e-01,-3.331235e+00,4439
min_wing_area_flyfemale_frameany,7.418963e-01,-3.206043e+00,234149
min_wing_area_flymale_frameany,8.056048e-01,1.597208e-01,229688
nflies_close_flyany_frameany,1.440335e+00,1.754197e+01,470047
nflies_close_flyany_frameattemptedcopulation,1.624125e+00,1.776610e+00,3635
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.346355e+00,1.809782e+01,4397
nflies_close_flyany_framebodyturnstart,1.359928e+00,1.785219e+01,1729
nflies_close_flyany_framecrabwalkallstart,1.663678e+00,1.990802e+01,2353
nflies_close_flyany_framecrabwalkextreme,2.178685e+00,1.692706e+01,1098
nflies_close_flyany_framecrabwalkextremestart,2.174388e+00,1.745396e+01,320
nflies_close_flyany_framejumpstart,2.370591e+00,2.261361e+01,893
nflies_close_flyany_framenearwall,1.246106e+00,1.259781e+01,153985
nflies_close_flyany_framepivotcenter,1.267244e+00,4.320729e+00,1765
nflies_close_flyany_framepivotcenterstart,1.278989e+00,4.550429e+00,580
nflies_close_flyany_framepivottailstart,1.471805e+00,1.461529e+01,1708
nflies_close_flyany_framerightingstart,2.408417e+00,2.478987e+01,397
nflies_close_flyany_framestop,1.241405e+00,1.505695e+01,201698
nflies_close_flyany_frametouch,2.167780e+00,6.173405e+00,118679
nflies_close_flyany_framewalk,1.319543e+00,1.775547e+01,101561
nflies_close_flyany_framewingflick,1.835663e+00,2.823919e+00,1691
nflies_close_flyany_framewinggrooming,9.480830e-01,1.519211e+01,4439
nflies_close_flyfemale_frameany,1.537884e+00,1.644774e+01,234149
nflies_close_flyfemale_framewingflick,1.752155e+00,NaN,519
nflies_close_flymale_frameany,1.311139e+00,1.706520e+01,229688
nflies_close_flymale_framechase,1.561020e+00,2.443966e+00,38583
nflies_close_flymale_framewingextension,1.417305e+00,2.090091e+00,20995
