field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.809970e+00,-1.188178e+00,65104
du_ctr_flyany_framepivotcenter,3.870202e-01,8.157511e-01,2534
du_ctr_flyany_framerighting,4.228717e+00,1.314138e-01,1811
du_ctr_flyany_framestop,2.092060e-01,1.034098e+01,235216
du_ctr_flyany_frametouch,8.695089e-01,-4.890294e+00,19781
du_ctr_flyany_framewalk,1.106951e+01,-4.065501e+00,86170
du_ctr_flyany_framewingextension,2.651278e+00,1.872536e-01,3048
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.064674e-01,4.991640e+00,3351
du_ctr_flyfemale_frameany,3.304386e+00,-2.646544e+00,231339
du_ctr_flymale_frameany,2.642054e+00,-3.743582e+00,246653
du_ctr_flymale_framechase,8.097210e+00,-4.231298e+00,3328
du_tail_flyany_frameany,2.956250e+00,-3.512578e+00,479400
du_tail_flyany_framepivottail,-2.838000e-01,-2.891201e+00,4735
du_tail_flyfemale_frameany,3.302054e+00,-2.649131e+00,231339
du_tail_flymale_frameany,2.645878e+00,-3.738075e+00,246653
duration_flyany_frameattemptedcopulation,7.936707e-01,1.997481e-01,494
duration_flyany_framebackup,1.128643e-01,-5.088025e+00,605
duration_flyany_framebodyturn,8.189820e-02,-1.888331e+00,2396
duration_flyany_framechase,3.442541e-01,2.213327e+00,3376
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.251631e-01,-3.507809e+00,17279
duration_flyany_framecrabwalkextreme,1.180604e-01,-5.365104e-01,450
duration_flyany_framejump,9.020719e-02,3.967979e-01,315
duration_flyany_framemove,7.362340e-01,-3.953309e+00,244204
duration_flyany_framepivotcenter,8.707344e-02,-2.230994e-01,2534
duration_flyany_framepivottail,1.185226e-01,-3.624212e+00,4735
duration_flyany_framerighting,5.263888e-01,1.235713e+00,1811
duration_flyany_framestop,7.278747e-01,-8.622801e-01,235216
duration_flyany_frametouch,2.892579e-01,7.155747e+00,19781
duration_flyany_framewalk,4.563583e-01,-1.816162e+00,86171
duration_flyany_framewingextension,9.943561e-01,1.083081e+01,3048
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.046352e+00,-8.669935e+00,3351
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.139141e-01,-4.991191e+00,224
duration_flyfemale_framebodyturn,8.359343e-02,-4.501937e-01,1198
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.924718e-01,-4.956495e+00,6683
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.176246e-01,-3.563224e+00,126230
duration_flyfemale_framepivotcenter,8.691165e-02,-1.309890e-01,1489
duration_flyfemale_framepivottail,1.215980e-01,-2.270816e+00,2275
duration_flyfemale_framerighting,5.351519e-01,5.634880e-01,850
duration_flyfemale_framestop,6.033472e-01,-1.584245e+00,105109
duration_flyfemale_frametouch,2.463901e-01,4.915027e+00,5996
duration_flyfemale_framewalk,5.090798e-01,-4.263006e-01,48755
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.242488e+00,-4.836785e+00,1649
duration_flymale_frameattemptedcopulation,5.591348e-01,-9.372558e-01,433
duration_flymale_framebackup,1.127277e-01,-3.538939e+00,377
duration_flymale_framebodyturn,8.010776e-02,-2.984990e+00,1191
duration_flymale_framechase,3.800900e-01,1.384602e+00,3328
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.568438e-01,-2.058701e+00,10576
duration_flymale_framecrabwalkextreme,1.295043e-01,1.716892e+00,357
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.480697e-01,-3.436657e+00,117132
duration_flymale_framepivotcenter,8.718360e-02,-7.756892e-01,1043
duration_flymale_framepivottail,1.157197e-01,-4.659817e+00,2451
duration_flymale_framerighting,5.063018e-01,9.161856e-01,958
duration_flymale_framestop,8.447987e-01,-4.090216e-01,129521
duration_flymale_frametouch,3.193549e-01,6.127191e+00,13376
duration_flymale_framewalk,4.021656e-01,-2.866113e+00,37395
duration_flymale_framewingextension,9.626186e-01,9.144949e+00,3000
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.042012e-01,-1.105410e+01,1539
dv_cor_flyany_frameany,-4.036300e-02,-4.577419e-01,479400
dv_cor_flyfemale_frameany,-8.545063e-03,2.471297e-01,231339
dv_cor_flymale_frameany,-7.024303e-02,-7.342217e-01,246653
dv_ctr_flyany_frameany,-6.751125e-02,-7.352133e-01,479400
dv_ctr_flyfemale_frameany,-2.211425e-02,7.749725e-02,231339
dv_ctr_flymale_frameany,-1.100774e-01,-9.738671e-01,246653
dv_tail_flyany_frameany,-1.081645e-01,-2.168631e+00,479400
dv_tail_flyfemale_frameany,-1.049627e-01,-1.734644e+00,231339
dv_tail_flymale_frameany,-1.119205e-01,-1.521612e+00,246653
dwing_angle_diff_flyany_frameany,3.770774e-05,1.685669e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.275227e-01,2.826043e+00,3048
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.426590e-04,-1.093843e+00,231339
dwing_angle_diff_flymale_frameany,1.681200e-04,1.800802e+00,246653
dwing_angle_imbalance_flyany_frameany,-4.916201e-01,3.230176e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-4.028261e-01,2.591810e+00,3048
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.307262e+00,-8.990298e+00,3351
dwing_angle_imbalance_flyfemale_frameany,-4.194558e-01,2.065589e+00,231339
dwing_angle_imbalance_flymale_frameany,-5.553519e-01,3.493404e+00,246653
ecc_flyany_frameany,3.724712e-01,4.408680e+00,479420
ecc_flyfemale_frameany,3.704591e-01,4.185145e+00,231349
ecc_flymale_frameany,3.742436e-01,4.030776e+00,246663
fractime_flyany_frameattemptedcopulation,1.030412e-03,2.061422e+00,479420
fractime_flyany_framebackup,1.261942e-03,-4.975054e+00,479420
fractime_flyany_framebackup_nearfly,7.821952e-04,-3.789117e+00,479420
fractime_flyany_framebackup_nearwall,1.261942e-03,-4.969425e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479420
fractime_flyany_framebodyturn,4.997706e-03,-3.961811e+00,479420
fractime_flyany_framebodyturn_nearfly,1.902299e-03,-3.380423e+00,479420
fractime_flyany_framebodyturn_nearwall,4.766176e-03,-3.968164e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814693e-04,-1.356632e+00,479420
fractime_flyany_framechase,7.056443e-03,7.418423e-01,479420
fractime_flyany_framechase_notwingextension,5.792416e-03,6.798410e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479420
fractime_flyany_framecrabwalkall,3.604147e-02,-4.864949e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.412749e-02,-3.438244e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.546994e-02,-4.807143e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939844e-04,-2.844823e-01,479420
fractime_flyany_framecrabwalkextreme,9.469776e-04,-3.335928e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.403571e-04,-2.586517e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,9.115181e-04,-3.357811e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-2.352295e-01,479420
fractime_flyany_framejump,6.820742e-04,-1.954650e+00,479420
fractime_flyany_framejump_nearfly,2.732468e-04,-1.396376e+00,479420
fractime_flyany_framejump_nearwall,3.545951e-04,-2.070096e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.252722e-04,-1.982971e+00,479420
fractime_flyany_framemove,5.093738e-01,-6.809302e-01,479420
fractime_flyany_framemove_nearfly,2.511013e-01,1.362130e+00,479420
fractime_flyany_framemove_nearwall,4.436819e-01,-1.454936e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.896959e-02,1.724514e+00,479420
fractime_flyany_framenotanybehavior,2.632410e-01,4.847013e+00,479420
fractime_flyany_framepivotcenter,5.285553e-03,2.503181e+01,479420
fractime_flyany_framepivotcenter_nearfly,3.170498e-03,3.555950e+01,479420
fractime_flyany_framepivotcenter_nearwall,4.017354e-03,3.348384e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.259981e-04,6.753397e+00,479420
fractime_flyany_framepivotcenter_stop,1.414209e-03,2.546085e+01,479420
fractime_flyany_framepivottail,9.876517e-03,-6.228913e+00,479420
fractime_flyany_framepivottail_nearfly,4.438697e-03,-5.183022e+00,479420
fractime_flyany_framepivottail_nearwall,9.866088e-03,-6.194951e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.517621e+00,479420
fractime_flyany_framerighting,3.783739e-03,2.753844e+00,479420
fractime_flyany_framerighting_nearfly,1.768804e-03,4.683243e+00,479420
fractime_flyany_framerighting_nearwall,2.607317e-03,2.728601e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.239122e-04,1.875155e+00,479420
fractime_flyany_framestop,4.906262e-01,6.809302e-01,479420
fractime_flyany_framestop_nearfly,2.844354e-01,5.331408e+00,479420
fractime_flyany_framestop_nearwall,3.732489e-01,1.708813e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.683201e-02,-1.304562e+00,479420
fractime_flyany_framestop_notwinggrooming,4.837053e-01,2.448787e+00,479420
fractime_flyany_frametouch,4.126027e-02,2.845238e+00,479420
fractime_flyany_frametouch_notchase,3.992741e-02,3.505835e+00,479420
fractime_flyany_framewalk,1.797401e-01,-4.180831e+00,479420
fractime_flyany_framewalk_nearfly,6.306996e-02,-2.874173e+00,479420
fractime_flyany_framewalk_nearwall,1.566351e-01,-4.674682e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.882066e-02,1.137502e-01,479420
fractime_flyany_framewingextension,6.363940e-03,2.234343e+00,479420
fractime_flyany_framewingextension_nearfly,6.351425e-03,2.269022e+00,479420
fractime_flyany_framewingextension_notchase,5.099912e-03,3.165323e+00,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-05,-1.496133e+00,479420
fractime_flyany_framewingflick,8.969171e-05,3.932016e-01,479420
fractime_flyany_framewingflick_nearfly,8.134830e-05,6.126278e-01,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-9.341216e-01,479420
fractime_flyany_framewinggrooming,6.989696e-03,-5.535908e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.880564e-03,-4.446154e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.452964e-03,-4.107290e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.118351e-03,-4.087500e+00,479420
fractime_flyfemale_firsthalf_framechase,3.569425e-04,-2.086165e-01,117666
fractime_flyfemale_firsthalf_frametouch,2.744208e-02,7.112773e-01,117666
fractime_flyfemale_frameattemptedcopulation,7.780789e-05,2.101421e+00,231339
fractime_flyfemale_framebackup,9.682760e-04,-4.787526e+00,231339
fractime_flyfemale_framebodyturn,5.178547e-03,-3.261530e+00,231339
fractime_flyfemale_framechase,2.204557e-04,-2.435991e-01,231339
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,231339
fractime_flyfemale_framecrabwalkall,2.888834e-02,-4.641931e+00,231339
fractime_flyfemale_framecrabwalkextreme,4.106528e-04,-3.422440e+00,231339
fractime_flyfemale_framejump,8.645321e-04,-2.053493e+00,231339
fractime_flyfemale_framemove,5.456495e-01,2.359094e-01,231339
fractime_flyfemale_framenotanybehavior,2.813706e-01,4.628525e+00,231339
fractime_flyfemale_framepivotcenter,6.436442e-03,2.122423e+01,231339
fractime_flyfemale_framepivottail,9.834053e-03,-4.766599e+00,231339
fractime_flyfemale_framerighting,3.674262e-03,1.857670e+00,231339
fractime_flyfemale_framestop,4.543505e-01,-2.359094e-01,231339
fractime_flyfemale_frametouch,2.591867e-02,1.459054e+00,231339
fractime_flyfemale_framewalk,2.107513e-01,-2.731213e+00,231339
fractime_flyfemale_framewingextension,5.187193e-05,-1.052590e-01,231339
fractime_flyfemale_framewingflick,9.942120e-05,1.800519e+00,231339
fractime_flyfemale_framewinggrooming,7.128067e-03,-4.291446e+00,231339
fractime_flyfemale_secondhalf_framechase,7.889823e-05,-4.240935e-01,114071
fractime_flyfemale_secondhalf_frametouch,2.441462e-02,2.417546e+00,114071
fractime_flyfirsthalf_framebackup,1.289004e-03,-4.787345e+00,239720
fractime_flyfirsthalf_framebodyturn,5.510596e-03,-4.024878e+00,239720
fractime_flyfirsthalf_framechase,1.003254e-02,9.026145e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.878275e-02,-4.554103e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.030369e-03,-3.046768e+00,239720
fractime_flyfirsthalf_framejump,8.593359e-04,-1.444815e+00,239720
fractime_flyfirsthalf_framemove,5.381403e-01,-2.447028e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.014183e-03,2.708227e+01,239720
fractime_flyfirsthalf_framepivottail,1.072918e-02,-6.353577e+00,239720
fractime_flyfirsthalf_framerighting,3.066077e-03,1.973549e+00,239720
fractime_flyfirsthalf_framestop,4.618597e-01,2.447028e-01,239720
fractime_flyfirsthalf_frametouch,4.680878e-02,2.465818e+00,239720
fractime_flyfirsthalf_framewalk,1.992825e-01,-3.882712e+00,239720
fractime_flyfirsthalf_framewingextension,9.048056e-03,2.685888e+00,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,2.117448e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.950943e-03,-5.471979e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.256151e-03,1.690977e+00,121889
fractime_flymale_firsthalf_framechase,1.938649e-02,9.255767e-01,121889
fractime_flymale_firsthalf_frametouch,6.551042e-02,2.487213e+00,121889
fractime_flymale_frameattemptedcopulation,1.755503e-03,1.757965e+00,246653
fractime_flymale_framebackup,1.544680e-03,-4.159710e+00,246653
fractime_flymale_framebodyturn,4.836754e-03,-3.882217e+00,246653
fractime_flymale_framechase,1.350886e-02,7.662611e-01,246653
fractime_flymale_framechase_notwingextension,1.105196e-02,7.051620e-01,246653
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,246653
fractime_flymale_framecrabwalkall,4.289021e-02,-4.125713e+00,246653
fractime_flymale_framecrabwalkextreme,1.455486e-03,-2.847347e+00,246653
fractime_flymale_framejump,5.148934e-04,-1.337208e+00,246653
fractime_flymale_framemove,4.748858e-01,-1.580877e+00,246653
fractime_flymale_framenotanybehavior,2.455596e-01,4.737941e+00,246653
fractime_flymale_framepivotcenter,4.228613e-03,2.776848e+01,246653
fractime_flymale_framepivottail,9.953254e-03,-6.616312e+00,246653
fractime_flymale_framerighting,3.908325e-03,3.951469e+00,246653
fractime_flymale_framestop,5.251142e-01,1.580877e+00,246653
fractime_flymale_frametouch,5.423003e-02,2.557973e+00,246653
fractime_flymale_frametouch_notchase,5.165962e-02,3.319473e+00,246653
fractime_flymale_framewalk,1.516098e-01,-4.763989e+00,246653
fractime_flymale_framewingextension,1.216284e-02,2.239441e+00,246653
fractime_flymale_framewingflick,8.108557e-05,7.829843e-03,246653
fractime_flymale_framewinggrooming,6.239535e-03,-5.136772e+00,246653
fractime_flymale_secondhalf_frameattemptedcopulation,1.265772e-03,1.620899e+00,124825
fractime_flymale_secondhalf_framechase,7.762868e-03,4.257670e-01,124825
fractime_flymale_secondhalf_frametouch,4.459043e-02,2.467503e+00,124825
fractime_flysecondhalf_framebackup,1.234980e-03,-4.643809e+00,239680
fractime_flysecondhalf_framebodyturn,4.485147e-03,-3.731628e+00,239680
fractime_flysecondhalf_framechase,4.080441e-03,4.014834e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239680
fractime_flysecondhalf_framecrabwalkall,3.329856e-02,-4.801473e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.636515e-04,-3.416118e+00,239680
fractime_flysecondhalf_framejump,5.048398e-04,-2.285995e+00,239680
fractime_flysecondhalf_framemove,4.805616e-01,-1.039729e+00,239680
fractime_flysecondhalf_framepivotcenter,5.557410e-03,2.187953e+01,239680
fractime_flysecondhalf_framepivottail,9.024533e-03,-5.583618e+00,239680
fractime_flysecondhalf_framerighting,4.501836e-03,3.569387e+00,239680
fractime_flysecondhalf_framestop,5.194384e-01,1.039729e+00,239680
fractime_flysecondhalf_frametouch,3.571429e-02,2.977604e+00,239680
fractime_flysecondhalf_framewalk,1.602053e-01,-4.230880e+00,239680
fractime_flysecondhalf_framewingextension,3.679907e-03,1.275551e+00,239680
fractime_flysecondhalf_framewingflick,8.761682e-05,5.912216e-01,239680
fractime_flysecondhalf_framewinggrooming,6.028872e-03,-4.964340e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.805479e+00,-4.937404e+00,256735
magveldiff_nose2ell_flyany_frametouch,4.132564e+00,-6.383029e+00,19781
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.025247e+00,-4.434637e+00,115958
magveldiff_nose2ell_flyfemale_frametouch,4.642137e+00,-4.762360e+00,5996
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.074135e+00,-4.819990e+00,3328
magveldiff_nose2ell_flymale_framenearfly,4.632864e+00,-5.148528e+00,139617
magveldiff_nose2ell_flymale_frametouch,3.696946e+00,-6.925966e+00,13376
magveldiff_nose2ell_flymale_framewingextension,3.446919e+00,-1.469847e+00,3000
max_absdwing_angle_flyany_frameany,9.812313e-01,-4.431917e+00,479400
max_absdwing_angle_flyany_framechase,1.416695e+00,7.958403e-01,3376
max_absdwing_angle_flyany_framenearfly,1.050074e+00,-2.958847e+00,256735
max_absdwing_angle_flyany_frametouch,1.504947e+00,8.495959e-01,19781
max_absdwing_angle_flyany_framewingextension,2.717581e+00,-4.387616e+00,3048
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.267645e+00,7.861698e-01,3351
max_absdwing_angle_flyfemale_frameany,9.262272e-01,-3.458267e+00,231339
max_absdwing_angle_flyfemale_framenearfly,9.968893e-01,-2.173204e+00,115958
max_absdwing_angle_flyfemale_frametouch,1.411406e+00,7.454713e-01,5996
max_absdwing_angle_flymale_frameany,1.024955e+00,-4.142440e+00,246653
max_absdwing_angle_flymale_framechase,1.516118e+00,2.003044e-01,3328
max_absdwing_angle_flymale_framenearfly,1.084792e+00,-3.079345e+00,139617
max_absdwing_angle_flymale_frametouch,1.498430e+00,1.157230e-01,13376
max_absdwing_area_flyany_frameany,2.138182e+00,-4.738259e+00,479400
max_absdwing_area_flyany_framewingextension,4.350961e+00,-2.343237e+00,3048
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.783973e+00,3.896170e+00,3351
max_absdwing_area_flyfemale_frameany,2.297725e+00,-3.361823e+00,231339
max_absdwing_area_flymale_frameany,1.976062e+00,-4.464175e+00,246653
max_dwing_angle_in_flyany_frameany,7.825942e-01,-5.108827e+00,479400
max_dwing_angle_in_flyany_framewingextension,1.429941e+00,-4.491370e+00,3048
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.309524e-01,-3.887285e+00,231339
max_dwing_angle_in_flymale_frameany,8.272521e-01,-5.066437e+00,246653
max_dwing_angle_out_flyany_frameany,7.826319e-01,-5.107052e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.302418e+00,-2.288198e+00,3048
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.308097e-01,-3.887601e+00,231339
max_dwing_angle_out_flymale_frameany,8.274202e-01,-5.057456e+00,246653
max_wing_angle_flyany_frameany,6.268767e-02,-3.497555e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.468736e-01,-6.876257e-01,494
max_wing_angle_flyany_framechase,1.392883e-01,5.477419e+00,3376
max_wing_angle_flyany_framenearfly,7.160146e-02,-1.240673e+00,256747
max_wing_angle_flyany_frametouch,1.280283e-01,4.082042e+00,19781
max_wing_angle_flyany_framewingextension,6.711299e-01,-1.209312e+00,3048
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.481674e-01,-8.090055e+00,3351
max_wing_angle_flyfemale_frameany,6.461860e-02,-3.279739e+00,231349
max_wing_angle_flyfemale_framenearfly,7.287406e-02,-1.306739e+00,115964
max_wing_angle_flyfemale_frametouch,8.352724e-02,5.537584e-01,5996
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.057967e-02,-2.727020e+00,246663
max_wing_angle_flymale_frameattemptedcopulation,3.467458e-01,-8.072673e-01,433
max_wing_angle_flymale_framechase,1.730585e-01,5.780734e+00,3328
max_wing_angle_flymale_framenearfly,7.005673e-02,-9.624714e-01,139623
max_wing_angle_flymale_frametouch,1.660415e-01,4.464769e+00,13376
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.623304e-01,8.514242e-01,479420
max_wing_area_flyany_framewingextension,1.179954e+00,5.908517e-01,3048
max_wing_area_flyany_framewinggrooming,7.607967e-01,-2.770380e+00,3351
max_wing_area_flyfemale_frameany,1.062621e+00,1.253367e+00,231349
max_wing_area_flymale_frameany,8.686566e-01,3.405713e-01,246663
mean_wing_angle_flyany_frameany,1.010852e-02,-3.460303e+00,479420
mean_wing_angle_flyany_framewingextension,3.728853e-01,-1.116950e+00,3048
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.233937e-03,-3.290049e+00,231349
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.074425e-02,-2.687776e+00,246663
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.486953e-01,1.352168e+00,479420
mean_wing_area_flyany_framewingextension,8.952546e-01,6.401644e-01,3048
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.884645e-01,-7.219607e-01,3351
mean_wing_area_flyfemale_frameany,1.044881e+00,1.682687e+00,231349
mean_wing_area_flymale_frameany,8.590546e-01,8.514572e-01,246663
min_absdwing_angle_flyany_frameany,7.077148e-01,-6.309131e+00,479400
min_absdwing_angle_flyany_framewingextension,9.464499e-01,-3.373086e+00,3048
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.573516e-01,-4.952435e+00,231339
min_absdwing_angle_flymale_frameany,7.534522e-01,-6.238252e+00,246653
min_absdwing_area_flyany_frameany,1.651122e+00,-6.150486e+00,479400
min_absdwing_area_flyany_framewingextension,1.904994e+00,-1.230867e+00,3048
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.678820e+00,-4.859741e+00,231339
min_absdwing_area_flymale_frameany,1.619966e+00,-5.501938e+00,246653
min_dwing_angle_in_flyany_frameany,-7.826319e-01,5.107052e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.302418e+00,2.288198e+00,3048
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.308097e-01,3.887601e+00,231339
min_dwing_angle_in_flymale_frameany,-8.274202e-01,5.057456e+00,246653
min_dwing_angle_out_flyany_frameany,-7.825942e-01,5.108827e+00,479400
min_dwing_angle_out_flyany_framewingextension,-1.429941e+00,4.491370e+00,3048
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.309524e-01,3.887285e+00,231339
min_dwing_angle_out_flymale_frameany,-8.272521e-01,5.066437e+00,246653
min_wing_angle_flyany_frameany,-4.247062e-02,-2.369781e+00,479420
min_wing_angle_flyany_framewingextension,7.464072e-02,1.011606e-01,3048
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.615072e-02,-2.155752e+00,231349
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.909118e-02,-1.960898e+00,246663
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.350603e-01,1.809889e+00,479420
min_wing_area_flyany_framewingextension,6.105547e-01,4.732590e-01,3048
min_wing_area_flyany_framewinggrooming,4.161324e-01,2.686180e+00,3351
min_wing_area_flyfemale_frameany,1.027141e+00,2.056034e+00,231349
min_wing_area_flymale_frameany,8.494525e-01,1.320097e+00,246663
nflies_close_flyany_frameany,7.801740e-01,5.270236e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.982307e+00,3.771584e+00,494
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.202099e-01,1.271511e+00,2396
nflies_close_flyany_framebodyturnstart,5.309221e-01,1.231893e+00,969
nflies_close_flyany_framecrabwalkallstart,6.733038e-01,3.074472e+00,2414
nflies_close_flyany_framecrabwalkextreme,8.438654e-01,1.110858e+00,450
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.844060e-01,5.864858e+00,391653
nflies_close_flyany_framepivotcenter,9.300184e-01,2.320578e+00,2534
nflies_close_flyany_framepivotcenterstart,9.133709e-01,2.262772e+00,956
nflies_close_flyany_framepivottailstart,5.880684e-01,5.413238e-01,1316
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.581242e-01,7.246029e+00,235216
nflies_close_flyany_frametouch,1.992430e+00,3.573203e+00,19781
nflies_close_flyany_framewalk,4.729505e-01,8.793991e-01,86171
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.346131e-01,5.232010e+00,3351
nflies_close_flyfemale_frameany,7.882550e-01,3.897405e+00,231349
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.680722e-01,6.435891e+00,246663
nflies_close_flymale_framechase,1.393273e+00,4.023992e-01,3328
nflies_close_flymale_framewingextension,1.620873e+00,3.599369e+00,3000
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010778e+00,-4.360197e+00,479420
nwingsdetected_flyany_framewingextension,1.961868e+00,6.577201e-02,3048
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.298587e+00,-9.615971e+00,3351
nwingsdetected_flyfemale_frameany,1.005572e+00,-4.439560e+00,231349
nwingsdetected_flymale_frameany,1.015414e+00,-3.198250e+00,246663
phi_flyany_frameany,-7.702705e-02,-8.049645e+00,479420
phisideways_flyany_framemove,4.082003e-01,-2.052530e+00,244204
phisideways_flyfemale_framemove,3.797934e-01,-4.591909e+00,126240
phisideways_flymale_framemove,4.334115e-01,-2.510670e-01,117142
theta_mm_flyany_frameany,5.847827e-02,1.524888e+00,479420
velmag_ctr_flyany_frameany,3.943867e+00,-3.839648e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.371184e+00,-2.669087e-01,494
