field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.070763e+01,8.726210e-01,1.144000e-01,8.856000e-01,2,7,2605901
dcenter_flyany_framepivotcenter,1.092779e+01,8.077319e-01,2.504000e-01,7.496000e-01,1,4,1271
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.032231e+01,2.984032e-01,3.217000e-01,6.783000e-01,2,7,25663
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.138561e+01,2.351610e-01,3.867000e-01,6.133000e-01,2,7,1352447
dcenter_flyany_frametouch,2.995759e+00,1.194812e+00,3.990000e-02,9.601000e-01,2,7,70565
dcenter_flyany_framewalk,1.209390e+01,1.127471e-01,4.332000e-01,5.668000e-01,2,7,1196529
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.454444e+01,1.631915e+00,1.340000e-02,9.866000e-01,2,7,154067
dcenter_flyfemale_frameany,1.131759e+01,4.515641e-01,2.721000e-01,7.279000e-01,2,7,1643099
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.136466e+01,3.927675e-01,2.915000e-01,7.085000e-01,2,7,1635855
dcenter_flymale_framewingextension,3.188395e+00,-1.582804e+00,9.663000e-01,3.370000e-02,1,2,2560
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.168429e-01,1.729340e+00,1.350000e-02,9.865000e-01,2,7,1931598
ddcenter_flyany_framenearfly,4.817561e-01,8.072433e-01,1.300000e-01,8.700000e-01,2,7,1142323
ddcenter_flyfemale_framenearfly,4.313731e-01,4.319608e-01,2.750000e-01,7.250000e-01,2,7,563037
ddcenter_flymale_framenearfly,5.340734e-01,1.125971e+00,6.130000e-02,9.387000e-01,2,7,577902
ddell2nose_flyany_framenearfly,1.398763e+00,1.235793e+00,4.010000e-02,9.599000e-01,2,7,1142323
ddell2nose_flyfemale_framenearfly,1.326127e+00,1.061026e+00,6.850000e-02,9.315000e-01,2,7,563037
ddell2nose_flymale_framenearfly,1.474170e+00,1.368186e+00,2.770000e-02,9.723000e-01,2,7,577902
ddist2wall_flyany_framenearwall,1.013779e-02,-1.936204e+00,9.973000e-01,2.700000e-03,2,7,2605791
ddist2wall_flyfemale_framenearwall,1.084987e-02,-1.820377e+00,9.944000e-01,5.600000e-03,2,7,1251279
ddist2wall_flymale_framenearwall,9.721956e-03,-1.208670e+00,9.719000e-01,2.810000e-02,2,7,1351548
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
ddnose2ell_flyany_framenearfly,1.416652e+00,1.275884e+00,3.600000e-02,9.640000e-01,2,7,1142323
ddnose2ell_flyfemale_framenearfly,1.332871e+00,8.976183e-01,1.039000e-01,8.961000e-01,2,7,563037
ddnose2ell_flymale_framechase,-1.858527e+00,-1.279352e+00,9.601000e-01,3.990000e-02,2,7,9438
ddnose2ell_flymale_framenearfly,1.504694e+00,1.552169e+00,1.710000e-02,9.829000e-01,2,7,577902
decc_flyany_frameany,1.768982e-06,-5.355753e-01,7.771000e-01,2.229000e-01,2,7,3284045
decc_flyfemale_frameany,-2.519479e-06,-1.023007e+00,9.376000e-01,6.240000e-02,2,7,1643030
decc_flymale_frameany,1.414188e-06,5.361177e-02,4.943000e-01,5.057000e-01,2,7,1635787
dell2nose_flyany_frameany,1.042222e+01,4.650639e-01,2.621000e-01,7.379000e-01,2,7,3284182
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.034633e+01,4.921714e-01,2.542000e-01,7.458000e-01,2,7,1643099
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.049164e+01,3.470687e-01,3.118000e-01,6.882000e-01,2,7,1635855
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.139080e+01,-2.656314e-01,6.308000e-01,3.692000e-01,2,7,3284182
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
dist2wall_flyany_framebackupstart,5.879618e+00,4.312346e-01,2.709000e-01,7.291000e-01,2,7,4319
dist2wall_flyany_framebodyturnstart,7.371235e+00,-1.483644e-01,5.850000e-01,4.150000e-01,2,7,13989
dist2wall_flyany_framecrabwalkall,6.702544e+00,-2.785968e-01,6.464000e-01,3.536000e-01,2,7,406059
dist2wall_flyany_framecrabwalkextreme,7.449768e+00,-4.567165e-02,4.922000e-01,5.078000e-01,2,7,8412
dist2wall_flyany_framejump,1.784899e+01,-5.139409e-01,6.915000e-01,3.085000e-01,1,4,1286
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,224
dist2wall_flyany_framemove,8.539429e+00,-6.912855e-01,8.604000e-01,1.396000e-01,2,7,1931735
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.382181e+00,-2.686473e-02,5.118000e-01,4.882000e-01,2,7,25663
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.519543e+01,7.865121e-02,4.405000e-01,5.595000e-01,2,7,1352447
dist2wall_flyany_frametouch,8.605829e+00,-1.401260e-01,5.396000e-01,4.604000e-01,2,7,70565
dist2wall_flyany_framewalk,8.535829e+00,-4.580310e-01,7.551000e-01,2.449000e-01,2,7,1196529
dist2wall_flyany_framewinggrooming,2.166714e+01,1.289378e+00,3.860000e-02,9.614000e-01,2,7,154067
dist2wall_flyfemale_frameany,1.228262e+01,4.037955e-02,4.565000e-01,5.435000e-01,2,7,1643099
dist2wall_flymale_frameany,1.047488e+01,-5.599395e-01,7.856000e-01,2.144000e-01,2,7,1635855
dmax_wing_angle_flyany_frameany,6.692455e-03,3.758388e-01,2.051000e-01,7.949000e-01,2,7,3284045
dmax_wing_angle_flyany_framewingextension,-4.040999e-01,4.383891e-01,3.454000e-01,6.546000e-01,1,2,2622
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.546221e-03,3.489110e-01,2.994000e-01,7.006000e-01,2,7,1643030
dmax_wing_angle_flymale_frameany,7.621026e-03,2.090676e-01,2.339000e-01,7.661000e-01,2,7,1635787
dmax_wing_area_flyany_frameany,-2.920273e-01,5.378163e-01,2.098000e-01,7.902000e-01,2,7,3284045
dmax_wing_area_flyany_framewingextension,-6.194678e-01,1.684499e-01,4.392000e-01,5.608000e-01,1,2,2622
dmax_wing_area_flyfemale_frameany,-2.646000e-01,1.169600e+00,3.670000e-02,9.633000e-01,2,7,1643030
dmax_wing_area_flymale_frameany,-3.199918e-01,-2.935314e-01,6.778000e-01,3.222000e-01,2,7,1635787
dmin_wing_angle_flyany_frameany,-6.705391e-03,-3.738713e-01,7.936000e-01,2.064000e-01,2,7,3284045
dmin_wing_angle_flyany_framewingextension,-8.231453e-01,-4.912561e-01,7.075000e-01,2.925000e-01,1,2,2622
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.572557e-03,-3.813035e-01,7.162000e-01,2.838000e-01,2,7,1643030
dmin_wing_angle_flymale_frameany,-7.649854e-03,-1.834651e-01,7.465000e-01,2.535000e-01,2,7,1635787
dmin_wing_area_flyany_frameany,2.920652e-01,-5.391431e-01,7.915000e-01,2.085000e-01,2,7,3284045
dmin_wing_area_flyany_framewingextension,9.943993e-01,8.358587e-01,1.880000e-01,8.120000e-01,1,2,2622
dmin_wing_area_flyfemale_frameany,2.645286e-01,-1.183575e+00,9.646000e-01,3.540000e-02,2,7,1643030
dmin_wing_area_flymale_frameany,3.200823e-01,3.041970e-01,3.172000e-01,6.828000e-01,2,7,1635787
dnose2ell_angle_30tomin30_flyany_frameany,1.098418e+01,4.620038e-01,2.631000e-01,7.369000e-01,2,7,3284182
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099729e+01,4.708619e-01,2.632000e-01,7.368000e-01,2,7,1643099
dnose2ell_angle_30tomin30_flymale_frameany,1.096545e+01,3.566438e-01,3.086000e-01,6.914000e-01,2,7,1635855
dnose2ell_angle_min20to20_flyany_frameany,4.205252e+01,4.763180e-01,2.554000e-01,7.446000e-01,2,7,3284182
dnose2ell_angle_min20to20_flyfemale_frameany,3.875839e+01,-6.872726e-01,8.348000e-01,1.652000e-01,2,7,1643099
dnose2ell_angle_min20to20_flymale_frameany,4.535001e+01,1.282725e+00,4.280000e-02,9.572000e-01,2,7,1635855
dnose2ell_angle_min30to30_flyany_frameany,3.375684e+01,4.201850e-01,2.806000e-01,7.194000e-01,2,7,3284182
dnose2ell_angle_min30to30_flyfemale_frameany,3.138445e+01,-6.732741e-01,8.299000e-01,1.701000e-01,2,7,1643099
dnose2ell_angle_min30to30_flymale_frameany,3.612773e+01,1.196946e+00,5.570000e-02,9.443000e-01,2,7,1635855
dnose2ell_flyany_frameany,1.041236e+01,4.442002e-01,2.707000e-01,7.293000e-01,2,7,3284182
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
dnose2ell_flyany_framebackupstart,7.587445e+00,-6.218009e-01,8.108000e-01,1.892000e-01,2,7,4319
dnose2ell_flyany_framebodyturn,1.079874e+01,1.323536e+00,3.920000e-02,9.608000e-01,2,7,35671
dnose2ell_flyany_framebodyturnstart,1.074104e+01,1.453506e+00,2.870000e-02,9.713000e-01,2,7,13989
dnose2ell_flyany_framecrabwalkallstart,1.107517e+01,1.748758e+00,9.800000e-03,9.902000e-01,2,7,40029
dnose2ell_flyany_framecrabwalkextreme,8.231435e+00,1.746164e+00,1.000000e-02,9.900000e-01,2,7,8412
dnose2ell_flyany_framecrabwalkextremestart,8.197726e+00,1.789357e+00,7.400000e-03,9.926000e-01,2,7,2354
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,224
dnose2ell_flyany_framenearwall,9.740842e+00,8.172896e-01,1.294000e-01,8.706000e-01,2,7,2605901
dnose2ell_flyany_framepivotcenter,1.009659e+01,7.854885e-01,2.669000e-01,7.331000e-01,1,4,1271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.397365e+00,1.423966e-01,4.000000e-01,6.000000e-01,2,7,25663
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.045343e+01,2.069798e-01,4.036000e-01,5.964000e-01,2,7,1352447
dnose2ell_flyany_frametouch,1.157444e+00,1.473826e+00,1.010000e-02,9.899000e-01,2,7,70565
dnose2ell_flyany_framewalk,1.118377e+01,1.094835e-01,4.357000e-01,5.643000e-01,2,7,1196529
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.373622e+01,1.719536e+00,1.000000e-02,9.900000e-01,2,7,154067
dnose2ell_flyfemale_frameany,1.036229e+01,3.326061e-01,3.268000e-01,6.732000e-01,2,7,1643099
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.045653e+01,4.420152e-01,2.680000e-01,7.320000e-01,2,7,1635855
dnose2ell_flymale_framechase,2.240538e+00,1.162337e+00,5.590000e-02,9.441000e-01,2,7,9438
dnose2ell_flymale_framewingextension,7.713149e-01,-1.689211e+00,9.777000e-01,2.230000e-02,1,2,2560
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.132364e+01,4.581061e-01,2.642000e-01,7.358000e-01,2,7,3284182
dnose2tail_flyany_framemove,1.128562e+01,6.311569e-01,1.919000e-01,8.081000e-01,2,7,1931735
dnose2tail_flyfemale_frameany,1.124745e+01,2.771882e-01,3.573000e-01,6.427000e-01,2,7,1643099
dnose2tail_flymale_frameany,1.139509e+01,5.047582e-01,2.407000e-01,7.593000e-01,2,7,1635855
dnwingsdetected_flyany_frameany,6.661877e-06,4.048571e-01,2.882000e-01,7.118000e-01,2,7,3284045
dnwingsdetected_flyfemale_frameany,-4.999816e-05,-1.144664e+00,9.789000e-01,2.110000e-02,2,7,1643030
dnwingsdetected_flymale_frameany,1.597241e-06,1.097913e+00,3.140000e-02,9.686000e-01,2,7,1635787
dphi_flyany_framemove,-1.179060e-02,-3.491547e-01,6.918000e-01,3.082000e-01,2,7,1931598
dphi_flyfemale_framemove,-1.572662e-02,-2.680915e-01,6.542000e-01,3.458000e-01,2,7,940266
dphi_flymale_framemove,-4.166747e-03,-1.746180e-01,5.939000e-01,4.061000e-01,2,7,989432
dtheta_flyany_frameany,-5.186139e-03,-4.795125e-01,7.448000e-01,2.552000e-01,2,7,3284045
dtheta_flyfemale_frameany,-3.012180e-03,-1.883326e-01,6.056000e-01,3.944000e-01,2,7,1643030
dtheta_flymale_frameany,-7.801263e-03,-5.641063e-01,7.832000e-01,2.168000e-01,2,7,1635787
du_cor_flyany_frameany,6.428811e+00,7.864310e-01,1.249000e-01,8.751000e-01,2,7,3284045
du_cor_flyfemale_frameany,5.684215e+00,1.610321e-01,4.087000e-01,5.913000e-01,2,7,1643030
du_cor_flymale_frameany,7.198180e+00,1.245204e+00,3.980000e-02,9.602000e-01,2,7,1635787
du_ctr_flyany_frameany,6.818723e+00,8.020015e-01,1.194000e-01,8.806000e-01,2,7,3284045
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
du_ctr_flyany_framebackup,-8.807402e+00,-2.298904e+00,9.984000e-01,1.600000e-03,2,7,16975
du_ctr_flyany_framebodyturn,5.499299e+00,1.712870e-01,4.179000e-01,5.821000e-01,2,7,35671
du_ctr_flyany_framecrabwalkall,1.227562e+01,1.219301e+00,3.680000e-02,9.632000e-01,2,7,406045
du_ctr_flyany_framecrabwalkextreme,1.193439e+00,1.195593e+00,4.800000e-02,9.520000e-01,2,7,8411
du_ctr_flyany_framejump,2.665661e+01,-1.723268e+00,9.499000e-01,5.010000e-02,1,4,1286
du_ctr_flyany_framemove,1.123296e+01,5.494224e-01,2.250000e-01,7.750000e-01,2,7,1931598
du_ctr_flyany_framenearfly,6.255507e+00,9.525871e-01,8.740000e-02,9.126000e-01,2,7,1142323
du_ctr_flyany_framenearwall,7.772586e+00,1.129011e+00,5.440000e-02,9.456000e-01,2,7,2605791
du_ctr_flyany_framenotnearfly_notnearwall,3.452947e+00,-8.058929e-01,8.755000e-01,1.245000e-01,2,7,553090
du_ctr_flyany_framepivotcenter,1.838384e-01,-4.440711e-01,6.532000e-01,3.468000e-01,1,4,1271
du_ctr_flyany_framerighting,5.046553e+00,-1.741789e-01,5.946000e-01,4.054000e-01,1,3,2999
du_ctr_flyany_framestop,8.135399e-02,-1.891971e+00,9.949000e-01,5.100000e-03,2,7,1352447
du_ctr_flyany_frametouch,2.029283e+00,-1.038822e+00,9.362000e-01,6.380000e-02,2,7,70565
du_ctr_flyany_framewalk,1.592802e+01,-1.204254e-01,5.888000e-01,4.112000e-01,2,7,1196515
du_ctr_flyany_framewingextension,3.760137e+00,3.223490e-02,4.778000e-01,5.222000e-01,1,2,2622
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.524176e-01,1.280870e+00,3.460000e-02,9.654000e-01,2,7,154065
du_ctr_flyfemale_frameany,6.064773e+00,1.742926e-01,4.025000e-01,5.975000e-01,2,7,1643030
du_ctr_flymale_frameany,7.598358e+00,1.261360e+00,3.810000e-02,9.619000e-01,2,7,1635787
du_ctr_flymale_framechase,1.662188e+01,1.309446e+00,3.700000e-02,9.630000e-01,2,7,9438
du_tail_flyany_frameany,6.817850e+00,8.018759e-01,1.192000e-01,8.808000e-01,2,7,3284045
du_tail_flyany_framepivottail,3.217029e-01,-4.417335e-01,7.460000e-01,2.540000e-01,2,7,104784
du_tail_flyfemale_frameany,6.064580e+00,1.757931e-01,4.017000e-01,5.983000e-01,2,7,1643030
du_tail_flymale_frameany,7.596714e+00,1.259819e+00,3.820000e-02,9.618000e-01,2,7,1635787
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
duration_flyany_framebackup,1.294753e-01,-7.566458e-01,8.637000e-01,1.363000e-01,2,7,16975
duration_flyany_framebodyturn,8.344956e-02,7.813870e-02,4.526000e-01,5.474000e-01,2,7,35671
duration_flyany_framechase,1.829517e-01,-6.205485e-01,8.109000e-01,1.891000e-01,2,7,10491
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.295142e-01,2.239557e+00,1.000000e-03,9.990000e-01,2,7,406059
duration_flyany_framecrabwalkextreme,1.121589e-01,-2.022754e+00,9.976000e-01,2.400000e-03,2,7,8412
duration_flyany_framejump,7.423092e-02,-3.883828e+00,9.993000e-01,7.000000e-04,1,4,1286
duration_flyany_framemove,1.826352e+00,2.677301e+00,1.200000e-03,9.988000e-01,2,7,1931735
duration_flyany_framepivotcenter,9.199834e-02,1.553654e+00,2.250000e-02,9.775000e-01,1,4,1271
duration_flyany_framepivottail,1.318342e-01,-2.211045e-01,6.339000e-01,3.661000e-01,2,7,104784
duration_flyany_framerighting,4.338997e-01,3.826245e-01,3.293000e-01,6.707000e-01,1,3,2999
duration_flyany_framestop,1.223175e+00,1.911002e-01,1.640000e-01,8.360000e-01,2,7,1352447
duration_flyany_frametouch,1.517250e-01,-2.196209e+00,1.000000e+00,0.000000e+00,2,7,70565
duration_flyany_framewalk,5.811541e-01,8.270119e-02,4.386000e-01,5.614000e-01,2,7,1196529
duration_flyany_framewingextension,5.571930e-01,3.595666e+00,8.100000e-03,9.919000e-01,1,2,2622
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.707187e+00,-2.853840e+00,1.000000e+00,0.000000e+00,2,7,154067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.327705e-01,-4.701998e-01,7.438000e-01,2.562000e-01,2,7,7833
duration_flyfemale_framebodyturn,8.325594e-02,1.248469e-01,4.266000e-01,5.734000e-01,2,7,15303
duration_flyfemale_framechase,1.063846e-01,-1.197022e-01,3.743000e-01,6.257000e-01,1,2,754
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.968254e-01,3.233592e+00,0.000000e+00,1.000000e+00,2,7,175648
duration_flyfemale_framecrabwalkextreme,1.102027e-01,-1.685992e+00,9.939000e-01,6.100000e-03,2,7,3322
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,229
duration_flyfemale_framemove,1.745992e+00,2.551657e+00,1.400000e-03,9.986000e-01,2,7,940266
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,373
duration_flyfemale_framepivottail,1.293154e-01,-3.301414e-01,6.787000e-01,3.213000e-01,2,7,44466
duration_flyfemale_framerighting,5.072489e-01,1.594621e+00,8.540000e-02,9.146000e-01,1,2,2295
duration_flyfemale_framestop,1.226549e+00,1.765462e-01,2.562000e-01,7.438000e-01,2,7,702764
duration_flyfemale_frametouch,1.534885e-01,-1.535283e+00,9.964000e-01,3.600000e-03,2,7,32330
duration_flyfemale_framewalk,5.491433e-01,-1.161647e-01,5.477000e-01,4.523000e-01,2,7,562915
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.710850e+00,-2.831695e+00,1.000000e+00,0.000000e+00,2,7,72773
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
duration_flymale_framebackup,1.261353e-01,-8.688808e-01,8.887000e-01,1.113000e-01,2,7,9136
duration_flymale_framebodyturn,8.368443e-02,5.777018e-02,4.687000e-01,5.313000e-01,2,7,20346
duration_flymale_framechase,2.034433e-01,-1.075953e+00,9.550000e-01,4.500000e-02,2,7,9438
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.620609e-01,1.306153e+00,3.170000e-02,9.683000e-01,2,7,230104
duration_flymale_framecrabwalkextreme,1.142699e-01,-1.405880e+00,9.775000e-01,2.250000e-02,2,7,5079
duration_flymale_framejump,7.798798e-02,-1.947425e+00,9.662000e-01,3.380000e-02,1,3,735
duration_flymale_framemove,1.912067e+00,2.241824e+00,2.900000e-03,9.971000e-01,2,7,989432
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,207
duration_flymale_framepivottail,1.343662e-01,-5.115663e-02,5.426000e-01,4.574000e-01,2,7,60272
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,218
duration_flymale_framestop,1.226777e+00,1.395701e-01,1.102000e-01,8.898000e-01,2,7,646346
duration_flymale_frametouch,1.500968e-01,-1.970293e+00,9.999000e-01,1.000000e-04,2,7,38070
duration_flymale_framewalk,6.126660e-01,2.779995e-01,3.296000e-01,6.704000e-01,2,7,633032
duration_flymale_framewingextension,5.539265e-01,2.881373e+00,1.140000e-02,9.886000e-01,1,2,2560
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.665037e+00,-1.319783e+00,9.676000e-01,3.240000e-02,2,7,80452
dv_cor_flyany_frameany,-6.933552e-02,-1.069088e+00,9.285000e-01,7.150000e-02,2,7,3284045
dv_cor_flyfemale_frameany,-4.864584e-02,-7.836695e-01,8.641000e-01,1.359000e-01,2,7,1643030
dv_cor_flymale_frameany,-8.984818e-02,-7.261501e-01,8.379000e-01,1.621000e-01,2,7,1635787
dv_ctr_flyany_frameany,-8.779771e-02,-1.072984e+00,9.268000e-01,7.320000e-02,2,7,3284045
dv_ctr_flyfemale_frameany,-6.487958e-02,-7.851718e-01,8.643000e-01,1.357000e-01,2,7,1643030
dv_ctr_flymale_frameany,-1.116202e-01,-7.340533e-01,8.391000e-01,1.609000e-01,2,7,1635787
dv_tail_flyany_frameany,-5.627111e-02,-9.777409e-01,8.910000e-01,1.090000e-01,2,7,3284045
dv_tail_flyfemale_frameany,-5.555374e-02,-9.877976e-01,9.017000e-01,9.830000e-02,2,7,1643030
dv_tail_flymale_frameany,-5.602907e-02,-4.907279e-01,7.367000e-01,2.633000e-01,2,7,1635787
dwing_angle_diff_flyany_frameany,-1.293595e-05,2.509286e-01,3.698000e-01,6.302000e-01,2,7,3284045
dwing_angle_diff_flyany_framewingextension,-1.227245e+00,-1.053259e-01,5.845000e-01,4.155000e-01,1,2,2622
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-2.633568e-05,-8.436084e-01,9.228000e-01,7.720000e-02,2,7,1643030
dwing_angle_diff_flymale_frameany,-2.882775e-05,1.071463e+00,3.240000e-02,9.676000e-01,2,7,1635787
dwing_angle_imbalance_flyany_frameany,-6.644966e-01,1.010649e+00,6.770000e-02,9.323000e-01,2,7,3284045
dwing_angle_imbalance_flyany_framewingextension,-1.420048e+00,1.514967e-01,4.621000e-01,5.379000e-01,1,2,2622
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585785e+00,1.099848e+00,4.960000e-02,9.504000e-01,2,7,154065
dwing_angle_imbalance_flyfemale_frameany,-5.207755e-01,1.610033e+00,9.000000e-03,9.910000e-01,2,7,1643030
dwing_angle_imbalance_flymale_frameany,-8.072701e-01,3.269937e-01,3.125000e-01,6.875000e-01,2,7,1635787
ecc_flyany_frameany,3.600704e-01,1.301173e+00,3.160000e-02,9.684000e-01,2,7,3284182
ecc_flyfemale_frameany,3.575444e-01,8.895194e-01,1.046000e-01,8.954000e-01,2,7,1643099
ecc_flymale_frameany,3.625390e-01,1.481751e+00,1.630000e-02,9.837000e-01,2,7,1635855
fractime_flyany_frameattemptedcopulation,1.284101e-04,-4.713429e-01,7.863000e-01,2.137000e-01,2,7,3284182
fractime_flyany_framebackup,5.070300e-03,2.199316e-01,3.647000e-01,6.353000e-01,2,7,3284182
fractime_flyany_framebackup_nearfly,2.967653e-03,1.157023e-01,4.138000e-01,5.862000e-01,2,7,3284182
fractime_flyany_framebackup_nearwall,5.059373e-03,2.213102e-01,3.636000e-01,6.364000e-01,2,7,3284182
fractime_flyany_framebackup_notnearfly_notnearwall,6.284776e-06,-8.263589e-02,4.663000e-01,5.337000e-01,2,7,3284182
fractime_flyany_framebodyturn,1.084996e-02,7.014888e-01,1.630000e-01,8.370000e-01,2,7,3284182
fractime_flyany_framebodyturn_nearfly,3.764619e-03,-1.373553e-01,5.868000e-01,4.132000e-01,2,7,3284182
fractime_flyany_framebodyturn_nearwall,1.050174e-02,8.019579e-01,1.297000e-01,8.703000e-01,2,7,3284182
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.233610e-04,-6.783979e-01,8.470000e-01,1.530000e-01,2,7,3284182
fractime_flyany_framechase,2.958658e-03,-6.283665e-01,8.464000e-01,1.536000e-01,2,7,3284182
fractime_flyany_framechase_notwingextension,2.820192e-03,-5.969418e-01,8.327000e-01,1.673000e-01,2,7,3284182
fractime_flyany_framecopulation,0.000000e+00,-3.314422e-01,8.368000e-01,1.632000e-01,2,7,3284182
fractime_flyany_framecrabwalkall,1.250357e-01,1.892263e+00,2.200000e-03,9.978000e-01,2,7,3284182
fractime_flyany_framecrabwalkall_nearfly,3.146674e-02,-1.077729e-01,5.418000e-01,4.582000e-01,2,7,3284182
fractime_flyany_framecrabwalkall_nearwall,1.246169e-01,1.888404e+00,2.100000e-03,9.979000e-01,2,7,3284182
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.084860e-04,-3.682339e-01,7.345000e-01,2.655000e-01,2,7,3284182
fractime_flyany_framecrabwalkextreme,2.583697e-03,-6.428418e-01,8.188000e-01,1.812000e-01,2,7,3284182
fractime_flyany_framecrabwalkextreme_nearfly,1.339588e-03,-1.007029e+00,9.281000e-01,7.190000e-02,2,7,3284182
fractime_flyany_framecrabwalkextreme_nearwall,2.549561e-03,-5.963791e-01,8.027000e-01,1.973000e-01,2,7,3284182
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.410600e-05,-1.596442e-01,5.411000e-01,4.589000e-01,2,7,3284182
fractime_flyany_framejump,5.697153e-04,-2.094963e+00,1.000000e+00,0.000000e+00,2,7,3284182
fractime_flyany_framejump_nearfly,1.735095e-04,-1.881562e+00,9.996000e-01,4.000000e-04,2,7,3284182
fractime_flyany_framejump_nearwall,2.889289e-04,-1.803780e+00,9.997000e-01,3.000000e-04,2,7,3284182
fractime_flyany_framejump_notnearfly_notnearwall,2.562653e-04,-2.156015e+00,1.000000e+00,0.000000e+00,2,7,3284182
fractime_flyany_framemove,6.010791e-01,6.101195e-01,1.842000e-01,8.158000e-01,2,7,3284182
fractime_flyany_framemove_nearfly,2.278401e-01,2.078530e-03,4.804000e-01,5.196000e-01,2,7,3284182
fractime_flyany_framemove_nearwall,5.662193e-01,9.313391e-01,7.710000e-02,9.229000e-01,2,7,3284182
fractime_flyany_framemove_notnearfly_notnearwall,2.840131e-02,-8.628522e-01,9.211000e-01,7.890000e-02,2,7,3284182
fractime_flyany_framenotanybehavior,1.466093e-01,-4.535290e-01,7.401000e-01,2.599000e-01,2,7,3284182
