field,value,zscore,nflyframes
duration_flyany_framebackup,1.371393e-01,5.085984e-01,558
duration_flyany_framebodyturn,8.100220e-02,-1.073588e+00,1888
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.789935e-01,-1.181591e+00,27363
duration_flyany_framecrabwalkextreme,1.219415e-01,9.442141e-01,773
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.350597e+00,-3.496353e+00,159114
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.295417e-01,1.060461e+00,7448
duration_flyany_framerighting,2.891160e-01,-2.413369e+00,1182
duration_flyany_framestop,3.183125e+00,4.530610e+00,320146
duration_flyany_frametouch,2.345300e-01,4.612807e+00,6158
duration_flyany_framewalk,5.048044e-01,-3.275368e+00,76036
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.465357e+00,-5.651588e+00,50138
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.135247e-02,-2.135201e-01,589
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.092730e-01,-4.594734e+00,4245
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.418999e+00,-2.531446e+00,56831
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.206016e-01,-1.626493e-01,2015
duration_flyfemale_framerighting,3.144755e-01,-1.761658e+00,785
duration_flyfemale_framestop,4.358966e+00,1.088843e+01,156848
duration_flyfemale_frametouch,3.098886e-01,1.313949e+01,3297
duration_flyfemale_framewalk,4.578144e-01,-3.417406e+00,25141
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.640895e+00,-3.791685e+00,13613
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269263e-01,-8.667059e-01,442
duration_flymale_framebodyturn,8.040488e-02,-1.812097e+00,1299
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.319688e-01,1.874024e-01,23117
duration_flymale_framecrabwalkextreme,1.226503e-01,2.928616e-01,687
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.270441e+00,-3.413270e+00,102074
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366472e-01,1.953239e+00,5433
duration_flymale_framerighting,2.833167e-01,-1.257058e+00,393
duration_flymale_framestop,2.363735e+00,1.610169e+00,162824
duration_flymale_frametouch,1.793043e-01,7.546529e-03,2861
duration_flymale_framewalk,5.451076e-01,-2.850109e+00,50859
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.316826e+00,-5.011566e+00,36131
dv_cor_flyany_frameany,-3.958880e-02,-5.023833e-01,479240
dv_cor_flyfemale_frameany,-3.962626e-02,-5.766334e-01,213679
dv_cor_flymale_frameany,-3.979394e-02,-1.931807e-01,264898
dv_ctr_flyany_frameany,-4.126540e-02,-3.769282e-01,479240
dv_ctr_flyfemale_frameany,-4.986568e-02,-5.323922e-01,213679
dv_ctr_flymale_frameany,-3.462585e-02,-7.049132e-02,264898
dv_tail_flyany_frameany,-7.479561e-02,-1.390589e+00,479240
dv_tail_flyfemale_frameany,-4.776432e-02,-7.102170e-01,213679
dv_tail_flymale_frameany,-9.759802e-02,-1.255276e+00,264898
dwing_angle_diff_flyany_frameany,-3.971892e-05,-3.651058e-01,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.094800e-04,-1.190142e-01,213679
dwing_angle_diff_flymale_frameany,-1.494368e-04,1.751251e-01,264898
dwing_angle_imbalance_flyany_frameany,-6.561228e-01,3.688976e-02,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.518169e+00,3.802608e+00,50137
dwing_angle_imbalance_flyfemale_frameany,-3.917381e-01,3.648568e+00,213679
dwing_angle_imbalance_flymale_frameany,-8.664402e-01,-1.946256e+00,264898
ecc_flyany_frameany,3.560751e-01,5.242825e+00,479260
ecc_flyfemale_frameany,3.676546e-01,9.297976e+00,213688
ecc_flymale_frameany,3.467156e-01,2.036842e+00,264908
fractime_flyany_frameattemptedcopulation,1.877895e-05,-8.270880e-01,479260
fractime_flyany_framebackup,1.168468e-03,-4.170029e+00,479260
fractime_flyany_framebackup_nearfly,4.360890e-04,-4.554188e+00,479260
fractime_flyany_framebackup_nearwall,1.130910e-03,-4.195638e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,3.338480e-05,1.435313e+00,479260
fractime_flyany_framebodyturn,3.939407e-03,-4.933403e+00,479260
fractime_flyany_framebodyturn_nearfly,1.256103e-03,-5.346635e+00,479260
fractime_flyany_framebodyturn_nearwall,3.511664e-03,-5.101861e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.587322e-04,-6.085548e-01,479260
fractime_flyany_framechase,1.439720e-04,-2.300206e+00,479260
fractime_flyany_framechase_notwingextension,1.439720e-04,-2.429431e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479260
fractime_flyany_framecrabwalkall,5.709427e-02,-5.230208e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.205817e-02,-5.534987e+00,479260
fractime_flyany_framecrabwalkall_nearwall,5.568794e-02,-5.178463e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.946668e-04,-2.899067e-01,479260
fractime_flyany_framecrabwalkextreme,1.629596e-03,-3.773856e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,5.195510e-04,-4.978437e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.602470e-03,-3.625026e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173100e-06,-1.854536e+00,479260
fractime_flyany_framejump,3.338480e-04,-2.647453e+00,479260
fractime_flyany_framejump_nearfly,1.085006e-04,-2.605338e+00,479260
fractime_flyany_framejump_nearwall,1.502316e-04,-2.292866e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.231065e-04,-2.919856e+00,479260
fractime_flyany_framemove,3.319993e-01,-8.421304e+00,479260
fractime_flyany_framemove_nearfly,1.000480e-01,-7.070274e+00,479260
fractime_flyany_framemove_nearwall,2.864040e-01,-8.440958e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.164462e-02,-2.519257e+00,479260
fractime_flyany_framenotanybehavior,1.199704e-01,-2.897377e+00,479260
fractime_flyany_framepivotcenter,3.901849e-04,1.228646e-01,479260
fractime_flyany_framepivotcenter_nearfly,1.982223e-04,-1.903314e-01,479260
fractime_flyany_framepivotcenter_nearwall,1.314527e-04,-1.294651e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.544047e-04,9.595780e-01,479260
fractime_flyany_framepivotcenter_stop,1.105872e-04,7.617329e-01,479260
fractime_flyany_framepivottail,1.554063e-02,-2.458930e+00,479260
fractime_flyany_framepivottail_nearfly,4.813671e-03,-4.059595e+00,479260
fractime_flyany_framepivottail_nearwall,1.514835e-02,-2.534339e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.627509e-04,1.701512e+00,479260
fractime_flyany_framerighting,2.472562e-03,-6.218869e-01,479260
fractime_flyany_framerighting_nearfly,7.261194e-04,-6.117419e-01,479260
fractime_flyany_framerighting_nearwall,2.107416e-03,-3.398032e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,2.357802e-04,-1.384646e+00,479260
fractime_flyany_framestop,6.680007e-01,8.421304e+00,479260
fractime_flyany_framestop_nearfly,2.250136e-01,5.759721e+00,479260
fractime_flyany_framestop_nearwall,2.349789e-01,9.102261e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.874077e-01,7.073305e+00,479260
fractime_flyany_framestop_notwinggrooming,5.640258e-01,7.743997e+00,479260
fractime_flyany_frametouch,1.284898e-02,-2.706055e+00,479260
fractime_flyany_frametouch_notchase,1.278638e-02,-2.886468e+00,479260
fractime_flyany_framewalk,1.586529e-01,-8.920778e+00,479260
fractime_flyany_framewalk_nearfly,3.857197e-02,-7.542133e+00,479260
fractime_flyany_framewalk_nearwall,1.336915e-01,-9.025876e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.925677e-02,-2.489874e+00,479260
fractime_flyany_framewingextension,3.380211e-04,-1.299497e+00,479260
fractime_flyany_framewingextension_nearfly,8.763510e-05,-1.326890e+00,479260
fractime_flyany_framewingextension_notchase,3.380211e-04,-1.228893e+00,479260
fractime_flyany_framewingextension_notnearfly,2.503860e-04,1.272850e+00,479260
fractime_flyany_framewingflick,2.295205e-05,-1.290819e+00,479260
fractime_flyany_framewingflick_nearfly,2.086550e-06,-1.352897e+00,479260
fractime_flyany_framewingflick_notnearfly,2.086550e-05,-1.821379e-01,479260
fractime_flyany_framewinggrooming,1.046154e-01,3.503111e+00,479260
fractime_flyany_framewinggrooming_nearfly,2.212160e-02,3.550352e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.856404e-02,-1.074912e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.844719e-02,3.403537e+00,479260
fractime_flyfemale_firsthalf_framechase,2.871335e-05,-1.434662e+00,104481
fractime_flyfemale_firsthalf_frametouch,1.985050e-02,-9.442070e-01,104481
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,213679
fractime_flyfemale_framebackup,5.335105e-04,-5.016117e+00,213679
fractime_flyfemale_framebodyturn,2.756471e-03,-5.442718e+00,213679
fractime_flyfemale_framechase,1.403975e-05,-1.604028e+00,213679
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,213679
fractime_flyfemale_framecrabwalkall,1.986625e-02,-7.404024e+00,213679
fractime_flyfemale_framecrabwalkextreme,4.071528e-04,-5.372046e+00,213679
fractime_flyfemale_framejump,3.135544e-04,-2.547056e+00,213679
fractime_flyfemale_framemove,2.659644e-01,-8.752454e+00,213679
fractime_flyfemale_framenotanybehavior,1.149107e-01,-3.727617e+00,213679
fractime_flyfemale_framepivotcenter,6.458286e-04,9.931587e-01,213679
fractime_flyfemale_framepivottail,9.430033e-03,-3.120341e+00,213679
fractime_flyfemale_framerighting,3.687775e-03,-6.708321e-01,213679
fractime_flyfemale_framestop,7.340356e-01,8.752454e+00,213679
fractime_flyfemale_frametouch,1.542969e-02,-1.615946e+00,213679
fractime_flyfemale_framewalk,1.176578e-01,-8.949077e+00,213679
fractime_flyfemale_framewingextension,2.246360e-04,-6.923673e-02,213679
fractime_flyfemale_framewingflick,9.359834e-06,-1.546701e+00,213679
fractime_flyfemale_framewinggrooming,6.370771e-02,-3.658953e-01,213679
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,109676
fractime_flyfemale_secondhalf_frametouch,1.115103e-02,-2.397097e+00,109676
fractime_flyfirsthalf_framebackup,1.443953e-03,-3.769384e+00,239620
fractime_flyfirsthalf_framebodyturn,5.153994e-03,-4.556949e+00,239620
fractime_flyfirsthalf_framechase,6.677239e-05,-2.178085e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239620
fractime_flyfirsthalf_framecrabwalkall,6.776563e-02,-3.970417e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.957266e-03,-2.901345e+00,239620
fractime_flyfirsthalf_framejump,5.800851e-04,-2.420523e+00,239620
fractime_flyfirsthalf_framemove,4.347216e-01,-6.491189e+00,239620
fractime_flyfirsthalf_framepivotcenter,3.714214e-04,1.140488e-01,239620
fractime_flyfirsthalf_framepivottail,1.910525e-02,-1.919573e+00,239620
fractime_flyfirsthalf_framerighting,3.906185e-03,3.782398e-01,239620
fractime_flyfirsthalf_framestop,5.652784e-01,6.491189e+00,239620
fractime_flyfirsthalf_frametouch,1.750271e-02,-2.171274e+00,239620
fractime_flyfirsthalf_framewalk,2.095651e-01,-7.728817e+00,239620
fractime_flyfirsthalf_framewingextension,1.711042e-04,-1.203325e+00,239620
fractime_flyfirsthalf_framewingflick,2.086637e-05,-1.336765e+00,239620
fractime_flyfirsthalf_framewinggrooming,1.082172e-01,3.263751e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,135004
fractime_flymale_firsthalf_framechase,9.629344e-05,-2.082053e+00,135004
fractime_flymale_firsthalf_frametouch,1.570324e-02,-2.016840e+00,135004
fractime_flymale_frameattemptedcopulation,3.397534e-05,-8.044107e-01,264898
fractime_flymale_framebackup,1.683667e-03,-2.560169e+00,264898
fractime_flymale_framebodyturn,4.903774e-03,-3.784609e+00,264898
fractime_flymale_framechase,2.491525e-04,-2.229262e+00,264898
fractime_flymale_framechase_notwingextension,2.491525e-04,-2.345602e+00,264898
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,264898
fractime_flymale_framecrabwalkall,8.726755e-02,-3.148051e+00,264898
fractime_flymale_framecrabwalkextreme,2.608551e-03,-2.577563e+00,264898
fractime_flymale_framejump,3.510785e-04,-2.219380e+00,264898
fractime_flymale_framemove,3.853332e-01,-7.282426e+00,264898
fractime_flymale_framenotanybehavior,1.237269e-01,-1.806778e+00,264898
fractime_flymale_framepivotcenter,1.849769e-04,-1.197096e+00,264898
fractime_flymale_framepivottail,2.050978e-02,-1.612409e+00,264898
fractime_flymale_framerighting,1.498690e-03,-2.046673e-01,264898
fractime_flymale_framestop,6.146668e-01,7.282426e+00,264898
fractime_flymale_frametouch,1.080038e-02,-2.432483e+00,264898
fractime_flymale_frametouch_notchase,1.068713e-02,-2.656839e+00,264898
fractime_flymale_framewalk,1.919947e-01,-7.510934e+00,264898
fractime_flymale_framewingextension,4.303543e-04,-1.297574e+00,264898
fractime_flymale_framewingflick,3.397534e-05,-1.108520e+00,264898
fractime_flymale_framewinggrooming,1.363959e-01,6.098438e+00,264898
fractime_flymale_secondhalf_frameattemptedcopulation,6.928727e-05,-8.512214e-01,129894
fractime_flymale_secondhalf_framechase,4.080250e-04,-2.125268e+00,129894
fractime_flymale_secondhalf_frametouch,5.704651e-03,-2.713434e+00,129894
fractime_flysecondhalf_framebackup,8.930807e-04,-4.133482e+00,239620
fractime_flysecondhalf_framebodyturn,2.725148e-03,-5.096872e+00,239620
fractime_flysecondhalf_framechase,2.211835e-04,-2.162198e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239620
fractime_flysecondhalf_framecrabwalkall,4.642350e-02,-6.035278e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.302062e-03,-4.372565e+00,239620
fractime_flysecondhalf_framejump,8.763876e-05,-2.610206e+00,239620
fractime_flysecondhalf_framemove,2.292213e-01,-9.727242e+00,239620
fractime_flysecondhalf_framepivotcenter,4.089809e-04,1.207418e-01,239620
fractime_flysecondhalf_framepivottail,1.197730e-02,-2.807699e+00,239620
fractime_flysecondhalf_framerighting,1.039145e-03,-1.857157e+00,239620
fractime_flysecondhalf_framestop,7.707787e-01,9.727242e+00,239620
fractime_flysecondhalf_frametouch,8.196311e-03,-3.073035e+00,239620
fractime_flysecondhalf_framewalk,1.077498e-01,-9.528298e+00,239620
fractime_flysecondhalf_framewingextension,5.049662e-04,-1.213932e+00,239620
fractime_flysecondhalf_framewingflick,2.503965e-05,-1.032800e+00,239620
fractime_flysecondhalf_framewinggrooming,1.010183e-01,3.353008e+00,239620
magveldiff_nose2ell_flyany_framenearfly,5.946832e+00,-6.678283e+00,155780
magveldiff_nose2ell_flyany_frametouch,7.342935e+00,-3.250858e+00,6158
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.248301e+00,-7.897826e+00,85037
magveldiff_nose2ell_flyfemale_frametouch,6.148588e+00,-4.603512e+00,3297
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.381275e+00,-5.409663e+00,70685
magveldiff_nose2ell_flymale_frametouch,8.197327e+00,-2.110801e+00,2861
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.505394e+00,5.097249e-01,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.372007e+00,4.689332e-01,155780
max_absdwing_angle_flyany_frametouch,1.567877e+00,1.335995e+00,6158
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.550336e+00,2.023501e+00,50137
max_absdwing_angle_flyfemale_frameany,1.037146e+00,-3.292779e+00,213679
max_absdwing_angle_flyfemale_framenearfly,8.878778e-01,-3.973584e+00,85037
max_absdwing_angle_flyfemale_frametouch,1.705359e+00,3.522014e+00,3297
max_absdwing_angle_flymale_frameany,1.877173e+00,2.864385e+00,264898
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.756884e+00,3.314910e+00,70685
max_absdwing_angle_flymale_frametouch,1.431778e+00,-6.520258e-01,2861
max_absdwing_area_flyany_frameany,3.259103e+00,2.677092e-01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.866746e+00,6.298362e-01,50137
max_absdwing_area_flyfemale_frameany,2.682770e+00,-3.074630e+00,213679
max_absdwing_area_flymale_frameany,3.715273e+00,3.015103e+00,264898
max_dwing_angle_in_flyany_frameany,1.031478e+00,-5.987238e-01,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.700174e-01,-4.600050e+00,213679
max_dwing_angle_in_flymale_frameany,1.239770e+00,2.087226e+00,264898
max_dwing_angle_out_flyany_frameany,1.031439e+00,-5.991417e-01,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.701269e-01,-4.594196e+00,213679
max_dwing_angle_out_flymale_frameany,1.239621e+00,2.087630e+00,264898
max_wing_angle_flyany_frameany,1.029903e-01,1.345540e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.019502e-02,7.389255e-01,155789
max_wing_angle_flyany_frametouch,7.996054e-02,-1.348326e+00,6158
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.911463e-01,3.287182e+00,50138
max_wing_angle_flyfemale_frameany,7.881676e-02,-1.848550e+00,213688
max_wing_angle_flyfemale_framenearfly,6.421596e-02,-3.100796e+00,85044
max_wing_angle_flyfemale_frametouch,8.975876e-02,5.852832e-01,3297
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.221197e-01,2.766640e+00,264908
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.106988e-01,2.426203e+00,70687
max_wing_angle_flymale_frametouch,7.035704e-02,-1.755664e+00,2861
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.856806e-01,6.519034e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.593721e-01,1.899034e+00,50138
max_wing_area_flyfemale_frameany,1.078706e+00,1.510341e+00,213688
max_wing_area_flymale_frameany,9.108758e-01,-6.700437e-02,264908
mean_wing_angle_flyany_frameany,3.642389e-02,2.207009e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.094244e-02,-4.138196e-01,213688
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.864385e-02,3.065629e+00,264908
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.445200e-01,3.310069e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.951675e-01,2.645488e+00,50138
mean_wing_area_flyfemale_frameany,1.045521e+00,1.648882e+00,213688
mean_wing_area_flymale_frameany,8.635769e-01,-8.041345e-01,264908
min_absdwing_angle_flyany_frameany,8.631016e-01,-2.877311e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.802396e-01,-5.253945e+00,213679
min_absdwing_angle_flymale_frameany,1.009968e+00,-6.382215e-01,264898
min_absdwing_area_flyany_frameany,2.029076e+00,-1.469225e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.813845e+00,-3.914782e+00,213679
min_absdwing_area_flymale_frameany,2.201871e+00,9.549221e-01,264898
min_dwing_angle_in_flyany_frameany,-1.031439e+00,5.991417e-01,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.701269e-01,4.594196e+00,213679
min_dwing_angle_in_flymale_frameany,-1.239621e+00,-2.087630e+00,264898
min_dwing_angle_out_flyany_frameany,-1.031478e+00,5.987238e-01,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.700174e-01,4.600050e+00,213679
min_dwing_angle_out_flymale_frameany,-1.239770e+00,-2.087226e+00,264898
min_wing_angle_flyany_frameany,-3.014257e-02,3.185056e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.693189e-02,2.230777e+00,213688
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.483198e-02,2.954253e+00,264908
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.033595e-01,8.887732e-03,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.309629e-01,3.518078e+00,50138
min_wing_area_flyfemale_frameany,1.012336e+00,1.734562e+00,213688
min_wing_area_flymale_frameany,8.162780e-01,-1.491438e+00,264908
nflies_close_flyany_frameany,3.755164e-01,-1.585731e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.018864e-01,-1.759782e+00,1888
nflies_close_flyany_framebodyturnstart,3.935474e-01,-2.156851e+00,774
nflies_close_flyany_framecrabwalkallstart,4.100805e-01,-1.428919e+00,2832
nflies_close_flyany_framecrabwalkextreme,4.311341e-01,-4.762379e+00,773
nflies_close_flyany_framecrabwalkextremestart,3.761829e-01,-5.472357e+00,217
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.681220e-01,-2.874316e+00,249878
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.102137e-01,-3.635185e+00,1879
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.763169e-01,-3.775936e-01,320146
nflies_close_flyany_frametouch,1.527068e+00,-5.988921e-01,6158
nflies_close_flyany_framewalk,2.850831e-01,-2.484397e+00,76036
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.985146e-01,1.174157e-01,50138
nflies_close_flyfemale_frameany,5.365720e-01,5.695294e-01,213688
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.463837e-01,-3.473694e+00,264908
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088935e+00,3.125868e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511060e+00,4.019430e+00,50138
nwingsdetected_flyfemale_frameany,1.048061e+00,5.974095e-01,213688
nwingsdetected_flymale_frameany,1.121348e+00,3.523839e+00,264908
phi_flyany_frameany,2.140558e-02,1.963663e+00,479260
phisideways_flyany_framemove,4.555903e-01,3.758202e+00,159114
phisideways_flyfemale_framemove,4.437456e-01,2.653398e+00,56840
phisideways_flymale_framemove,4.623523e-01,3.469892e+00,102084
theta_mm_flyany_frameany,-2.024791e-02,-1.140957e+00,479260
velmag_ctr_flyany_frameany,3.977356e+00,-7.486936e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.825411e+00,-2.840283e-01,558
velmag_ctr_flyany_framebodyturn,9.455473e+00,-1.820283e+00,1888
velmag_ctr_flyany_framecrabwalkall,1.193500e+01,-2.826659e+00,27362
velmag_ctr_flyany_framecrabwalkextreme,7.409914e+00,1.530122e-01,773
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.078944e+01,-2.918717e+00,159094
velmag_ctr_flyany_framenearfly,3.550123e+00,-7.300610e+00,155780
velmag_ctr_flyany_framenearwall,6.200834e+00,-5.038691e+00,249869
velmag_ctr_flyany_framenotnearfly_notnearwall,1.850461e+00,-5.775920e+00,152903
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.267497e+00,-1.982347e+00,7448
velmag_ctr_flyany_framerighting,1.242678e+01,-4.824039e+00,1182
velmag_ctr_flyany_framestop,5.414405e-01,-5.395845e+00,320146
velmag_ctr_flyany_frametouch,4.658664e+00,-2.677154e+00,6158
velmag_ctr_flyany_framewalk,1.479074e+01,-2.417258e+00,76035
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.277535e-01,-4.934305e+00,50137
velmag_ctr_flyfemale_frameany,2.913503e+00,-7.954749e+00,213679
velmag_ctr_flymale_frameany,4.838630e+00,-6.273161e+00,264898
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.274611e+00,-7.411041e+00,479240
velmag_flyfemale_frameany,2.305602e+00,-7.853748e+00,213679
velmag_flymale_frameany,4.060049e+00,-6.235184e+00,264898
velmag_nose_flyany_frameany,4.312791e+00,-7.479772e+00,479240
velmag_nose_flyfemale_frameany,3.232877e+00,-7.966421e+00,213679
velmag_nose_flymale_frameany,5.186486e+00,-6.255974e+00,264898
