field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.167678e+00,-4.138178e-01,239550
du_ctr_flymale_frameany,6.804124e+00,-2.529686e-01,215721
du_ctr_flymale_framechase,1.452424e+01,-5.307274e-01,292
du_tail_flyany_frameany,6.467003e+00,-3.741024e-01,455411
du_tail_flyany_framepivottail,5.535768e-01,3.989306e-01,15104
du_tail_flyfemale_frameany,6.167162e+00,-4.131218e-01,239550
du_tail_flymale_frameany,6.802253e+00,-2.548102e-01,215721
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324026e-01,3.200234e-01,2802
duration_flyany_framebodyturn,8.191985e-02,-1.229666e+00,4566
duration_flyany_framechase,1.149628e-01,-2.434158e+00,459
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.413983e-01,2.589299e+00,65045
duration_flyany_framecrabwalkextreme,1.188756e-01,1.812246e-02,1713
duration_flyany_framejump,9.304078e-02,1.846228e+00,588
duration_flyany_framemove,1.732412e+00,2.129765e+00,286561
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.311553e-01,-3.656743e-01,15104
duration_flyany_framerighting,3.689040e-01,-1.658577e+00,543
duration_flyany_framestop,1.013093e+00,-3.320927e-01,168869
duration_flyany_frametouch,1.651476e-01,-1.448112e+00,13030
duration_flyany_framewalk,5.428484e-01,-1.589019e+00,163504
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.701117e+00,-2.407839e+00,15409
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398022e-01,1.253303e+00,1500
duration_flyfemale_framebodyturn,8.124999e-02,-1.709219e+00,2097
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.501491e-01,6.971722e+00,36331
duration_flyfemale_framecrabwalkextreme,1.187704e-01,5.047262e-01,897
duration_flyfemale_framejump,9.137075e-02,8.540026e-01,282
duration_flyfemale_framemove,1.945829e+00,3.946734e+00,153586
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.292979e-01,-3.507707e-01,7001
duration_flyfemale_framerighting,3.908041e-01,-1.319374e+00,344
duration_flyfemale_framestop,1.092246e+00,-8.658574e-02,85964
duration_flyfemale_frametouch,1.699606e-01,5.410017e-01,7110
duration_flyfemale_framewalk,5.548841e-01,-8.210951e-01,87839
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.663230e+00,-2.790038e+00,5645
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241828e-01,-9.218371e-01,1302
duration_flymale_framebodyturn,8.266154e-02,-6.174829e-01,2469
duration_flymale_framechase,1.507794e-01,-2.590880e+00,292
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.316890e-01,-8.560429e-02,28713
duration_flymale_framecrabwalkextreme,1.190082e-01,-4.554021e-01,816
duration_flymale_framejump,9.489578e-02,2.148677e+00,306
duration_flymale_framemove,1.501605e+00,2.103040e-01,132908
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332227e-01,-2.801058e-01,8103
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.247158e-01,-3.515002e-01,82813
duration_flymale_frametouch,1.595825e-01,-2.062578e+00,5907
duration_flymale_framewalk,5.295509e-01,-2.113539e+00,75642
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.743041e+00,-2.417249e-01,9764
dv_cor_flyany_frameany,-1.020057e-02,1.326466e-01,455411
dv_cor_flyfemale_frameany,8.521501e-02,1.574216e+00,239550
dv_cor_flymale_frameany,-1.163787e-01,-1.206864e+00,215721
dv_ctr_flyany_frameany,-1.710477e-02,6.955029e-02,455411
dv_ctr_flyfemale_frameany,9.438318e-02,1.345538e+00,239550
dv_ctr_flymale_frameany,-1.413203e-01,-1.163864e+00,215721
dv_tail_flyany_frameany,-1.723067e-01,-4.220956e+00,455411
dv_tail_flyfemale_frameany,-1.627147e-01,-3.243996e+00,239550
dv_tail_flymale_frameany,-1.830253e-01,-3.109412e+00,215721
dwing_angle_diff_flyany_frameany,-1.719428e-05,6.762944e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.268823e-05,-7.029791e-01,239550
dwing_angle_diff_flymale_frameany,-4.199600e-19,1.174497e+00,215721
dwing_angle_imbalance_flyany_frameany,-6.526241e-01,1.574116e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.938491e+00,-3.471068e+00,15409
dwing_angle_imbalance_flyfemale_frameany,-5.256621e-01,1.558866e+00,239550
dwing_angle_imbalance_flymale_frameany,-7.936613e-01,1.000733e+00,215721
ecc_flyany_frameany,3.635081e-01,2.529064e+00,455430
ecc_flyfemale_frameany,3.590147e-01,1.562819e+00,239560
ecc_flymale_frameany,3.684815e-01,3.150703e+00,215730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,455430
fractime_flyany_framebackup,6.152427e-03,2.701447e+00,455430
fractime_flyany_framebackup_nearfly,4.222383e-03,3.237879e+00,455430
fractime_flyany_framebackup_nearwall,6.152427e-03,2.722614e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,455430
fractime_flyany_framebodyturn,1.002569e-02,1.629281e-04,455430
fractime_flyany_framebodyturn_nearfly,3.765672e-03,-3.784043e-01,455430
fractime_flyany_framebodyturn_nearwall,9.770986e-03,1.762516e-01,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.129855e-04,-1.011986e+00,455430
fractime_flyany_framechase,1.025405e-03,-1.625833e+00,455430
fractime_flyany_framechase_notwingextension,1.005643e-03,-1.624763e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455430
fractime_flyany_framecrabwalkall,1.428211e-01,3.183120e+00,455430
fractime_flyany_framecrabwalkall_nearfly,4.919746e-02,3.424890e+00,455430
fractime_flyany_framecrabwalkall_nearwall,1.425137e-01,3.175133e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.107898e-04,-2.715214e-01,455430
fractime_flyany_framecrabwalkextreme,3.761281e-03,1.354837e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,2.608524e-03,2.112052e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,3.717366e-03,1.462981e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634873e-05,1.351778e-01,455430
fractime_flyany_framejump,1.291088e-03,-1.271339e+00,455430
fractime_flyany_framejump_nearfly,3.469249e-04,-1.459128e+00,455430
fractime_flyany_framejump_nearwall,5.972378e-04,-1.167310e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,6.169993e-04,-1.139268e+00,455430
fractime_flyany_framemove,6.292098e-01,1.186389e+00,455430
fractime_flyany_framemove_nearfly,2.762554e-01,1.712584e+00,455430
fractime_flyany_framemove_nearwall,5.977318e-01,1.667948e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,2.836879e-02,-8.840228e-01,455430
fractime_flyany_framenotanybehavior,1.700173e-01,1.028318e+00,455430
fractime_flyany_framepivotcenter,2.964232e-04,-1.401992e+00,455430
fractime_flyany_framepivotcenter_nearfly,1.976154e-04,-5.200370e-01,455430
fractime_flyany_framepivotcenter_nearwall,2.656830e-04,-4.938484e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.195727e-05,-1.935948e+00,455430
fractime_flyany_framepivotcenter_stop,6.367609e-05,-1.475463e+00,455430
fractime_flyany_framepivottail,3.316426e-02,2.009637e+00,455430
fractime_flyany_framepivottail_nearfly,1.654480e-02,2.563107e+00,455430
fractime_flyany_framepivottail_nearwall,3.309400e-02,2.038369e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,3.513163e-05,-4.079328e-01,455430
fractime_flyany_framerighting,1.201063e-03,-4.244892e-01,455430
fractime_flyany_framerighting_nearfly,2.876403e-04,-5.352466e-01,455430
fractime_flyany_framerighting_nearwall,7.443515e-04,-5.238127e-01,455430
fractime_flyany_framerighting_notnearfly_notnearwall,3.996223e-04,-2.686028e-02,455430
fractime_flyany_framestop,3.707902e-01,-1.186389e+00,455430
fractime_flyany_framestop_nearfly,1.460115e-01,5.066303e-01,455430
fractime_flyany_framestop_nearwall,3.048899e-01,1.078773e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,5.839975e-02,-2.587070e+00,455430
fractime_flyany_framestop_notwinggrooming,3.381793e-01,1.260275e-01,455430
fractime_flyany_frametouch,2.861032e-02,-2.905960e-01,455430
fractime_flyany_frametouch_notchase,2.835123e-02,2.972987e-01,455430
fractime_flyany_framewalk,3.590102e-01,4.044924e-01,455430
fractime_flyany_framewalk_nearfly,1.318205e-01,7.915096e-01,455430
fractime_flyany_framewalk_nearwall,3.383484e-01,6.926327e-01,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.910502e-02,-4.400013e-01,455430
fractime_flyany_framewingextension,8.124190e-05,-1.555268e+00,455430
fractime_flyany_framewingextension_nearfly,4.171882e-05,-1.538003e+00,455430
fractime_flyany_framewingextension_notchase,6.148036e-05,-1.629679e+00,455430
fractime_flyany_framewingextension_notnearfly,3.952309e-05,-1.266968e+00,455430
fractime_flyany_framewingflick,1.010034e-04,-2.185533e+00,455430
fractime_flyany_framewingflick_nearfly,7.245899e-05,-1.663994e+00,455430
fractime_flyany_framewingflick_notnearfly,2.854445e-05,-3.401054e+00,455430
fractime_flyany_framewinggrooming,3.383396e-02,-4.369762e+00,455430
fractime_flyany_framewinggrooming_nearfly,7.324946e-03,-2.755666e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.590585e-02,-2.213078e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.713326e-02,-3.727487e+00,455430
fractime_flyfemale_firsthalf_framechase,7.852310e-04,-2.024194e-01,119710
fractime_flyfemale_firsthalf_frametouch,3.702281e-02,2.993494e+00,119710
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239550
fractime_flyfemale_framebackup,6.261741e-03,2.304946e+00,239550
fractime_flyfemale_framebodyturn,8.753914e-03,-9.300059e-01,239550
fractime_flyfemale_framechase,7.096640e-04,-1.104313e-01,239550
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239550
fractime_flyfemale_framecrabwalkall,1.516635e-01,5.474073e+00,239550
fractime_flyfemale_framecrabwalkextreme,3.744521e-03,3.500853e+00,239550
fractime_flyfemale_framejump,1.177207e-03,-1.602393e+00,239550
fractime_flyfemale_framemove,6.411438e-01,1.433382e+00,239550
fractime_flyfemale_framenotanybehavior,1.770445e-01,7.253005e-01,239550
fractime_flyfemale_framepivotcenter,4.341474e-04,-9.972495e-01,239550
fractime_flyfemale_framepivottail,2.922563e-02,9.776936e-01,239550
fractime_flyfemale_framerighting,1.452724e-03,-3.363497e-01,239550
fractime_flyfemale_framestop,3.588562e-01,-1.433382e+00,239550
fractime_flyfemale_frametouch,2.968065e-02,2.905607e+00,239550
fractime_flyfemale_framewalk,3.666834e-01,8.219163e-01,239550
fractime_flyfemale_framewingextension,1.252348e-05,-7.700973e-01,239550
fractime_flyfemale_framewingflick,9.601336e-05,-1.219428e+00,239550
fractime_flyfemale_framewinggrooming,2.356502e-02,-4.353629e+00,239550
fractime_flyfemale_secondhalf_framechase,6.341789e-04,4.257101e-02,119840
fractime_flyfemale_secondhalf_frametouch,2.234646e-02,2.293792e+00,119840
fractime_flyfirsthalf_framebackup,6.806754e-03,3.356205e+00,227715
fractime_flyfirsthalf_framebodyturn,9.797334e-03,-5.986261e-01,227715
fractime_flyfirsthalf_framechase,1.343785e-03,-1.516216e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.323584e-01,2.578854e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.745910e-03,1.495337e+00,227715
fractime_flyfirsthalf_framejump,1.422831e-03,-1.004287e+00,227715
fractime_flyfirsthalf_framemove,6.039523e-01,4.007291e-01,227715
fractime_flyfirsthalf_framepivotcenter,3.425334e-04,-8.231607e-01,227715
fractime_flyfirsthalf_framepivottail,3.674330e-02,2.363400e+00,227715
fractime_flyfirsthalf_framerighting,1.220824e-03,-3.023700e-01,227715
fractime_flyfirsthalf_framestop,3.960477e-01,-4.007291e-01,227715
fractime_flyfirsthalf_frametouch,3.489889e-02,-1.667674e-01,227715
fractime_flyfirsthalf_framewalk,3.341018e-01,-6.403510e-01,227715
fractime_flyfirsthalf_framewingextension,1.141778e-04,-1.415023e+00,227715
fractime_flyfirsthalf_framewingflick,9.661199e-05,-2.186120e+00,227715
fractime_flyfirsthalf_framewinggrooming,4.156072e-02,-3.802857e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,107865
fractime_flymale_firsthalf_framechase,1.965420e-03,-1.548106e+00,107865
fractime_flymale_firsthalf_frametouch,3.246651e-02,-1.212117e+00,107865
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,215721
fractime_flymale_framebackup,6.035574e-03,2.546718e+00,215721
fractime_flymale_framebodyturn,1.144534e-02,8.818664e-01,215721
fractime_flymale_framechase,1.376778e-03,-1.663303e+00,215721
fractime_flymale_framechase_notwingextension,1.335058e-03,-1.664681e+00,215721
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,215721
fractime_flymale_framecrabwalkall,1.331025e-01,9.805087e-01,215721
fractime_flymale_framecrabwalkextreme,3.782664e-03,-9.167633e-04,215721
fractime_flymale_framejump,1.418499e-03,-4.807901e-01,215721
fractime_flymale_framemove,6.161106e-01,7.250832e-01,215721
fractime_flymale_framenotanybehavior,1.622002e-01,1.262631e+00,215721
fractime_flymale_framepivotcenter,1.437041e-04,-2.022509e+00,215721
fractime_flymale_framepivottail,3.756241e-02,2.849355e+00,215721
fractime_flymale_framerighting,9.224878e-04,-5.359873e-01,215721
fractime_flymale_framestop,3.838894e-01,-7.250832e-01,215721
fractime_flymale_frametouch,2.738259e-02,-1.234427e+00,215721
fractime_flymale_frametouch_notchase,2.698856e-02,-8.927591e-01,215721
fractime_flymale_framewalk,3.506474e-01,-1.109079e-01,215721
fractime_flymale_framewingextension,1.576110e-04,-1.540395e+00,215721
fractime_flymale_framewingflick,1.066192e-04,-2.253042e+00,215721
fractime_flymale_framewinggrooming,4.526217e-02,-2.855470e+00,215721
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,107856
fractime_flymale_secondhalf_framechase,7.880878e-04,-1.582914e+00,107856
fractime_flymale_secondhalf_frametouch,2.229825e-02,-1.075098e+00,107856
fractime_flysecondhalf_framebackup,5.498559e-03,1.767097e+00,227696
fractime_flysecondhalf_framebodyturn,1.025490e-02,6.018909e-01,227696
fractime_flysecondhalf_framechase,7.070831e-04,-1.548823e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.532921e-01,3.512778e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.776966e-03,1.142908e+00,227696
fractime_flysecondhalf_framejump,1.159441e-03,-1.421545e+00,227696
fractime_flysecondhalf_framemove,6.544384e-01,1.842775e+00,227696
fractime_flysecondhalf_framepivotcenter,2.503338e-04,-1.754329e+00,227696
fractime_flysecondhalf_framepivottail,2.958770e-02,1.497004e+00,227696
fractime_flysecondhalf_framerighting,1.181400e-03,-5.545042e-01,227696
fractime_flysecondhalf_framestop,3.455616e-01,-1.842775e+00,227696
fractime_flysecondhalf_frametouch,2.232362e-02,-3.914166e-01,227696
fractime_flysecondhalf_framewalk,3.839461e-01,1.329064e+00,227696
fractime_flysecondhalf_framewingextension,4.831003e-05,-1.474546e+00,227696
fractime_flysecondhalf_framewingflick,1.054037e-04,-1.849583e+00,227696
fractime_flysecondhalf_framewinggrooming,2.610937e-02,-4.465444e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.224337e+01,1.640462e-02,192306
magveldiff_nose2ell_flyany_frametouch,1.010741e+01,9.596823e-01,13030
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.152198e+01,-3.384205e-01,104338
magveldiff_nose2ell_flyfemale_frametouch,9.286872e+00,2.268671e-01,7110
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.098993e+01,2.266890e+00,292
magveldiff_nose2ell_flymale_framenearfly,1.305081e+01,4.163528e-01,87865
magveldiff_nose2ell_flymale_frametouch,1.102225e+01,1.569121e+00,5907
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.366420e+00,-2.490673e+00,455411
max_absdwing_angle_flyany_framechase,1.239643e+00,-1.494688e+00,459
max_absdwing_angle_flyany_framenearfly,1.329204e+00,-1.720131e+00,192306
max_absdwing_angle_flyany_frametouch,1.520843e+00,-5.133594e-01,13030
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.490225e+00,1.524920e+00,15409
max_absdwing_angle_flyfemale_frameany,1.265172e+00,-2.068159e+00,239550
max_absdwing_angle_flyfemale_framenearfly,1.259384e+00,-1.159502e+00,104338
max_absdwing_angle_flyfemale_frametouch,1.490290e+00,5.378659e-01,7110
max_absdwing_angle_flymale_frameany,1.479195e+00,-2.077051e+00,215721
max_absdwing_angle_flymale_framechase,1.343788e+00,-1.861415e+00,292
max_absdwing_angle_flymale_framenearfly,1.407284e+00,-1.672818e+00,87865
max_absdwing_angle_flymale_frametouch,1.556012e+00,-1.112762e+00,5907
max_absdwing_area_flyany_frameany,3.132748e+00,-1.344247e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.128038e+00,4.037204e+00,15409
max_absdwing_area_flyfemale_frameany,3.162277e+00,-1.162024e+00,239550
max_absdwing_area_flymale_frameany,3.100426e+00,-1.060869e+00,215721
max_dwing_angle_in_flyany_frameany,1.030504e+00,-1.666916e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.502532e-01,-1.187535e+00,239550
max_dwing_angle_in_flymale_frameany,1.119787e+00,-1.489864e+00,215721
max_dwing_angle_out_flyany_frameany,1.030487e+00,-1.666197e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.502205e-01,-1.189586e+00,239550
max_dwing_angle_out_flymale_frameany,1.119787e+00,-1.484337e+00,215721
max_wing_angle_flyany_frameany,7.668682e-02,-3.236613e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.941384e-02,-1.212147e+00,459
max_wing_angle_flyany_framenearfly,7.207329e-02,-2.441974e+00,192313
max_wing_angle_flyany_frametouch,7.748407e-02,-2.049184e+00,13030
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.391638e-01,-2.308292e+00,15409
max_wing_angle_flyfemale_frameany,7.771485e-02,-3.073356e+00,239560
max_wing_angle_flyfemale_framenearfly,7.680077e-02,-1.961783e+00,104343
max_wing_angle_flyfemale_frametouch,8.443119e-02,-1.140457e-01,7110
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.557204e-02,-2.492422e+00,215730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.381574e-02,-1.658345e+00,292
max_wing_angle_flymale_framenearfly,6.686649e-02,-2.251922e+00,87867
max_wing_angle_flymale_frametouch,6.986418e-02,-2.336446e+00,5907
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007553e+00,3.012379e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.734060e-01,8.613954e-01,15409
max_wing_area_flyfemale_frameany,1.068038e+00,2.789055e+00,239560
max_wing_area_flymale_frameany,9.402094e-01,2.471804e+00,215730
mean_wing_angle_flyany_frameany,1.484070e-02,-3.734919e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.207006e-02,-3.880010e+00,239560
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.792629e-02,-2.611950e+00,215730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.906937e-01,3.680491e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.333994e-01,1.737866e+00,15409
mean_wing_area_flyfemale_frameany,1.051549e+00,3.550648e+00,239560
mean_wing_area_flymale_frameany,9.229273e-01,2.921034e+00,215730
min_absdwing_angle_flyany_frameany,9.582114e-01,-7.411207e-01,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.736454e-01,-4.281746e-01,239550
min_absdwing_angle_flymale_frameany,1.052228e+00,-5.899558e-01,215721
min_absdwing_area_flyany_frameany,2.373412e+00,2.182823e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.405909e+00,2.566011e+00,239550
min_absdwing_area_flymale_frameany,2.337417e+00,1.041056e+00,215721
min_dwing_angle_in_flyany_frameany,-1.030487e+00,1.666197e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.502205e-01,1.189586e+00,239550
min_dwing_angle_in_flymale_frameany,-1.119787e+00,1.484337e+00,215721
min_dwing_angle_out_flyany_frameany,-1.030504e+00,1.666916e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.502532e-01,1.187535e+00,239550
min_dwing_angle_out_flymale_frameany,-1.119787e+00,1.489864e+00,215721
min_wing_angle_flyany_frameany,-4.700543e-02,-3.575951e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.357474e-02,-3.926530e+00,239560
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.971946e-02,-2.234757e+00,215730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.738339e-01,4.246087e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.933929e-01,2.936215e+00,15409
min_wing_area_flyfemale_frameany,1.035061e+00,4.195148e+00,239560
min_wing_area_flymale_frameany,9.056452e-01,3.276158e+00,215730
nflies_close_flyany_frameany,5.905320e-01,2.202722e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.052249e+00,3.234310e+00,700
nflies_close_flyany_framebodyturn,5.289833e-01,5.520010e-01,4566
nflies_close_flyany_framebodyturnstart,5.383900e-01,5.153113e-01,1830
nflies_close_flyany_framecrabwalkallstart,6.063239e-01,1.599154e+00,6202
nflies_close_flyany_framecrabwalkextreme,1.001906e+00,2.197099e+00,1713
nflies_close_flyany_framecrabwalkextremestart,9.996867e-01,2.287564e+00,475
nflies_close_flyany_framejumpstart,4.298882e-01,-9.104882e-01,206
nflies_close_flyany_framenearwall,6.427714e-01,1.850049e+00,411081
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.387909e-01,2.138271e+00,3752
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.301200e-01,2.351026e+00,168869
nflies_close_flyany_frametouch,1.856947e+00,2.873105e+00,13030
nflies_close_flyany_framewalk,5.072878e-01,1.292771e+00,163504
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.216179e-01,1.960111e+00,15409
nflies_close_flyfemale_frameany,6.820546e-01,2.625658e+00,239560
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.888008e-01,1.339947e+00,215730
nflies_close_flymale_framechase,1.804446e+00,4.698525e+00,292
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031623e+00,-3.395098e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467730e+00,5.211378e-02,15409
nwingsdetected_flyfemale_frameany,1.020930e+00,-3.418496e+00,239560
nwingsdetected_flymale_frameany,1.043513e+00,-2.429924e+00,215730
phi_flyany_frameany,1.151577e-01,1.098596e+01,455430
phisideways_flyany_framemove,4.545723e-01,2.626121e+00,286561
phisideways_flyfemale_framemove,4.591728e-01,3.268172e+00,153596
phisideways_flymale_framemove,4.494845e-01,1.711319e+00,132917
theta_mm_flyany_frameany,2.849582e-02,9.786773e-01,455430
velmag_ctr_flyany_frameany,8.219290e+00,-3.725152e-02,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.081439e+00,-4.641255e-01,2802
velmag_ctr_flyany_framebodyturn,1.106701e+01,1.786541e-01,4566
velmag_ctr_flyany_framecrabwalkall,1.410471e+01,-6.491409e-01,65044
velmag_ctr_flyany_framecrabwalkextreme,7.388072e+00,-9.084668e-01,1713
velmag_ctr_flyany_framejump,5.496868e+01,2.023715e+00,588
velmag_ctr_flyany_framemove,1.252517e+01,-1.302550e+00,286542
velmag_ctr_flyany_framenearfly,7.429226e+00,-5.793158e-01,192306
velmag_ctr_flyany_framenearwall,8.450413e+00,-9.955612e-01,411064
velmag_ctr_flyany_framenotnearfly_notnearwall,6.846020e+00,1.816300e+00,39515
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.943734e+00,-1.086445e-02,15104
velmag_ctr_flyany_framerighting,1.629305e+01,-3.078119e-01,543
velmag_ctr_flyany_framestop,7.710360e-01,1.711591e+00,168869
velmag_ctr_flyany_frametouch,5.975260e+00,5.095403e-01,13030
velmag_ctr_flyany_framewalk,1.639173e+01,-1.360347e+00,163503
velmag_ctr_flyany_framewingextension,NaN,NaN,0
