field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.408027e+00,-5.588545e+00,258948
du_tail_flymale_frameany,1.703506e+00,-5.570293e+00,220337
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377173e-01,1.377724e+00,849
duration_flyany_framebodyturn,7.550291e-02,-6.234947e+00,1022
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.117057e-01,-4.419595e+00,12552
duration_flyany_framecrabwalkextreme,1.171722e-01,8.510663e-02,263
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.085946e+00,-2.006135e+00,114070
duration_flyany_framepivotcenter,1.031627e-01,5.162521e+00,470
duration_flyany_framepivottail,1.336747e-01,-2.896346e-01,5536
duration_flyany_framerighting,5.913555e-01,4.810599e+00,2251
duration_flyany_framestop,4.757177e+00,6.714635e+00,365350
duration_flyany_frametouch,2.801889e-01,7.039950e+00,13799
duration_flyany_framewalk,3.556255e-01,-4.422644e+00,39553
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.757149e+00,-2.243478e+00,40833
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343581e-01,-1.329608e-01,399
duration_flyfemale_framebodyturn,7.218496e-02,-8.602011e+00,432
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.916573e-01,-4.443540e+00,5937
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.066628e+00,-1.634346e+00,67437
duration_flyfemale_framepivotcenter,1.072131e-01,5.149941e+00,304
duration_flyfemale_framepivottail,1.325000e-01,3.720915e-03,2483
duration_flyfemale_framerighting,5.212871e-01,2.036802e+00,1459
duration_flyfemale_framestop,4.294644e+00,9.734946e+00,191509
duration_flyfemale_frametouch,3.070241e-01,1.206578e+01,9702
duration_flyfemale_framewalk,3.156525e-01,-4.677494e+00,19770
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.912881e+00,-1.354812e+00,23136
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.422472e-01,2.708198e+00,450
duration_flymale_framebodyturn,7.861226e-02,-3.613828e+00,590
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.402818e-01,-3.085479e+00,6609
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.050402e+00,-2.138537e+00,46593
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338202e-01,-7.752088e-01,3050
duration_flymale_framerighting,8.833447e-01,9.971622e+00,792
duration_flymale_framestop,5.539970e+00,4.319089e+00,173744
duration_flymale_frametouch,2.569644e-01,2.954197e+00,4096
duration_flymale_framewalk,3.980442e-01,-3.649954e+00,19783
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.427161e+00,-3.457222e+00,17697
dv_cor_flyany_frameany,-9.766634e-04,5.171480e-01,479400
dv_cor_flyfemale_frameany,1.556104e-02,3.166636e-01,258948
dv_cor_flymale_frameany,-2.040155e-02,3.553812e-01,220337
dv_ctr_flyany_frameany,6.209644e-04,5.440691e-01,479400
dv_ctr_flyfemale_frameany,2.204950e-02,3.619155e-01,258948
dv_ctr_flymale_frameany,-2.449874e-02,3.521992e-01,220337
dv_tail_flyany_frameany,-4.520172e-02,-6.633343e-01,479400
dv_tail_flyfemale_frameany,-4.934852e-02,-8.768878e-01,258948
dv_tail_flymale_frameany,-4.036360e-02,-1.655282e-01,220337
dwing_angle_diff_flyany_frameany,1.089463e-04,3.080966e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.215674e-04,2.795756e+00,258948
dwing_angle_diff_flymale_frameany,-8.460184e-04,-2.009665e+00,220337
dwing_angle_imbalance_flyany_frameany,-9.024110e-01,-3.712549e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.820301e+00,-1.908088e+00,40833
dwing_angle_imbalance_flyfemale_frameany,-9.112440e-01,-6.333959e+00,258948
dwing_angle_imbalance_flymale_frameany,-8.918655e-01,-1.023588e+00,220337
ecc_flyany_frameany,3.685031e-01,4.379272e+00,479420
ecc_flyfemale_frameany,3.640040e-01,3.244499e+00,258959
ecc_flymale_frameany,3.737594e-01,4.998807e+00,220346
fractime_flyany_frameattemptedcopulation,2.503024e-05,-5.845224e-01,479420
fractime_flyany_framebackup,1.781319e-03,-4.349544e+00,479420
fractime_flyany_framebackup_nearfly,1.153477e-03,-3.213133e+00,479420
fractime_flyany_framebackup_nearwall,1.781319e-03,-4.327665e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.218932e+00,479420
fractime_flyany_framebodyturn,2.140086e-03,-6.024489e+00,479420
fractime_flyany_framebodyturn_nearfly,8.885737e-04,-5.084424e+00,479420
fractime_flyany_framebodyturn_nearwall,2.071253e-03,-5.952379e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.963122e-05,-2.935968e+00,479420
fractime_flyany_framechase,1.564390e-04,-9.858701e-01,479420
fractime_flyany_framechase_notwingextension,1.564390e-04,-1.004293e+00,479420
fractime_flyany_framecopulation,4.171707e-06,7.394464e-02,479420
fractime_flyany_framecrabwalkall,2.618164e-02,-5.710354e+00,479420
fractime_flyany_framecrabwalkall_nearfly,9.949522e-03,-4.033263e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.460264e-02,-5.700203e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.802303e-04,1.313670e+00,479420
fractime_flyany_framecrabwalkextreme,5.694381e-04,-3.414149e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.231864e-04,-3.245850e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.298068e-04,-3.377811e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-8.630236e-01,479420
fractime_flyany_framejump,2.544742e-04,-2.360451e+00,479420
fractime_flyany_framejump_nearfly,2.711610e-05,-2.463761e+00,479420
fractime_flyany_framejump_nearwall,4.797464e-05,-2.373882e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.981561e-04,-2.078849e+00,479420
fractime_flyany_framemove,2.379333e-01,-7.216200e+00,479420
fractime_flyany_framemove_nearfly,1.160548e-01,-3.877126e+00,479420
fractime_flyany_framemove_nearwall,2.092570e-01,-7.282105e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.854115e-02,-1.878119e+00,479420
fractime_flyany_framenotanybehavior,1.110196e-01,-2.060968e+00,479420
fractime_flyany_framepivotcenter,9.907805e-04,1.845410e+00,479420
fractime_flyany_framepivotcenter_nearfly,6.633015e-04,4.958903e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.175337e-04,3.313205e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752117e-04,-7.388977e-01,479420
fractime_flyany_framepivotcenter_stop,2.836761e-04,2.233657e+00,479420
fractime_flyany_framepivottail,1.154729e-02,-5.473313e+00,479420
fractime_flyany_framepivottail_nearfly,5.360644e-03,-4.357366e+00,479420
fractime_flyany_framepivottail_nearwall,1.139919e-02,-5.469422e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214634e-05,-8.891073e-01,479420
fractime_flyany_framerighting,4.714029e-03,2.083991e+00,479420
fractime_flyany_framerighting_nearfly,1.585249e-03,2.695122e+00,479420
fractime_flyany_framerighting_nearwall,1.747945e-03,3.464641e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.425848e-03,5.714451e+00,479420
fractime_flyany_framestop,7.620667e-01,7.216200e+00,479420
fractime_flyany_framestop_nearfly,4.733219e-01,1.541446e+01,479420
fractime_flyany_framestop_nearwall,5.243461e-01,6.613603e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.355596e-01,-2.314578e-01,479420
fractime_flyany_framestop_notwinggrooming,6.779171e-01,7.661146e+00,479420
fractime_flyany_frametouch,2.878270e-02,6.023991e-01,479420
fractime_flyany_frametouch_notchase,2.874098e-02,1.121367e+00,479420
fractime_flyany_framewalk,8.250177e-02,-7.720337e+00,479420
fractime_flyany_framewalk_nearfly,3.365108e-02,-5.003496e+00,479420
fractime_flyany_framewalk_nearwall,7.749781e-02,-7.726675e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.700305e-03,-2.143686e+00,479420
fractime_flyany_framewingextension,1.835551e-04,-9.051087e-01,479420
fractime_flyany_framewingextension_nearfly,1.626966e-04,-8.872919e-01,479420
fractime_flyany_framewingextension_notchase,1.835551e-04,-9.936919e-01,479420
fractime_flyany_framewingextension_notnearfly,2.085854e-05,-1.170484e+00,479420
fractime_flyany_framewingflick,5.006049e-05,-3.401975e-01,479420
fractime_flyany_framewingflick_nearfly,3.754537e-05,-2.098904e-01,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-05,-7.718498e-01,479420
fractime_flyany_framewinggrooming,8.517167e-02,-2.081191e-01,479420
fractime_flyany_framewinggrooming_nearfly,4.896750e-02,8.965204e+00,479420
fractime_flyany_framewinggrooming_nearwall,4.747403e-02,2.405269e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.507405e-02,-2.632779e+00,479420
fractime_flyfemale_firsthalf_framechase,2.420410e-04,-8.789695e-01,132209
fractime_flyfemale_firsthalf_frametouch,3.468750e-02,2.633983e+00,132209
fractime_flyfemale_frameattemptedcopulation,4.634135e-05,5.898829e-01,258948
fractime_flyfemale_framebackup,1.560159e-03,-4.001257e+00,258948
fractime_flyfemale_framebodyturn,1.683736e-03,-6.015734e+00,258948
fractime_flyfemale_framechase,1.235769e-04,-1.017106e+00,258948
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,258948
fractime_flyfemale_framecrabwalkall,2.292738e-02,-5.056935e+00,258948
fractime_flyfemale_framecrabwalkextreme,4.325193e-04,-3.114012e+00,258948
fractime_flyfemale_framejump,6.951203e-05,-2.557034e+00,258948
fractime_flyfemale_framemove,2.604345e-01,-5.833485e+00,258948
fractime_flyfemale_framenotanybehavior,1.387692e-01,-1.321003e+00,258948
fractime_flyfemale_framepivotcenter,1.208737e-03,1.397664e+00,258948
fractime_flyfemale_framepivottail,9.588798e-03,-5.096317e+00,258948
fractime_flyfemale_framerighting,5.661368e-03,1.629033e+00,258948
fractime_flyfemale_framestop,7.395655e-01,5.833485e+00,258948
fractime_flyfemale_frametouch,3.747084e-02,5.375412e+00,258948
fractime_flyfemale_framewalk,7.634737e-02,-6.951822e+00,258948
fractime_flyfemale_framewingextension,5.020313e-05,-6.291615e-01,258948
fractime_flyfemale_framewingflick,2.317068e-05,-6.547265e-01,258948
fractime_flyfemale_framewinggrooming,8.934612e-02,-4.198557e-01,258948
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.099544e+00,126655
fractime_flyfemale_secondhalf_frametouch,4.040109e-02,9.005201e+00,126655
fractime_flyfirsthalf_framebackup,2.173369e-03,-3.799657e+00,239720
fractime_flyfirsthalf_framebodyturn,2.974303e-03,-5.882268e+00,239720
fractime_flyfirsthalf_framechase,2.836643e-04,-8.892467e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.374771e-02,-4.975282e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.756716e-04,-3.318618e+00,239720
fractime_flyfirsthalf_framejump,3.253796e-04,-2.207293e+00,239720
fractime_flyfirsthalf_framemove,2.895879e-01,-6.515131e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.109628e-03,3.331945e+00,239720
fractime_flyfirsthalf_framepivottail,1.551393e-02,-4.742226e+00,239720
fractime_flyfirsthalf_framerighting,4.284165e-03,1.386859e+00,239720
fractime_flyfirsthalf_framestop,7.104121e-01,6.515131e+00,239720
fractime_flyfirsthalf_frametouch,3.081095e-02,1.315435e-01,239720
fractime_flyfirsthalf_framewalk,1.077090e-01,-7.377703e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-8.255911e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-8.387072e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.290631e-01,2.537132e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,107511
fractime_flymale_firsthalf_framechase,3.348495e-04,-8.635099e-01,107511
fractime_flymale_firsthalf_frametouch,2.604385e-02,-7.997032e-01,107511
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,220337
fractime_flymale_framebackup,2.042326e-03,-3.778775e+00,220337
fractime_flymale_framebodyturn,2.677716e-03,-4.968399e+00,220337
fractime_flymale_framechase,1.951556e-04,-9.625473e-01,220337
fractime_flymale_framechase_notwingextension,1.951556e-04,-9.768077e-01,220337
fractime_flymale_framecopulation,9.077005e-06,5.182220e-01,220337
fractime_flymale_framecrabwalkall,3.002219e-02,-5.059257e+00,220337
fractime_flymale_framecrabwalkextreme,7.306989e-04,-3.084677e+00,220337
fractime_flymale_framejump,4.720042e-04,-1.481689e+00,220337
fractime_flymale_framemove,2.114624e-01,-7.967048e+00,220337
fractime_flymale_framenotanybehavior,7.830278e-02,-3.006496e+00,220337
fractime_flymale_framepivotcenter,7.352374e-04,2.020208e+00,220337
fractime_flymale_framepivottail,1.385605e-02,-4.786210e+00,220337
fractime_flymale_framerighting,3.603571e-03,2.365598e+00,220337
fractime_flymale_framestop,7.885376e-01,7.967048e+00,220337
fractime_flymale_frametouch,1.858971e-02,-1.148245e+00,220337
fractime_flymale_frametouch_notchase,1.853978e-02,-1.166006e+00,220337
fractime_flymale_framewalk,8.978519e-02,-7.081261e+00,220337
fractime_flymale_framewingextension,3.403877e-04,-8.868411e-01,220337
fractime_flymale_framewingflick,8.169304e-05,-1.833069e-01,220337
fractime_flymale_framewinggrooming,8.031788e-02,1.103589e-01,220337
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,112826
fractime_flymale_secondhalf_framechase,6.204244e-05,-9.681439e-01,112826
fractime_flymale_secondhalf_frametouch,1.148671e-02,-1.458053e+00,112826
fractime_flysecondhalf_framebackup,1.389352e-03,-4.442040e+00,239680
fractime_flysecondhalf_framebodyturn,1.305908e-03,-5.909270e+00,239680
fractime_flysecondhalf_framechase,2.920561e-05,-9.921715e-01,239680
fractime_flysecondhalf_framecopulation,8.344459e-06,1.002284e+00,239680
fractime_flysecondhalf_framecrabwalkall,1.861649e-02,-5.984717e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.632510e-04,-3.308355e+00,239680
fractime_flysecondhalf_framejump,1.835781e-04,-2.275367e+00,239680
fractime_flysecondhalf_framemove,1.862066e-01,-7.470484e+00,239680
fractime_flysecondhalf_framepivotcenter,8.719960e-04,6.055103e-01,239680
fractime_flysecondhalf_framepivottail,7.580941e-03,-5.765963e+00,239680
fractime_flysecondhalf_framerighting,5.144359e-03,2.837787e+00,239680
fractime_flysecondhalf_framestop,8.137934e-01,7.470484e+00,239680
fractime_flysecondhalf_frametouch,2.675651e-02,1.197982e+00,239680
fractime_flysecondhalf_framewalk,5.729723e-02,-7.625588e+00,239680
fractime_flysecondhalf_framewingextension,3.212617e-04,-8.629659e-01,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-6.451839e-01,239680
fractime_flysecondhalf_framewinggrooming,4.128004e-02,-3.093678e+00,239680
magveldiff_nose2ell_flyany_framenearfly,3.606587e+00,-6.691848e+00,282548
magveldiff_nose2ell_flyany_frametouch,5.308428e+00,-5.695560e+00,13799
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.066404e+00,-6.699285e+00,175580
magveldiff_nose2ell_flyfemale_frametouch,4.212602e+00,-6.569384e+00,9702
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.268648e+00,-6.268483e+00,106874
magveldiff_nose2ell_flymale_frametouch,6.423552e+00,-4.206745e+00,4096
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.308845e+00,7.872999e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.163048e+00,9.042011e+00,282548
max_absdwing_angle_flyany_frametouch,2.626513e+00,1.007558e+01,13799
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348919e+00,7.189904e-01,40833
max_absdwing_angle_flyfemale_frameany,2.290468e+00,8.228743e+00,258948
max_absdwing_angle_flyfemale_framenearfly,2.300896e+00,1.105866e+01,175580
max_absdwing_angle_flyfemale_frametouch,2.351898e+00,8.225617e+00,9702
max_absdwing_angle_flymale_frameany,2.329850e+00,5.620466e+00,220337
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.972976e+00,4.770282e+00,106874
max_absdwing_angle_flymale_frametouch,2.900934e+00,9.604460e+00,4096
max_absdwing_area_flyany_frameany,5.119165e+00,1.079727e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.649378e+00,-2.105501e+00,40833
max_absdwing_area_flyfemale_frameany,4.938363e+00,7.532757e+00,258948
max_absdwing_area_flymale_frameany,5.327920e+00,1.046571e+01,220337
max_dwing_angle_in_flyany_frameany,1.239188e+00,3.843230e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.227928e+00,5.257001e+00,258948
max_dwing_angle_in_flymale_frameany,1.252590e+00,1.865399e+00,220337
max_dwing_angle_out_flyany_frameany,1.239297e+00,3.846733e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.228850e+00,5.264404e+00,258948
max_dwing_angle_out_flymale_frameany,1.251744e+00,1.856065e+00,220337
max_wing_angle_flyany_frameany,1.683730e-01,8.684201e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.713022e-01,1.098068e+01,282559
max_wing_angle_flyany_frametouch,1.856248e-01,8.433834e+00,13799
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.532599e-01,-3.299289e-01,40833
max_wing_angle_flyfemale_frameany,1.732408e-01,9.666449e+00,258959
max_wing_angle_flyfemale_framenearfly,1.771256e-01,1.369207e+01,175587
max_wing_angle_flyfemale_frametouch,1.672055e-01,1.382738e+01,9702
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.626672e-01,5.698306e+00,220346
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.627126e-01,6.948873e+00,106878
max_wing_angle_flymale_frametouch,1.975860e-01,5.429569e+00,4096
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001020e+00,2.808559e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.581242e-01,-3.296061e+00,40833
max_wing_area_flyfemale_frameany,9.918132e-01,5.630610e-01,258959
max_wing_area_flymale_frameany,1.011757e+00,5.134945e+00,220346
mean_wing_angle_flyany_frameany,9.488487e-02,1.107296e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.914712e-02,1.248788e+01,258959
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.986860e-02,7.197671e+00,220346
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.402926e-01,1.994658e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.650739e-01,-1.691906e+00,40833
mean_wing_area_flyfemale_frameany,9.257799e-01,-8.510100e-02,258959
mean_wing_area_flymale_frameany,9.572564e-01,4.254089e+00,220346
min_absdwing_angle_flyany_frameany,1.082126e+00,3.907010e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.690246e-01,2.626424e+00,258948
min_absdwing_angle_flymale_frameany,1.214421e+00,4.803063e+00,220337
min_absdwing_area_flyany_frameany,2.953469e+00,1.175407e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.731745e+00,7.018440e+00,258948
min_absdwing_area_flymale_frameany,3.210461e+00,1.318822e+01,220337
min_dwing_angle_in_flyany_frameany,-1.239297e+00,-3.846733e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.228850e+00,-5.264404e+00,258948
min_dwing_angle_in_flymale_frameany,-1.251744e+00,-1.856065e+00,220337
min_dwing_angle_out_flyany_frameany,-1.239188e+00,-3.843230e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.227928e+00,-5.257001e+00,258948
min_dwing_angle_out_flymale_frameany,-1.252590e+00,-1.865399e+00,220337
min_wing_angle_flyany_frameany,2.139673e-02,1.232480e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.505345e-02,1.302995e+01,258959
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.707003e-02,8.600963e+00,220346
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.795653e-01,1.149883e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.720237e-01,1.120125e+00,40833
min_wing_area_flyfemale_frameany,8.597466e-01,-7.260199e-01,258959
min_wing_area_flymale_frameany,9.027560e-01,3.296035e+00,220346
nflies_close_flyany_frameany,1.179982e+00,1.297892e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.016095e+00,3.598295e+00,214
nflies_close_flyany_framebodyturn,7.563021e-01,6.060515e+00,1022
nflies_close_flyany_framebodyturnstart,8.017809e-01,6.708493e+00,428
nflies_close_flyany_framecrabwalkallstart,1.023613e+00,9.197214e+00,1706
nflies_close_flyany_framecrabwalkextreme,1.156405e+00,4.844559e+00,263
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.274140e+00,1.313449e+01,351704
nflies_close_flyany_framepivotcenter,1.522493e+00,6.171347e+00,470
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.902424e-01,5.410194e+00,1322
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.236161e+00,1.485682e+01,365350
nflies_close_flyany_frametouch,2.493011e+00,9.300093e+00,13799
nflies_close_flyany_framewalk,8.317762e-01,8.082513e+00,39553
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.156596e+00,1.911550e+01,40833
nflies_close_flyfemale_frameany,1.517491e+00,1.611067e+01,258959
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.838354e-01,7.265314e+00,220346
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.270406e+00,1.543073e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509933e+00,2.864822e+00,40833
nwingsdetected_flyfemale_frameany,1.263362e+00,1.696369e+01,258959
nwingsdetected_flymale_frameany,1.278530e+00,1.063722e+01,220346
phi_flyany_frameany,4.135632e-02,3.833645e+00,479420
phisideways_flyany_framemove,5.113431e-01,4.975555e+00,114070
phisideways_flyfemale_framemove,5.429276e-01,7.633996e+00,67448
phisideways_flymale_framemove,4.808746e-01,2.430300e+00,46602
theta_mm_flyany_frameany,-7.333307e-02,-2.838443e+00,479420
velmag_ctr_flyany_frameany,2.459033e+00,-6.321244e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.478399e+00,-1.725332e+00,849
velmag_ctr_flyany_framebodyturn,9.339223e+00,-2.193509e+00,1022
velmag_ctr_flyany_framecrabwalkall,9.445145e+00,-4.966249e+00,12552
velmag_ctr_flyany_framecrabwalkextreme,7.096882e+00,-1.559693e+00,263
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.517037e+00,-4.430626e+00,114050
velmag_ctr_flyany_framenearfly,2.345410e+00,-6.321936e+00,282548
velmag_ctr_flyany_framenearwall,3.278064e+00,-6.315733e+00,351688
velmag_ctr_flyany_framenotnearfly_notnearwall,2.629008e+00,-1.591011e+00,73877
velmag_ctr_flyany_framepivotcenter,1.488186e+00,-2.864258e+00,470
velmag_ctr_flyany_framepivottail,8.782513e+00,-1.665437e+00,5536
velmag_ctr_flyany_framerighting,1.044004e+01,-7.054454e+00,2251
velmag_ctr_flyany_framestop,5.051818e-01,-4.611630e+00,365350
velmag_ctr_flyany_frametouch,3.413532e+00,-5.762051e+00,13799
velmag_ctr_flyany_framewalk,1.300137e+01,-3.561874e+00,39553
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.270745e-01,-7.813290e-01,40833
velmag_ctr_flyfemale_frameany,2.315329e+00,-5.757282e+00,258948
velmag_ctr_flymale_frameany,2.628815e+00,-6.000055e+00,220337
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.868451e+00,-6.167247e+00,479400
velmag_flyfemale_frameany,1.725701e+00,-5.619149e+00,258948
velmag_flymale_frameany,2.037034e+00,-5.841961e+00,220337
