field,value,zscore,nflyframes
duration_flyany_framebackup,1.509278e-01,4.879651e+00,1754
duration_flyany_framebodyturn,8.502642e-02,5.264285e-01,1181
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.754287e-01,-4.352045e-01,20958
duration_flyany_framecrabwalkextreme,1.176278e-01,-3.858909e-01,701
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.223766e+00,5.759422e+00,180000
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.607368e-01,5.322803e+00,4967
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.497325e+01,2.585837e+01,299445
duration_flyany_frametouch,5.850345e-01,2.893551e+01,6247
duration_flyany_framewalk,1.168421e+00,1.342704e+01,142126
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.413110e+00,-6.172320e+00,4795
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469488e-01,2.659498e+00,1289
duration_flyfemale_framebodyturn,8.275989e-02,-9.747839e-01,578
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.736193e-01,1.579692e+00,12030
duration_flyfemale_framecrabwalkextreme,1.277486e-01,2.328869e+00,500
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.469971e+00,8.294386e+00,100197
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.646307e-01,5.889355e+00,3196
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.508466e+00,2.531702e+01,139523
duration_flyfemale_frametouch,8.093816e-01,5.654706e+01,1902
duration_flyfemale_framewalk,1.261083e+00,1.612576e+01,82462
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.340515e+00,-5.822050e+00,1034
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.558583e-01,5.847725e+00,465
duration_flymale_framebodyturn,8.704307e-02,1.580471e+00,603
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.774174e-01,-1.298438e+00,8927
duration_flymale_framecrabwalkextreme,1.089504e-01,-2.484883e+00,201
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.988920e+00,2.673624e+00,79784
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.564132e-01,4.096223e+00,1771
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.044299e+01,1.941078e+01,159831
duration_flymale_frametouch,3.605750e-01,7.511520e+00,4345
duration_flymale_framewalk,1.065632e+00,9.488065e+00,59664
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.477096e+00,-3.233928e+00,3670
dv_cor_flyany_frameany,5.104601e-03,4.396587e-01,479440
dv_cor_flyfemale_frameany,-2.775926e-02,-3.326283e-01,239720
dv_cor_flymale_frameany,3.798104e-02,8.259728e-01,239629
dv_ctr_flyany_frameany,9.379361e-03,4.826484e-01,479440
dv_ctr_flyfemale_frameany,-3.368028e-02,-2.891542e-01,239720
dv_ctr_flymale_frameany,5.248730e-02,8.767752e-01,239629
dv_tail_flyany_frameany,3.508853e-02,1.475065e+00,479440
dv_tail_flyfemale_frameany,2.240705e-02,8.112994e-01,239720
dv_tail_flymale_frameany,4.780459e-02,1.362587e+00,239629
dwing_angle_diff_flyany_frameany,8.284205e-05,2.462230e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.296125e-05,-2.955574e-01,239720
dwing_angle_diff_flymale_frameany,-9.425201e-06,1.226731e+00,239629
dwing_angle_imbalance_flyany_frameany,-5.454529e-01,3.719154e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.677069e+00,-4.359073e-01,4795
dwing_angle_imbalance_flyfemale_frameany,-5.269876e-01,1.794690e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.632146e-01,4.387507e+00,239629
ecc_flyany_frameany,3.798992e-01,7.517116e+00,479460
ecc_flyfemale_frameany,3.723924e-01,5.768800e+00,239730
ecc_flymale_frameany,3.873958e-01,8.043879e+00,239639
fractime_flyany_frameattemptedcopulation,6.257039e-06,-9.312421e-01,479460
fractime_flyany_framebackup,3.666625e-03,-2.592325e+00,479460
fractime_flyany_framebackup_nearfly,2.021024e-03,-2.309513e+00,479460
fractime_flyany_framebackup_nearwall,3.597798e-03,-2.665731e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.694648e+00,479460
fractime_flyany_framebodyturn,2.467359e-03,-6.269021e+00,479460
fractime_flyany_framebodyturn_nearfly,6.736746e-04,-6.068621e+00,479460
fractime_flyany_framebodyturn_nearwall,2.287991e-03,-6.326807e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.925583e-05,-2.239461e+00,479460
fractime_flyany_framechase,3.378801e-04,-1.241879e+00,479460
fractime_flyany_framechase_notwingextension,3.378801e-04,-1.267085e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479460
fractime_flyany_framecrabwalkall,4.371168e-02,-4.487183e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.113544e-02,-4.142043e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.237267e-02,-4.482271e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.793685e-04,-7.780241e-01,479460
fractime_flyany_framecrabwalkextreme,1.474576e-03,-2.579742e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.841029e-04,-2.844797e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.384891e-03,-2.612264e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.573526e-01,479460
fractime_flyany_framejump,0.000000e+00,-2.638031e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.588333e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.579479e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.490234e+00,479460
fractime_flyany_framemove,3.754536e-01,-4.131226e+00,479460
fractime_flyany_framemove_nearfly,1.016122e-01,-4.782477e+00,479460
fractime_flyany_framemove_nearwall,3.064719e-01,-5.057084e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.435907e-02,1.694227e+00,479460
fractime_flyany_framenotanybehavior,5.084679e-02,-4.293991e+00,479460
fractime_flyany_framepivotcenter,1.272265e-04,-3.232338e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.048471e-05,-3.018156e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.147124e-04,-3.069450e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-06,-2.615198e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-05,-3.713421e+00,479460
fractime_flyany_framepivottail,1.035957e-02,-6.681318e+00,479460
fractime_flyany_framepivottail_nearfly,4.386184e-03,-5.904156e+00,479460
fractime_flyany_framepivottail_nearwall,1.021566e-02,-6.682499e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-7.255619e-01,479460
fractime_flyany_framerighting,4.171359e-06,-1.642243e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-06,-1.503539e+00,479460
fractime_flyany_framerighting_nearwall,4.171359e-06,-1.419491e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.922966e+00,479460
fractime_flyany_framestop,6.245464e-01,4.131226e+00,479460
fractime_flyany_framestop_nearfly,1.769449e-01,1.338891e+00,479460
fractime_flyany_framestop_nearwall,2.705001e-01,-7.947832e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.536416e-01,4.637363e+00,479460
fractime_flyany_framestop_notwinggrooming,6.145747e-01,6.149823e+00,479460
fractime_flyany_frametouch,1.302924e-02,-2.277393e+00,479460
fractime_flyany_frametouch_notchase,1.302924e-02,-2.436791e+00,479460
fractime_flyany_framewalk,2.964293e-01,-8.176210e-01,479460
fractime_flyany_framewalk_nearfly,6.497935e-02,-3.356246e+00,479460
fractime_flyany_framewalk_nearwall,2.363909e-01,-2.232197e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.974138e-02,3.619163e+00,479460
fractime_flyany_framewingextension,2.085680e-05,-1.214646e+00,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-1.185351e+00,479460
fractime_flyany_framewingextension_notchase,2.085680e-05,-1.388839e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.871007e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-2.953537e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-3.511778e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,1.637304e-01,479460
fractime_flyany_framewinggrooming,1.000083e-02,-5.754604e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.801068e-03,-4.208358e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.405289e-03,-3.939796e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.147124e-03,-4.479734e+00,479460
fractime_flyfemale_firsthalf_framechase,4.505256e-04,-6.631468e-01,119860
fractime_flyfemale_firsthalf_frametouch,7.842483e-03,-2.947171e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,239720
fractime_flyfemale_framebackup,5.377107e-03,-6.952643e-01,239720
fractime_flyfemale_framebodyturn,2.419489e-03,-5.794154e+00,239720
fractime_flyfemale_framechase,2.294343e-04,-9.663990e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,239720
fractime_flyfemale_framecrabwalkall,5.018355e-02,-3.102861e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.102453e-03,-4.070902e-01,239720
fractime_flyfemale_framejump,0.000000e+00,-2.449436e+00,239720
fractime_flyfemale_framemove,4.179751e-01,-2.546307e+00,239720
fractime_flyfemale_framenotanybehavior,4.432671e-02,-4.518512e+00,239720
fractime_flyfemale_framepivotcenter,1.168029e-04,-3.155106e+00,239720
fractime_flyfemale_framepivottail,1.333222e-02,-5.127250e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.486825e+00,239720
fractime_flyfemale_framestop,5.820249e-01,2.546307e+00,239720
fractime_flyfemale_frametouch,7.934257e-03,-2.955411e+00,239720
fractime_flyfemale_framewalk,3.439930e-01,1.207344e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-1.266788e+00,239720
fractime_flyfemale_framewingflick,2.085767e-05,-1.004692e+00,239720
fractime_flyfemale_framewinggrooming,4.313366e-03,-5.425902e+00,239720
fractime_flyfemale_secondhalf_framechase,8.343067e-06,-1.311670e+00,119860
fractime_flyfemale_secondhalf_frametouch,8.026030e-03,-2.420719e+00,119860
fractime_flyfirsthalf_framebackup,4.388453e-03,-1.645954e+00,239720
fractime_flyfirsthalf_framebodyturn,2.986818e-03,-6.301100e+00,239720
fractime_flyfirsthalf_framechase,6.299016e-04,-1.152818e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.149758e-02,-3.642562e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.497581e-03,-2.378755e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.498958e+00,239720
fractime_flyfirsthalf_framemove,4.471926e-01,-2.823580e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.042883e-04,-3.253709e+00,239720
fractime_flyfirsthalf_framepivottail,1.269815e-02,-6.325753e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-06,-1.498437e+00,239720
fractime_flyfirsthalf_framestop,5.528074e-01,2.823580e+00,239720
fractime_flyfirsthalf_frametouch,1.519272e-02,-2.201753e+00,239720
fractime_flyfirsthalf_framewalk,3.563491e-01,9.979096e-01,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-1.129980e+00,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,1.490757e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.970632e-03,-5.893182e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,119769
fractime_flymale_firsthalf_framechase,8.098924e-04,-1.153891e+00,119769
fractime_flymale_firsthalf_frametouch,2.256009e-02,-1.477864e+00,119769
fractime_flymale_frameattemptedcopulation,1.251935e-05,-9.010329e-01,239629
fractime_flymale_framebackup,1.957192e-03,-4.147125e+00,239629
fractime_flymale_framebodyturn,2.516390e-03,-5.611438e+00,239629
fractime_flymale_framechase,4.465236e-04,-1.232731e+00,239629
fractime_flymale_framechase_notwingextension,4.465236e-04,-1.260184e+00,239629
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,239629
fractime_flymale_framecrabwalkall,3.725342e-02,-4.606046e+00,239629
fractime_flymale_framecrabwalkextreme,8.471429e-04,-3.452979e+00,239629
fractime_flymale_framejump,0.000000e+00,-2.295195e+00,239629
fractime_flymale_framemove,3.330064e-01,-5.388795e+00,239629
fractime_flymale_framenotanybehavior,5.731360e-02,-3.685261e+00,239629
fractime_flymale_framepivotcenter,1.377129e-04,-2.711986e+00,239629
fractime_flymale_framepivottail,7.390591e-03,-7.115532e+00,239629
fractime_flymale_framerighting,8.346235e-06,-1.620107e+00,239629
fractime_flymale_framestop,6.669936e-01,5.388795e+00,239629
fractime_flymale_frametouch,1.813220e-02,-1.618302e+00,239629
fractime_flymale_frametouch_notchase,1.813220e-02,-1.659544e+00,239629
fractime_flymale_framewalk,2.489849e-01,-2.635127e+00,239629
fractime_flymale_framewingextension,4.173118e-05,-1.173126e+00,239629
fractime_flymale_framewingflick,1.085011e-04,-7.963812e-02,239629
fractime_flymale_framewinggrooming,1.531534e-02,-4.228387e+00,239629
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-05,-8.910374e-01,119860
fractime_flymale_secondhalf_framechase,8.343067e-05,-1.168937e+00,119860
fractime_flymale_secondhalf_frametouch,1.370766e-02,-1.591175e+00,119860
fractime_flysecondhalf_framebackup,2.945103e-03,-3.268201e+00,239720
fractime_flysecondhalf_framebodyturn,1.948106e-03,-5.971136e+00,239720
fractime_flysecondhalf_framechase,4.588687e-05,-1.193851e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.592525e-02,-4.957051e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.451694e-03,-2.622353e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.508867e+00,239720
fractime_flysecondhalf_framemove,3.036626e-01,-5.096138e+00,239720
fractime_flysecondhalf_framepivotcenter,1.501752e-04,-3.014738e+00,239720
fractime_flysecondhalf_framepivottail,8.021859e-03,-6.487398e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-1.715982e+00,239720
fractime_flysecondhalf_framestop,6.963374e-01,5.096138e+00,239720
fractime_flysecondhalf_frametouch,1.086684e-02,-2.038372e+00,239720
fractime_flysecondhalf_framewalk,2.365343e-01,-2.406291e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-05,-1.123008e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-8.669476e-01,239720
fractime_flysecondhalf_framewinggrooming,1.303187e-02,-4.938958e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.622623e+00,-4.190263e+00,133553
magveldiff_nose2ell_flyany_frametouch,4.387071e+00,-7.420884e+00,6247
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.137095e+00,-3.282684e+00,63217
magveldiff_nose2ell_flyfemale_frametouch,4.595225e+00,-6.553725e+00,1902
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.108233e+00,-4.874105e+00,70276
magveldiff_nose2ell_flymale_frametouch,4.179689e+00,-7.303848e+00,4345
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.106308e+00,-4.157533e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.088017e+00,-3.766317e+00,133553
max_absdwing_angle_flyany_frametouch,1.156487e+00,-3.096770e+00,6247
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.941172e+00,-2.500034e+00,4795
max_absdwing_angle_flyfemale_frameany,8.779299e-01,-5.131060e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.596897e-01,-5.079844e+00,63217
max_absdwing_angle_flyfemale_frametouch,8.520898e-01,-4.761825e+00,1902
max_absdwing_angle_flymale_frameany,1.333723e+00,-2.245250e+00,239629
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.314439e+00,-1.758196e+00,70276
max_absdwing_angle_flymale_frametouch,1.460481e+00,-1.009506e+00,4345
max_absdwing_area_flyany_frameany,2.370831e+00,-4.965276e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.547887e+00,1.754836e+00,4795
max_absdwing_area_flyfemale_frameany,2.091967e+00,-5.790649e+00,239720
max_absdwing_area_flymale_frameany,2.648226e+00,-2.337892e+00,239629
max_dwing_angle_in_flyany_frameany,8.732167e-01,-4.489710e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.751238e-01,-4.599874e+00,239720
max_dwing_angle_in_flymale_frameany,9.709692e-01,-3.368272e+00,239629
max_dwing_angle_out_flyany_frameany,8.732996e-01,-4.487059e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.752068e-01,-4.594956e+00,239720
max_dwing_angle_out_flymale_frameany,9.709598e-01,-3.362169e+00,239629
max_wing_angle_flyany_frameany,9.590095e-02,8.381433e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.109707e-02,7.435821e-01,133557
max_wing_angle_flyany_frametouch,1.121957e-01,1.884355e+00,6247
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.132005e-01,-3.386490e+00,4795
max_wing_angle_flyfemale_frameany,7.505684e-02,-2.589089e+00,239730
max_wing_angle_flyfemale_framenearfly,7.764952e-02,-1.186542e+00,63220
max_wing_angle_flyfemale_frametouch,8.357588e-02,1.820631e-01,1902
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.166231e-01,1.931467e+00,239639
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.042703e-01,1.769716e+00,70277
max_wing_angle_flymale_frametouch,1.407581e-01,2.288635e+00,4345
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.040490e+00,3.412370e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.490695e-01,-1.797988e-01,4795
max_wing_area_flyfemale_frameany,1.113518e+00,3.319495e+00,239730
max_wing_area_flymale_frameany,9.675138e-01,2.876565e+00,239639
mean_wing_angle_flyany_frameany,3.005090e-02,-3.473834e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.799760e-02,-2.364771e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.199352e-02,1.167796e+00,239639
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001156e+00,3.284026e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.725889e-01,3.224196e+00,4795
mean_wing_area_flyfemale_frameany,1.088306e+00,3.802203e+00,239730
mean_wing_area_flymale_frameany,9.141098e-01,2.033637e+00,239639
min_absdwing_angle_flyany_frameany,7.699772e-01,-5.398666e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.279630e-01,-3.796572e+00,239720
min_absdwing_angle_flymale_frameany,8.120696e-01,-5.718798e+00,239629
min_absdwing_area_flyany_frameany,1.797297e+00,-5.727049e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.723452e+00,-5.587779e+00,239720
min_absdwing_area_flymale_frameany,1.871269e+00,-4.020298e+00,239629
min_dwing_angle_in_flyany_frameany,-8.732996e-01,4.487059e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.752068e-01,4.594956e+00,239720
min_dwing_angle_in_flymale_frameany,-9.709598e-01,3.362169e+00,239629
min_dwing_angle_out_flyany_frameany,-8.732167e-01,4.489710e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.751238e-01,4.599874e+00,239720
min_dwing_angle_out_flymale_frameany,-9.709692e-01,3.368272e+00,239629
min_wing_angle_flyany_frameany,-3.579915e-02,-1.060187e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.906163e-02,-1.145749e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.263601e-02,-7.068257e-01,239639
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.618223e-01,3.079417e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.961083e-01,8.325946e+00,4795
min_wing_area_flyfemale_frameany,1.063094e+00,4.161867e+00,239730
min_wing_area_flymale_frameany,8.607059e-01,1.170255e+00,239639
nflies_close_flyany_frameany,2.947879e-01,-3.247965e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.845181e-01,-1.775079e+00,373
nflies_close_flyany_framebodyturn,3.103767e-01,-3.640929e+00,1181
nflies_close_flyany_framebodyturnstart,3.291228e-01,-3.399121e+00,461
nflies_close_flyany_framecrabwalkallstart,4.824776e-01,-2.732407e-01,2243
nflies_close_flyany_framecrabwalkextreme,4.998817e-01,-3.802923e+00,701
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.944668e-01,-2.680755e+00,276635
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.346644e-01,-9.203014e-01,1050
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.235931e-01,-1.559535e+00,299445
nflies_close_flyany_frametouch,1.470515e+00,-1.729415e+00,6247
nflies_close_flyany_framewalk,2.668599e-01,-3.677888e+00,142126
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.887034e-01,-1.393017e+00,4795
nflies_close_flyfemale_frameany,3.372169e-01,-3.114774e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.522085e-01,-3.203724e+00,239639
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063707e+00,-4.571327e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515606e+00,2.390816e+00,4795
nwingsdetected_flyfemale_frameany,1.056635e+00,-4.318102e-01,239730
nwingsdetected_flymale_frameany,1.070544e+00,-3.420057e-01,239639
phi_flyany_frameany,-1.067334e-01,-1.010800e+01,479460
phisideways_flyany_framemove,2.865387e-01,-1.004155e+01,180000
phisideways_flyfemale_framemove,2.953077e-01,-1.164392e+01,100207
phisideways_flymale_framemove,2.767644e-01,-7.214939e+00,79793
theta_mm_flyany_frameany,1.038000e-01,4.057884e+00,479460
velmag_ctr_flyany_frameany,4.314076e+00,-4.135288e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.416093e+00,-2.101835e+00,1754
velmag_ctr_flyany_framebodyturn,8.116252e+00,-4.634026e+00,1181
velmag_ctr_flyany_framecrabwalkall,1.082357e+01,-3.768015e+00,20957
velmag_ctr_flyany_framecrabwalkextreme,6.086668e+00,-4.639740e+00,701
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.015853e+01,-2.892268e+00,179995
velmag_ctr_flyany_framenearfly,3.789963e+00,-4.618203e+00,133553
velmag_ctr_flyany_framenearwall,6.104040e+00,-2.700864e+00,276624
velmag_ctr_flyany_framenotnearfly_notnearwall,4.277920e+00,-6.278084e-01,147667
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.839731e+00,-3.533517e+00,4967
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.826082e-01,-8.218806e+00,299445
velmag_ctr_flyany_frametouch,2.265707e+00,-9.261230e+00,6247
velmag_ctr_flyany_framewalk,1.206758e+01,-4.802564e+00,142126
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.425476e-01,-6.519273e+00,4795
velmag_ctr_flyfemale_frameany,5.001627e+00,-2.476892e+00,239720
velmag_ctr_flymale_frameany,3.627631e+00,-5.139609e+00,239629
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.820553e+00,-3.662100e+00,479440
velmag_flyfemale_frameany,4.457419e+00,-1.976710e+00,239720
velmag_flymale_frameany,3.184834e+00,-4.715591e+00,239629
velmag_nose_flyany_frameany,4.502417e+00,-4.386430e+00,479440
velmag_nose_flyfemale_frameany,5.184978e+00,-2.766870e+00,239720
velmag_nose_flymale_frameany,3.820778e+00,-5.344184e+00,239629
