field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.623452e+00,-1.442113e+00,19424
du_ctr_flyany_framewalk,1.365741e+01,-1.367911e+00,94934
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.443884e-02,-1.759985e+00,31950
du_ctr_flyfemale_frameany,3.129363e+00,-2.575987e+00,232253
du_ctr_flymale_frameany,5.016463e+00,-9.389931e-01,221712
du_ctr_flymale_framechase,1.384034e+01,-2.723211e-01,261
du_tail_flyany_frameany,4.039223e+00,-1.884404e+00,455449
du_tail_flyany_framepivottail,4.221708e-01,1.821398e-01,11720
du_tail_flyfemale_frameany,3.131505e+00,-2.571188e+00,232253
du_tail_flymale_frameany,5.016679e+00,-9.370331e-01,221712
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292880e-01,-9.901741e-01,2446
duration_flyany_framebodyturn,8.212983e-02,-2.016427e+00,3873
duration_flyany_framechase,1.105549e-01,-2.021256e+00,367
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.123319e-01,1.895162e+00,44315
duration_flyany_framecrabwalkextreme,1.054270e-01,-3.974519e+00,723
duration_flyany_framejump,8.600005e-02,-8.087707e-01,2882
duration_flyany_framemove,8.709192e-01,-3.245518e+00,232633
duration_flyany_framepivotcenter,9.414775e-02,1.772938e+00,1261
duration_flyany_framepivottail,1.269099e-01,-2.347772e+00,11720
duration_flyany_framerighting,3.437805e-01,-2.464454e+00,2503
duration_flyany_framestop,1.065075e+00,-3.833307e-01,222835
duration_flyany_frametouch,2.234870e-01,2.436264e+00,19424
duration_flyany_framewalk,3.784833e-01,-3.819978e+00,94934
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.069053e+00,1.080228e+00,31952
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300057e-01,-1.344958e+00,1323
duration_flyfemale_framebodyturn,8.323118e-02,-8.395532e-01,1858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.144437e-01,-3.198335e+00,9855
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.560672e-02,-1.489558e+00,1785
duration_flyfemale_framemove,7.431933e-01,-3.600001e+00,102440
duration_flyfemale_framepivotcenter,1.025228e-01,3.929859e+00,1082
duration_flyfemale_framepivottail,1.298853e-01,-1.074922e+00,5237
duration_flyfemale_framerighting,3.278412e-01,-2.651017e+00,1350
duration_flyfemale_framestop,1.443646e+00,7.314150e-01,129813
duration_flyfemale_frametouch,2.371819e-01,5.131381e+00,8698
duration_flyfemale_framewalk,3.541821e-01,-3.824973e+00,38172
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.278048e+00,1.365993e+00,18360
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285683e-01,-3.774744e-01,1123
duration_flymale_framebodyturn,8.092034e-02,-2.857333e+00,2004
duration_flymale_framechase,1.221146e-01,-2.153206e+00,261
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.075873e-01,3.905189e+00,34455
duration_flymale_framecrabwalkextreme,1.098153e-01,-2.246230e+00,567
duration_flymale_framejump,8.618297e-02,-4.559359e-01,1095
duration_flymale_framemove,9.993035e-01,-2.275896e+00,129881
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236166e-01,-3.545714e+00,6483
duration_flymale_framerighting,3.548795e-01,-1.255203e+00,1144
duration_flymale_framestop,6.968676e-01,-6.458300e-01,91831
duration_flymale_frametouch,2.086241e-01,4.496058e-01,10719
duration_flymale_framewalk,4.017428e-01,-3.408741e+00,56756
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.485449e+00,-3.060136e+00,12560
dv_cor_flyany_frameany,5.939156e-02,1.757337e+00,455449
dv_cor_flyfemale_frameany,-2.131502e-02,-5.695708e-02,232253
dv_cor_flymale_frameany,1.443254e-01,2.325815e+00,221712
dv_ctr_flyany_frameany,5.310910e-02,1.394536e+00,455449
dv_ctr_flyfemale_frameany,-3.940539e-02,-1.732269e-01,232253
dv_ctr_flymale_frameany,1.507183e-01,2.009901e+00,221712
dv_tail_flyany_frameany,2.001724e-02,1.192035e+00,455449
dv_tail_flyfemale_frameany,-6.881348e-02,-9.065112e-01,232253
dv_tail_flymale_frameany,1.131283e-01,2.538431e+00,221712
dwing_angle_diff_flyany_frameany,4.625618e-05,1.524371e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.340831e-03,8.697938e+00,232253
dwing_angle_diff_flymale_frameany,-2.327221e-03,-8.289321e+00,221712
dwing_angle_imbalance_flyany_frameany,-6.766249e-01,3.563441e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.675806e+00,-7.649950e-01,31950
dwing_angle_imbalance_flyfemale_frameany,-6.195810e-01,-9.151786e-01,232253
dwing_angle_imbalance_flymale_frameany,-7.286898e-01,1.256079e+00,221712
ecc_flyany_frameany,3.559359e-01,-1.219054e+00,455468
ecc_flyfemale_frameany,3.582824e-01,-1.560915e-01,232263
ecc_flymale_frameany,3.532739e-01,-1.981460e+00,221721
fractime_flyany_frameattemptedcopulation,1.097772e-05,-5.766007e-01,455468
fractime_flyany_framebackup,5.370300e-03,4.541957e-01,455468
fractime_flyany_framebackup_nearfly,2.992526e-03,2.933317e-01,455468
fractime_flyany_framebackup_nearwall,5.357127e-03,4.527054e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.317326e-05,3.473799e-01,455468
fractime_flyany_framebodyturn,8.503342e-03,-1.423762e+00,455468
fractime_flyany_framebodyturn_nearfly,3.547999e-03,-7.769678e-01,455468
fractime_flyany_framebodyturn_nearwall,7.930305e-03,-1.639728e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.049751e-04,2.814974e+00,455468
fractime_flyany_framechase,8.211334e-04,-8.140360e-01,455468
fractime_flyany_framechase_notwingextension,8.211334e-04,-8.275809e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,455468
fractime_flyany_framecrabwalkall,9.729553e-02,1.992732e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.746625e-02,-5.224521e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.700352e-02,2.201651e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085767e-04,-3.288899e-01,455468
fractime_flyany_framecrabwalkextreme,1.587378e-03,-1.835585e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,7.596582e-04,-2.078816e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.582987e-03,-1.762890e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.062174e-01,455468
fractime_flyany_framejump,6.327558e-03,7.817564e+00,455468
fractime_flyany_framejump_nearfly,2.296539e-03,1.133291e+01,455468
fractime_flyany_framejump_nearwall,4.527212e-03,1.166751e+01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.635680e-03,3.651575e+00,455468
fractime_flyany_framemove,5.107560e-01,-3.698568e-01,455468
fractime_flyany_framemove_nearfly,2.273683e-01,4.630992e-01,455468
fractime_flyany_framemove_nearwall,4.851515e-01,-1.487521e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.268875e-02,-6.068267e-01,455468
fractime_flyany_framenotanybehavior,1.979173e-01,2.357249e+00,455468
fractime_flyany_framepivotcenter,2.777363e-03,1.076384e+01,455468
fractime_flyany_framepivotcenter_nearfly,1.385388e-03,1.265282e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.068202e-03,1.423369e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.279256e-04,4.794370e+00,455468
fractime_flyany_framepivotcenter_stop,5.532771e-04,7.050680e+00,455468
fractime_flyany_framepivottail,2.573177e-02,-1.055505e+00,455468
fractime_flyany_framepivottail_nearfly,1.246630e-02,-2.314754e-01,455468
fractime_flyany_framepivottail_nearwall,2.559565e-02,-1.055354e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,9.440839e-05,6.399807e-01,455468
fractime_flyany_framerighting,5.504229e-03,3.572259e+00,455468
fractime_flyany_framerighting_nearfly,1.804737e-03,4.093668e+00,455468
fractime_flyany_framerighting_nearwall,4.768721e-03,4.572942e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.894008e-04,1.010561e+00,455468
fractime_flyany_framestop,4.892440e-01,3.698568e-01,455468
fractime_flyany_framestop_nearfly,2.200528e-01,2.258399e+00,455468
fractime_flyany_framestop_nearwall,3.834715e-01,1.406029e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.616263e-02,-7.261681e-01,455468
fractime_flyany_framestop_notwinggrooming,4.194674e-01,7.458293e-01,455468
fractime_flyany_frametouch,4.264625e-02,2.693539e+00,455468
fractime_flyany_frametouch_notchase,4.253647e-02,3.760098e+00,455468
fractime_flyany_framewalk,2.084318e-01,-3.150263e+00,455468
fractime_flyany_framewalk_nearfly,7.136396e-02,-2.505106e+00,455468
fractime_flyany_framewalk_nearwall,1.993444e-01,-3.038914e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,8.099362e-03,-1.130610e+00,455468
fractime_flyany_framewingextension,2.393143e-04,-7.506102e-01,455468
fractime_flyany_framewingextension_nearfly,2.129678e-04,-7.298646e-01,455468
fractime_flyany_framewingextension_notchase,2.393143e-04,-8.199110e-01,455468
fractime_flyany_framewingextension_notnearfly,2.634653e-05,-1.303537e+00,455468
fractime_flyany_framewingflick,1.339282e-04,7.697646e-01,455468
fractime_flyany_framewingflick_nearfly,9.440839e-05,5.938211e-01,455468
fractime_flyany_framewingflick_notnearfly,3.951979e-05,1.159648e+00,455468
fractime_flyany_framewinggrooming,7.015202e-02,-1.178037e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.309712e-02,7.317549e-01,455468
fractime_flyany_framewinggrooming_nearwall,4.557291e-02,8.084912e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.252848e-02,-1.813413e+00,455468
fractime_flyfemale_firsthalf_framechase,6.472939e-04,-1.341659e-01,115867
fractime_flyfemale_firsthalf_frametouch,4.663968e-02,5.033452e+00,115867
fractime_flyfemale_frameattemptedcopulation,8.611299e-06,-2.912516e-01,232253
fractime_flyfemale_framebackup,5.696374e-03,3.827939e-01,232253
fractime_flyfemale_framebodyturn,8.025731e-03,-1.301292e+00,232253
fractime_flyfemale_framechase,4.865384e-04,-5.731252e-02,232253
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,232253
fractime_flyfemale_framecrabwalkall,4.244940e-02,-3.588184e+00,232253
fractime_flyfemale_framecrabwalkextreme,6.501531e-04,-2.897772e+00,232253
fractime_flyfemale_framejump,7.694196e-03,7.027935e+00,232253
fractime_flyfemale_framemove,4.410707e-01,-1.598407e+00,232253
fractime_flyfemale_framenotanybehavior,1.964883e-01,1.507936e+00,232253
fractime_flyfemale_framepivotcenter,4.671630e-03,1.405296e+01,232253
fractime_flyfemale_framepivottail,2.254869e-02,-1.576522e+00,232253
fractime_flyfemale_framerighting,5.829849e-03,2.523250e+00,232253
fractime_flyfemale_framestop,5.589293e-01,1.598407e+00,232253
fractime_flyfemale_frametouch,3.745054e-02,5.171897e+00,232253
fractime_flyfemale_framewalk,1.643725e-01,-3.885735e+00,232253
fractime_flyfemale_framewingextension,1.076412e-04,-2.539969e-01,232253
fractime_flyfemale_framewingflick,1.076412e-04,1.634104e+00,232253
fractime_flyfemale_framewinggrooming,7.905172e-02,-7.676517e-01,232253
fractime_flyfemale_secondhalf_framechase,3.248807e-04,-5.814033e-02,116966
fractime_flyfemale_secondhalf_frametouch,2.816203e-02,4.413142e+00,116966
fractime_flyfirsthalf_framebackup,4.975103e-03,-2.512176e-01,227734
fractime_flyfirsthalf_framebodyturn,7.767834e-03,-2.452539e+00,227734
fractime_flyfirsthalf_framechase,7.860047e-04,-7.798124e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.349065e-02,-8.872840e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.550054e-03,-1.841566e+00,227734
fractime_flyfirsthalf_framejump,6.112394e-03,6.831218e+00,227734
fractime_flyfirsthalf_framemove,4.944892e-01,-1.120725e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.963984e-03,1.386463e+01,227734
fractime_flyfirsthalf_framepivottail,2.629823e-02,-1.572952e+00,227734
fractime_flyfirsthalf_framerighting,3.670949e-03,1.735715e+00,227734
fractime_flyfirsthalf_framestop,5.055108e-01,1.120725e+00,227734
fractime_flyfirsthalf_frametouch,5.012866e-02,2.492513e+00,227734
fractime_flyfirsthalf_framewalk,1.997067e-01,-3.826147e+00,227734
fractime_flyfirsthalf_framewingextension,4.215444e-04,-6.176043e-01,227734
fractime_flyfirsthalf_framewingflick,1.624703e-04,7.880472e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.650592e-02,-1.005425e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,111273
fractime_flymale_firsthalf_framechase,9.346382e-04,-7.940505e-01,111273
fractime_flymale_firsthalf_frametouch,5.397536e-02,1.132271e+00,111273
fractime_flymale_frameattemptedcopulation,1.353107e-05,-5.574577e-01,221712
fractime_flymale_framebackup,5.065130e-03,4.419803e-01,221712
fractime_flymale_framebodyturn,9.061305e-03,-1.244657e+00,221712
fractime_flymale_framechase,1.177203e-03,-8.299225e-01,221712
fractime_flymale_framechase_notwingextension,1.177203e-03,-8.456313e-01,221712
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,221712
fractime_flymale_framecrabwalkall,1.554043e-01,2.948262e+00,221712
fractime_flymale_framecrabwalkextreme,2.579924e-03,-9.092990e-01,221712
fractime_flymale_framejump,4.938840e-03,7.080012e+00,221712
fractime_flymale_framemove,5.858095e-01,1.146037e+00,221712
fractime_flymale_framenotanybehavior,1.994299e-01,3.161762e+00,221712
fractime_flymale_framepivotcenter,8.118640e-04,1.620958e+00,221712
fractime_flymale_framepivottail,2.924064e-02,-2.388586e-01,221712
fractime_flymale_framerighting,5.173378e-03,4.872948e+00,221712
fractime_flymale_framestop,4.141905e-01,-1.146037e+00,221712
fractime_flymale_frametouch,4.834650e-02,1.467218e+00,221712
fractime_flymale_frametouch_notchase,4.821119e-02,2.361972e+00,221712
fractime_flymale_framewalk,2.559898e-01,-1.797372e+00,221712
fractime_flymale_framewingextension,3.788699e-04,-7.494389e-01,221712
fractime_flymale_framewingflick,1.623728e-04,5.054490e-01,221712
fractime_flymale_framewinggrooming,5.665007e-02,-1.543908e+00,221712
fractime_flymale_secondhalf_frameattemptedcopulation,2.716432e-05,-5.864600e-01,110439
fractime_flymale_secondhalf_framechase,1.421599e-03,-7.639050e-01,110439
fractime_flymale_secondhalf_frametouch,4.267514e-02,1.749304e+00,110439
fractime_flysecondhalf_framebackup,5.765979e-03,1.115463e+00,227715
fractime_flysecondhalf_framebodyturn,9.239620e-03,-3.439454e-01,227715
fractime_flysecondhalf_framechase,8.563336e-04,-7.478065e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.011088e-01,4.564902e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.624838e-03,-1.723796e+00,227715
fractime_flysecondhalf_framejump,6.543267e-03,8.042371e+00,227715
fractime_flysecondhalf_framemove,5.269833e-01,3.344888e-01,227715
fractime_flysecondhalf_framepivotcenter,2.590958e-03,7.734825e+00,227715
fractime_flysecondhalf_framepivottail,2.516742e-02,-4.290241e-01,227715
fractime_flysecondhalf_framerighting,7.338120e-03,5.682219e+00,227715
fractime_flysecondhalf_framestop,4.730167e-01,-3.344888e-01,227715
fractime_flysecondhalf_frametouch,3.516677e-02,2.602030e+00,227715
fractime_flysecondhalf_framewalk,2.171750e-01,-2.374531e+00,227715
fractime_flysecondhalf_framewingextension,5.708890e-05,-8.011463e-01,227715
fractime_flysecondhalf_framewingflick,1.053949e-04,6.349591e-01,227715
fractime_flysecondhalf_framewinggrooming,6.379466e-02,-1.223708e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.093629e+00,-2.021857e+00,203775
magveldiff_nose2ell_flyany_frametouch,7.547700e+00,-1.740873e+00,19424
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.287702e+00,-2.284008e+00,103732
magveldiff_nose2ell_flyfemale_frametouch,7.013844e+00,-1.817186e+00,8698
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.779750e+00,-3.456161e-01,261
magveldiff_nose2ell_flymale_framenearfly,8.967049e+00,-1.631120e+00,99639
magveldiff_nose2ell_flymale_frametouch,8.091295e+00,-1.469872e+00,10719
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.612369e+00,1.231013e+00,455449
max_absdwing_angle_flyany_framechase,1.189761e+00,-1.432042e+00,367
max_absdwing_angle_flyany_framenearfly,1.514659e+00,1.501875e+00,203775
max_absdwing_angle_flyany_frametouch,1.557056e+00,7.551404e-01,19424
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162205e+00,-2.341252e-01,31950
max_absdwing_angle_flyfemale_frameany,1.561022e+00,1.585964e+00,232253
max_absdwing_angle_flyfemale_framenearfly,1.473595e+00,1.928200e+00,103732
max_absdwing_angle_flyfemale_frametouch,1.536033e+00,1.303591e+00,8698
max_absdwing_angle_flymale_frameany,1.648745e+00,5.387798e-01,221712
max_absdwing_angle_flymale_framechase,1.193538e+00,-1.813920e+00,261
max_absdwing_angle_flymale_framenearfly,1.557160e+00,8.485538e-01,99639
max_absdwing_angle_flymale_frametouch,1.585067e+00,2.518218e-01,10719
max_absdwing_area_flyany_frameany,3.027698e+00,-8.924221e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.458100e+00,-1.629559e+00,31950
max_absdwing_area_flyfemale_frameany,3.093903e+00,-8.346533e-01,232253
max_absdwing_area_flymale_frameany,2.933038e+00,-7.597548e-01,221712
max_dwing_angle_in_flyany_frameany,1.034987e+00,-2.513941e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.571447e-01,-1.236062e-01,232253
max_dwing_angle_in_flymale_frameany,1.109225e+00,-3.192204e-01,221712
max_dwing_angle_out_flyany_frameany,1.035034e+00,-2.497031e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.594856e-01,-7.734437e-02,232253
max_dwing_angle_out_flymale_frameany,1.106898e+00,-3.562582e-01,221712
max_wing_angle_flyany_frameany,9.544493e-02,-1.339467e-02,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.833467e-02,1.098550e+00,367
max_wing_angle_flyany_framenearfly,9.018693e-02,5.003150e-01,203786
max_wing_angle_flyany_frametouch,8.790491e-02,6.536049e-03,19424
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.598191e-01,-5.808199e-01,31952
max_wing_angle_flyfemale_frameany,9.615205e-02,-1.281534e-01,232263
max_wing_angle_flyfemale_framenearfly,9.313872e-02,7.753733e-01,103738
max_wing_angle_flyfemale_frametouch,8.870952e-02,8.589406e-01,8698
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.359084e-02,-1.023819e-02,221721
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.559093e-02,4.138558e-01,261
max_wing_angle_flymale_framenearfly,8.804772e-02,3.332724e-01,99644
max_wing_angle_flymale_frametouch,8.784843e-02,-1.916883e-01,10719
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.432516e-01,-3.083067e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.781056e-01,-2.623827e+00,31952
max_wing_area_flyfemale_frameany,9.086354e-01,-2.395403e+00,232263
max_wing_area_flymale_frameany,7.758488e-01,-3.494028e+00,221721
mean_wing_angle_flyany_frameany,2.899396e-02,-5.590243e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.076065e-02,-1.658021e-01,232263
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.631899e-02,-7.789904e-01,221721
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.131664e-01,-2.943604e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.405068e-01,-3.094542e+00,31952
mean_wing_area_flyfemale_frameany,8.729704e-01,-2.274428e+00,232263
mean_wing_area_flymale_frameany,7.524122e-01,-3.326407e+00,221721
min_absdwing_angle_flyany_frameany,1.022958e+00,2.443566e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.765353e-01,2.931972e+00,232253
min_absdwing_angle_flymale_frameany,1.071500e+00,1.482547e+00,221712
min_absdwing_area_flyany_frameany,1.907440e+00,-3.391147e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.864965e+00,-3.277714e+00,232253
min_absdwing_area_flymale_frameany,1.949709e+00,-2.419876e+00,221712
min_dwing_angle_in_flyany_frameany,-1.035034e+00,2.497031e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.594856e-01,7.734437e-02,232253
min_dwing_angle_in_flymale_frameany,-1.106898e+00,3.562582e-01,221712
min_dwing_angle_out_flyany_frameany,-1.034987e+00,2.513941e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.571447e-01,1.236062e-01,232253
min_dwing_angle_out_flymale_frameany,-1.109225e+00,3.192204e-01,221712
min_wing_angle_flyany_frameany,-3.745702e-02,-1.425778e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.463076e-02,-1.733275e-01,232263
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.095285e-02,-2.197083e+00,221721
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.830812e-01,-2.736294e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.029080e-01,-3.463678e+00,31952
min_wing_area_flyfemale_frameany,8.373054e-01,-2.082736e+00,232263
min_wing_area_flymale_frameany,7.289755e-01,-3.078103e+00,221721
nflies_close_flyany_frameany,6.014561e-01,1.937272e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.135796e-01,8.322910e-02,611
nflies_close_flyany_framebodyturn,5.975918e-01,2.312667e+00,3873
nflies_close_flyany_framebodyturnstart,6.039269e-01,2.207758e+00,1555
nflies_close_flyany_framecrabwalkallstart,5.059668e-01,1.934582e-01,4154
nflies_close_flyany_framecrabwalkextreme,5.661067e-01,-2.621768e+00,723
nflies_close_flyany_framecrabwalkextremestart,5.900722e-01,-2.381170e+00,226
nflies_close_flyany_framejumpstart,7.462686e-01,3.050673e+00,1104
nflies_close_flyany_framenearwall,7.319684e-01,3.101101e+00,395630
nflies_close_flyany_framepivotcenter,7.227535e-01,5.759142e-01,1261
nflies_close_flyany_framepivotcenterstart,7.265173e-01,1.093637e+00,408
nflies_close_flyany_framepivottailstart,6.533884e-01,1.193041e+00,3044
nflies_close_flyany_framerightingstart,5.673471e-01,1.587207e+00,217
nflies_close_flyany_framestop,6.160970e-01,2.975407e+00,222835
nflies_close_flyany_frametouch,1.777919e+00,1.508629e+00,19424
nflies_close_flyany_framewalk,4.701814e-01,3.460171e-01,94934
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.997321e-01,4.178465e+00,31952
nflies_close_flyfemale_frameany,6.672522e-01,1.717051e+00,232263
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.343653e-01,2.022524e+00,221721
nflies_close_flymale_framechase,1.521501e+00,1.663712e+00,261
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046721e+00,-1.877758e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433707e+00,-2.382274e+00,31952
nwingsdetected_flyfemale_frameany,1.046658e+00,-1.489816e+00,232263
nwingsdetected_flymale_frameany,1.045548e+00,-1.690641e+00,221721
phi_flyany_frameany,-3.474208e-02,-3.850030e+00,455468
phisideways_flyany_framemove,5.174948e-01,5.087633e+00,232633
phisideways_flyfemale_framemove,5.095529e-01,4.494942e+00,102450
phisideways_flymale_framemove,5.244993e-01,4.435636e+00,129890
theta_mm_flyany_frameany,1.300038e-02,2.833878e-02,455468
velmag_ctr_flyany_frameany,5.824422e+00,-1.273898e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.957892e+00,-6.017310e-01,2446
velmag_ctr_flyany_framebodyturn,1.005112e+01,-8.739226e-01,3873
velmag_ctr_flyany_framecrabwalkall,1.301954e+01,-7.076656e-01,44315
velmag_ctr_flyany_framecrabwalkextreme,7.745362e+00,8.483998e-01,723
velmag_ctr_flyany_framejump,4.464857e+01,-1.906407e+00,2882
velmag_ctr_flyany_framemove,1.048060e+01,-1.885242e+00,232614
velmag_ctr_flyany_framenearfly,5.071232e+00,-1.859237e+00,203775
velmag_ctr_flyany_framenearwall,6.097741e+00,-1.792790e+00,395614
velmag_ctr_flyany_framenotnearfly_notnearwall,3.834986e+00,-8.441013e-01,54132
velmag_ctr_flyany_framepivotcenter,2.369092e+00,1.332808e-01,1261
