field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.558836e+00,-2.197844e+00,239720
du_ctr_flymale_framechase,1.288699e+01,-1.322678e+00,719
du_tail_flyany_frameany,5.011068e+00,-2.857927e+00,479440
du_tail_flyany_framepivottail,8.653570e-01,1.262834e+00,11660
du_tail_flyfemale_frameany,4.463800e+00,-3.137933e+00,239621
du_tail_flymale_frameany,5.560083e+00,-2.196457e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349198e-01,5.838453e-02,1708
duration_flyany_framebodyturn,8.108782e-02,-1.020299e+00,4121
duration_flyany_framechase,1.294561e-01,-2.448952e+00,1329
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.414127e-01,-3.007768e+00,46099
duration_flyany_framecrabwalkextreme,1.027918e-01,-4.720340e+00,630
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.484535e+00,-4.667280e-01,256844
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.270120e-01,-3.987561e-02,11660
duration_flyany_framerighting,3.865059e-01,-8.112644e-01,674
duration_flyany_framestop,1.306314e+00,6.766916e-01,222616
duration_flyany_frametouch,1.450591e-01,-3.009460e+00,10367
duration_flyany_framewalk,4.608282e-01,-3.891131e+00,141258
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.581302e+00,-3.701204e+00,5093
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322876e-01,-1.665499e+00,1077
duration_flyfemale_framebodyturn,7.951952e-02,-2.013983e+00,1576
duration_flyfemale_framechase,1.313356e-01,3.214710e-01,610
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.206439e-01,-3.293083e+00,18359
duration_flyfemale_framecrabwalkextreme,1.123415e-01,-6.240203e-01,377
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.337997e+00,-1.081119e+00,125290
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215811e-01,-6.328370e-01,5110
duration_flyfemale_framerighting,4.804820e-01,8.067404e-01,585
duration_flyfemale_framestop,1.187092e+00,7.027655e-01,114331
duration_flyfemale_frametouch,1.536153e-01,-1.280718e+00,5328
duration_flyfemale_framewalk,4.537848e-01,-3.530312e+00,66411
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.884248e+00,-9.556446e-01,3495
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.375507e-01,1.677151e+00,631
duration_flymale_framebodyturn,8.265679e-02,-2.127136e-02,2545
duration_flymale_framechase,1.277535e-01,-3.167431e+00,719
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.621826e-01,-2.143922e+00,27740
duration_flymale_framecrabwalkextreme,9.086515e-02,-7.114663e+00,253
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.637049e+00,2.165610e-01,131513
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324414e-01,6.686668e-01,6550
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.424983e+00,4.899947e-01,108207
duration_flymale_frametouch,1.364965e-01,-3.102938e+00,5039
duration_flymale_framewalk,4.678466e-01,-3.754609e+00,74845
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.240015e+00,-5.862806e+00,1596
dv_cor_flyany_frameany,1.927740e-02,6.195767e-01,479440
dv_cor_flyfemale_frameany,4.596134e-02,7.171318e-01,239621
dv_cor_flymale_frameany,-7.419110e-03,2.288289e-01,239720
dv_ctr_flyany_frameany,3.165626e-02,6.774171e-01,479440
dv_ctr_flyfemale_frameany,7.483791e-02,8.612523e-01,239621
dv_ctr_flymale_frameany,-1.159222e-02,1.669287e-01,239720
dv_tail_flyany_frameany,3.250399e-02,1.289141e+00,479440
dv_tail_flyfemale_frameany,8.702072e-02,1.989070e+00,239621
dv_tail_flymale_frameany,-2.199903e-02,8.865124e-02,239720
dwing_angle_diff_flyany_frameany,-7.768740e-06,5.339742e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.050034e-04,-7.123042e-01,239621
dwing_angle_diff_flymale_frameany,8.942254e-05,1.001582e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.550575e-01,-1.138723e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.595817e+00,2.642283e+00,5091
dwing_angle_imbalance_flyfemale_frameany,-5.364001e-01,5.138011e-01,239621
dwing_angle_imbalance_flymale_frameany,-7.732070e-01,-6.347373e-01,239720
ecc_flyany_frameany,3.379727e-01,-8.482167e-01,479460
ecc_flyfemale_frameany,3.408303e-01,-3.008286e-02,239631
ecc_flymale_frameany,3.350838e-01,-1.406095e+00,239730
fractime_flyany_frameattemptedcopulation,1.251408e-05,-1.827095e+00,479460
fractime_flyany_framebackup,3.562341e-03,-5.264635e-01,479460
fractime_flyany_framebackup_nearfly,2.521587e-03,6.317163e-02,479460
fractime_flyany_framebackup_nearwall,3.545656e-03,-5.183891e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,1.810975e-01,479460
fractime_flyany_framebodyturn,8.595086e-03,-2.063626e-01,479460
fractime_flyany_framebodyturn_nearfly,3.307888e-03,-7.279236e-01,479460
fractime_flyany_framebodyturn_nearwall,8.417803e-03,-1.283850e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543403e-04,-1.419938e+00,479460
fractime_flyany_framechase,2.780211e-03,-2.050887e+00,479460
fractime_flyany_framechase_notwingextension,2.671756e-03,-2.118533e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,9.614775e-02,-1.110064e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.360656e-02,-3.608802e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.527385e-02,-1.074099e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.569891e-04,2.501646e-01,479460
fractime_flyany_framecrabwalkextreme,1.324407e-03,-3.365589e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.737872e-04,-3.341704e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.324407e-03,-3.185432e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,479460
fractime_flyany_framejump,1.689401e-04,-2.484937e+00,479460
fractime_flyany_framejump_nearfly,8.134151e-05,-2.348008e+00,479460
fractime_flyany_framejump_nearwall,1.501689e-04,-1.769078e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-05,-2.951371e+00,479460
fractime_flyany_framemove,5.356943e-01,-2.000007e+00,479460
fractime_flyany_framemove_nearfly,2.237017e-01,-1.405864e+00,479460
fractime_flyany_framemove_nearwall,4.976932e-01,-1.685237e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.393401e-02,-1.029857e+00,479460
fractime_flyany_framenotanybehavior,1.650961e-01,-1.524729e-01,479460
fractime_flyany_framepivotcenter,1.835398e-04,-2.012248e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.674175e-05,-2.905613e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.480833e-04,-2.014084e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-05,-1.393001e+00,479460
fractime_flyany_framepivotcenter_stop,4.588495e-05,-1.692367e+00,479460
fractime_flyany_framepivottail,2.431903e-02,9.405676e-01,479460
fractime_flyany_framepivottail_nearfly,1.253076e-02,1.356861e+00,479460
fractime_flyany_framepivottail_nearwall,2.422308e-02,9.754336e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-4.820346e-01,479460
fractime_flyany_framerighting,1.418262e-03,-8.181707e-01,479460
fractime_flyany_framerighting_nearfly,3.045092e-04,-1.146474e+00,479460
fractime_flyany_framerighting_nearwall,9.114420e-04,-8.604399e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.838777e-04,-3.361508e-01,479460
fractime_flyany_framestop,4.643057e-01,2.000007e+00,479460
fractime_flyany_framestop_nearfly,1.360447e-01,8.266075e-03,479460
fractime_flyany_framestop_nearwall,3.348434e-01,2.407154e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.140366e-01,2.565745e-01,479460
fractime_flyany_framestop_notwinggrooming,4.538523e-01,3.449873e+00,479460
fractime_flyany_frametouch,2.162224e-02,-1.817054e+00,479460
fractime_flyany_frametouch_notchase,2.117382e-02,-1.633088e+00,479460
fractime_flyany_framewalk,2.946189e-01,-2.525569e+00,479460
fractime_flyany_framewalk_nearfly,1.104221e-01,-1.544245e+00,479460
fractime_flyany_framewalk_nearwall,2.691987e-01,-2.454540e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.337213e-02,-5.973962e-01,479460
fractime_flyany_framewingextension,1.647687e-04,-1.720157e+00,479460
fractime_flyany_framewingextension_nearfly,1.376549e-04,-1.673872e+00,479460
fractime_flyany_framewingextension_notchase,5.631335e-05,-1.894075e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-2.917167e+00,479460
fractime_flyany_framewingflick,1.710257e-04,-9.149446e-01,479460
fractime_flyany_framewingflick_nearfly,1.230551e-04,-9.276959e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,-2.833302e-01,479460
fractime_flyany_framewinggrooming,1.062237e-02,-4.295821e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.409919e-03,-3.275475e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.498644e-03,-3.077141e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.383306e-03,-3.209044e+00,479460
fractime_flyfemale_firsthalf_framechase,3.289474e-03,2.725610e+00,119776
fractime_flyfemale_firsthalf_frametouch,2.537236e-02,2.957761e-01,119776
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,239621
fractime_flyfemale_framebackup,4.494598e-03,1.218918e-02,239621
fractime_flyfemale_framebodyturn,6.577053e-03,-1.656130e+00,239621
fractime_flyfemale_framechase,2.562380e-03,2.914775e+00,239621
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,239621
fractime_flyfemale_framecrabwalkall,7.661682e-02,-1.516047e+00,239621
fractime_flyfemale_framecrabwalkextreme,1.573318e-03,-1.660147e+00,239621
fractime_flyfemale_framejump,2.921280e-04,-2.211859e+00,239621
fractime_flyfemale_framemove,5.228674e-01,-1.886389e+00,239621
fractime_flyfemale_framenotanybehavior,1.772048e-01,-3.253957e-01,239621
fractime_flyfemale_framepivotcenter,2.545687e-04,-1.486785e+00,239621
fractime_flyfemale_framepivottail,2.132534e-02,4.078503e-01,239621
fractime_flyfemale_framerighting,2.458048e-03,-4.849516e-01,239621
fractime_flyfemale_framestop,4.771326e-01,1.886389e+00,239621
fractime_flyfemale_frametouch,2.223511e-02,4.527412e-01,239621
fractime_flyfemale_framewalk,2.771502e-01,-2.522124e+00,239621
fractime_flyfemale_framewingextension,4.173257e-05,-4.967527e-01,239621
fractime_flyfemale_framewingflick,8.763840e-05,-6.775537e-01,239621
fractime_flyfemale_framewinggrooming,1.458553e-02,-3.849481e+00,239621
fractime_flyfemale_secondhalf_framechase,1.835704e-03,2.540070e+00,119845
fractime_flyfemale_secondhalf_frametouch,1.909967e-02,6.129868e-01,119845
fractime_flyfirsthalf_framebackup,3.904555e-03,-2.895509e-01,239720
fractime_flyfirsthalf_framebodyturn,1.017020e-02,4.155163e-01,239720
fractime_flyfirsthalf_framechase,3.650092e-03,-1.939251e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.010345e-01,-6.326202e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.255632e-03,-3.331894e+00,239720
fractime_flyfirsthalf_framejump,2.711497e-04,-2.366967e+00,239720
fractime_flyfirsthalf_framemove,5.824670e-01,-1.367338e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.293175e-04,-2.266309e+00,239720
fractime_flyfirsthalf_framepivottail,2.857500e-02,1.462176e+00,239720
fractime_flyfirsthalf_framerighting,1.689471e-03,-5.414191e-01,239720
fractime_flyfirsthalf_framestop,4.175330e-01,1.367338e+00,239720
fractime_flyfirsthalf_frametouch,2.485817e-02,-1.766029e+00,239720
fractime_flyfirsthalf_framewalk,3.470841e-01,-1.192272e+00,239720
fractime_flyfirsthalf_framewingextension,3.045219e-04,-1.585314e+00,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,-9.114655e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.269398e-02,-4.148187e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.005840e-05,-1.561100e+00,119860
fractime_flymale_firsthalf_framechase,4.013015e-03,-2.099674e+00,119860
fractime_flymale_firsthalf_frametouch,2.436176e-02,-2.030555e+00,119860
fractime_flymale_frameattemptedcopulation,2.502920e-05,-1.811735e+00,239720
fractime_flymale_framebackup,2.632238e-03,-1.033928e+00,239720
fractime_flymale_framebodyturn,1.061655e-02,1.077131e+00,239720
fractime_flymale_framechase,2.999333e-03,-2.227593e+00,239720
fractime_flymale_framechase_notwingextension,2.782413e-03,-2.323635e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,239720
fractime_flymale_framecrabwalkall,1.157183e-01,-5.779496e-01,239720
fractime_flymale_framecrabwalkextreme,1.076256e-03,-3.788152e+00,239720
fractime_flymale_framejump,4.588687e-05,-2.334735e+00,239720
fractime_flymale_framemove,5.486109e-01,-1.862132e+00,239720
fractime_flymale_framenotanybehavior,1.529201e-01,3.973822e-02,239720
fractime_flymale_framepivotcenter,1.126314e-04,-2.630085e+00,239720
fractime_flymale_framepivottail,2.732354e-02,1.342706e+00,239720
fractime_flymale_framerighting,3.796095e-04,-1.294331e+00,239720
fractime_flymale_framestop,4.513891e-01,1.862132e+00,239720
fractime_flymale_frametouch,2.102036e-02,-2.132295e+00,239720
fractime_flymale_frametouch_notchase,2.045303e-02,-2.069679e+00,239720
fractime_flymale_framewalk,3.122184e-01,-2.069958e+00,239720
fractime_flymale_framewingextension,2.878358e-04,-1.706506e+00,239720
fractime_flymale_framewingflick,2.544635e-04,-8.427757e-01,239720
fractime_flymale_framewinggrooming,6.657767e-03,-3.448723e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,119860
fractime_flymale_secondhalf_framechase,1.985650e-03,-2.084782e+00,119860
fractime_flymale_secondhalf_frametouch,1.767896e-02,-1.966307e+00,119860
fractime_flysecondhalf_framebackup,3.220424e-03,-7.077688e-01,239720
fractime_flysecondhalf_framebodyturn,7.020691e-03,-8.083569e-01,239720
fractime_flysecondhalf_framechase,1.910562e-03,-1.918004e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.126898e-02,-1.480144e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.393292e-03,-3.204747e+00,239720
fractime_flysecondhalf_framejump,6.674454e-05,-2.349789e+00,239720
fractime_flysecondhalf_framemove,4.888829e-01,-2.464698e+00,239720
fractime_flysecondhalf_framepivotcenter,2.377774e-04,-1.692819e+00,239720
fractime_flysecondhalf_framepivottail,2.006508e-02,3.320127e-01,239720
fractime_flysecondhalf_framerighting,1.147172e-03,-1.118740e+00,239720
fractime_flysecondhalf_framestop,5.111171e-01,2.464698e+00,239720
fractime_flysecondhalf_frametouch,1.838812e-02,-1.608471e+00,239720
fractime_flysecondhalf_framewalk,2.421784e-01,-3.589931e+00,239720
fractime_flysecondhalf_framewingextension,2.502920e-05,-1.602935e+00,239720
fractime_flysecondhalf_framewingflick,1.418321e-04,-7.686363e-01,239720
fractime_flysecondhalf_framewinggrooming,8.543301e-03,-3.956995e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.032974e+01,-1.294507e+00,172477
magveldiff_nose2ell_flyany_frametouch,1.041347e+01,2.336010e+00,10367
magveldiff_nose2ell_flyfemale_framechase,8.985327e+00,-3.120429e-01,610
magveldiff_nose2ell_flyfemale_framenearfly,9.732917e+00,-1.567290e+00,87802
magveldiff_nose2ell_flyfemale_frametouch,9.839895e+00,1.740521e+00,5328
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.131568e+00,-4.873809e-02,719
magveldiff_nose2ell_flymale_framenearfly,1.092685e+01,-9.698696e-01,84651
magveldiff_nose2ell_flymale_frametouch,1.098659e+01,2.540828e+00,5039
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.296665e+00,-1.824050e+00,479440
max_absdwing_angle_flyany_framechase,1.411422e+00,-9.141535e-02,1329
max_absdwing_angle_flyany_framenearfly,1.347338e+00,-2.944862e-01,172477
max_absdwing_angle_flyany_frametouch,1.334919e+00,-1.269190e+00,10367
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.948136e+00,-4.130301e+00,5091
max_absdwing_angle_flyfemale_frameany,1.130809e+00,-2.625076e+00,239621
max_absdwing_angle_flyfemale_framenearfly,1.132497e+00,-1.666915e+00,87802
max_absdwing_angle_flyfemale_frametouch,1.129612e+00,-1.690325e+00,5328
max_absdwing_angle_flymale_frameany,1.461853e+00,-6.524628e-01,239720
max_absdwing_angle_flymale_framechase,1.726239e+00,2.569735e-01,719
max_absdwing_angle_flymale_framenearfly,1.562191e+00,1.004417e+00,84651
max_absdwing_angle_flymale_frametouch,1.540180e+00,-5.468911e-01,5039
max_absdwing_area_flyany_frameany,3.179498e+00,-1.138576e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.387141e+00,-1.700644e+00,5091
max_absdwing_area_flyfemale_frameany,3.101475e+00,-2.131447e+00,239621
max_absdwing_area_flymale_frameany,3.256578e+00,2.372169e-01,239720
max_dwing_angle_in_flyany_frameany,1.044288e+00,-2.218536e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.416003e-01,-8.737449e-01,239621
max_dwing_angle_in_flymale_frameany,1.146804e+00,4.618787e-01,239720
max_dwing_angle_out_flyany_frameany,1.044280e+00,-2.212639e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.414953e-01,-8.762875e-01,239621
max_dwing_angle_out_flymale_frameany,1.146893e+00,4.662768e-01,239720
max_wing_angle_flyany_frameany,6.915698e-02,-3.551833e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.647370e-02,-1.071401e+00,1329
max_wing_angle_flyany_framenearfly,7.002672e-02,-2.812825e+00,172484
max_wing_angle_flyany_frametouch,7.238706e-02,-3.000980e+00,10367
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.147478e-01,-2.941581e+00,5093
max_wing_angle_flyfemale_frameany,6.966513e-02,-3.797808e+00,239631
max_wing_angle_flyfemale_framenearfly,6.939105e-02,-3.325881e+00,87804
max_wing_angle_flyfemale_frametouch,7.247019e-02,-2.825104e+00,5328
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.864911e-02,-2.465523e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.175849e-02,-8.442440e-01,719
max_wing_angle_flymale_framenearfly,7.067437e-02,-1.941098e+00,84656
max_wing_angle_flymale_frametouch,7.230911e-02,-2.592336e+00,5039
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002374e+00,5.411015e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.944486e-01,-1.471309e+00,5093
max_wing_area_flyfemale_frameany,1.103705e+00,1.490711e+00,239631
max_wing_area_flymale_frameany,9.010614e-01,-8.509489e-01,239730
mean_wing_angle_flyany_frameany,8.888791e-03,-3.510896e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.145814e-03,-3.412577e+00,239631
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.622125e-03,-2.683583e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.861170e-01,1.227190e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.502906e-01,-3.537944e-01,5093
mean_wing_area_flyfemale_frameany,1.086478e+00,2.302525e+00,239631
mean_wing_area_flymale_frameany,8.857726e-01,-3.997605e-01,239730
min_absdwing_angle_flyany_frameany,9.845405e-01,1.236504e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.946163e-01,8.346791e-01,239621
min_absdwing_angle_flymale_frameany,1.074230e+00,1.444629e+00,239720
min_absdwing_area_flyany_frameany,2.289638e+00,2.023224e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.332137e+00,2.209307e+00,239621
min_absdwing_area_flymale_frameany,2.246285e+00,1.157200e+00,239720
min_dwing_angle_in_flyany_frameany,-1.044280e+00,2.212639e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.414953e-01,8.762875e-01,239621
min_dwing_angle_in_flymale_frameany,-1.146893e+00,-4.662768e-01,239720
min_dwing_angle_out_flyany_frameany,-1.044288e+00,2.218536e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.416003e-01,8.737449e-01,239621
min_dwing_angle_out_flymale_frameany,-1.146804e+00,-4.618787e-01,239720
min_wing_angle_flyany_frameany,-5.137940e-02,-2.398491e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.137350e-02,-1.546234e+00,239631
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.140486e-02,-2.494919e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.698602e-01,1.869372e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.061325e-01,1.500427e+00,5093
min_wing_area_flyfemale_frameany,1.069251e+00,3.036167e+00,239631
min_wing_area_flymale_frameany,8.704837e-01,4.431717e-02,239730
nflies_close_flyany_frameany,4.144642e-01,-1.423555e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.200159e-01,1.474815e+00,426
nflies_close_flyany_framebodyturn,4.444579e-01,-1.623770e+00,4121
nflies_close_flyany_framebodyturnstart,4.490372e-01,-1.733912e+00,1652
nflies_close_flyany_framecrabwalkallstart,4.703752e-01,-6.630639e-01,6154
nflies_close_flyany_framecrabwalkextreme,8.445725e-01,3.319601e-01,630
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.777971e-01,-1.431351e+00,399168
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.424199e-01,5.571539e-02,3029
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.118785e-01,-2.180944e+00,222616
nflies_close_flyany_frametouch,1.570118e+00,-4.293034e-01,10367
nflies_close_flyany_framewalk,4.381533e-01,-6.627921e-02,141258
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.255345e-02,-3.000265e+00,5093
nflies_close_flyfemale_frameany,4.783855e-01,-9.783841e-01,239631
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.507029e-01,-1.896635e+00,239730
nflies_close_flymale_framechase,1.321061e+00,5.827165e-01,719
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024259e+00,-2.759650e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.382287e+00,-3.540564e+00,5093
nwingsdetected_flyfemale_frameany,1.022351e+00,-2.399436e+00,239631
nwingsdetected_flymale_frameany,1.026113e+00,-2.286646e+00,239730
phi_flyany_frameany,1.247917e-02,1.114964e+00,479460
phisideways_flyany_framemove,4.294667e-01,1.463604e+00,256844
phisideways_flyfemale_framemove,4.432556e-01,2.176165e+00,125300
phisideways_flymale_framemove,4.156488e-01,7.384500e-01,131523
theta_mm_flyany_frameany,7.799135e-02,2.657383e+00,479460
velmag_ctr_flyany_frameany,6.294952e+00,-2.850800e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.601547e+00,1.364807e+00,1708
velmag_ctr_flyany_framebodyturn,1.009591e+01,-8.139331e-01,4121
velmag_ctr_flyany_framecrabwalkall,1.250294e+01,-1.982441e+00,46099
velmag_ctr_flyany_framecrabwalkextreme,6.845813e+00,-1.159036e+00,630
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.091948e+01,-2.439179e+00,256824
velmag_ctr_flyany_framenearfly,6.817186e+00,-1.355910e+00,172477
velmag_ctr_flyany_framenearwall,6.762904e+00,-3.097311e+00,399155
velmag_ctr_flyany_framenotnearfly_notnearwall,4.306282e+00,-1.740386e+00,70939
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.646397e+00,7.310240e-02,11660
velmag_ctr_flyany_framerighting,1.366315e+01,-3.152866e+00,674
velmag_ctr_flyany_framestop,6.407873e-01,-1.715489e+00,222616
velmag_ctr_flyany_frametouch,6.430921e+00,3.057513e+00,10367
velmag_ctr_flyany_framewalk,1.434407e+01,-2.767726e+00,141258
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
