field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.718999e+00,-1.769896e+00,237411
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.724698e+00,-1.406400e+00,479429
du_tail_flyany_framepivottail,-1.979145e-01,-2.944352e+00,12855
du_tail_flyfemale_frameany,4.729373e+00,-7.760737e-01,240976
du_tail_flymale_frameany,4.719482e+00,-1.768916e+00,237411
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280949e-01,-7.848351e-01,2162
duration_flyany_framebodyturn,8.247695e-02,-9.278230e-01,4189
duration_flyany_framechase,1.009221e-01,-1.905462e+00,257
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.097476e-01,1.744779e+00,48716
duration_flyany_framecrabwalkextreme,1.230278e-01,1.914808e+00,1993
duration_flyany_framejump,8.609510e-02,-5.976434e-01,472
duration_flyany_framemove,1.546233e+00,1.260875e+00,278911
duration_flyany_framepivotcenter,8.322155e-02,-8.705465e-01,313
duration_flyany_framepivottail,1.265636e-01,-1.818380e+00,12855
duration_flyany_framerighting,3.258290e-01,-2.342059e+00,1376
duration_flyany_framestop,1.180004e+00,1.485295e-02,200539
duration_flyany_frametouch,1.819557e-01,1.941519e-02,9671
duration_flyany_framewalk,4.597110e-01,-2.268451e+00,128620
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.881587e+00,-9.975561e-01,27021
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.273204e-01,-1.561395e+00,1270
duration_flyfemale_framebodyturn,8.272386e-02,-4.724386e-01,2324
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.789292e-01,2.669149e+00,23801
duration_flyfemale_framecrabwalkextreme,1.184064e-01,6.960362e-01,808
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.482125e+00,1.253691e+00,143104
duration_flyfemale_framepivotcenter,8.343236e-02,-1.036040e+00,210
duration_flyfemale_framepivottail,1.268557e-01,-1.142092e+00,6677
duration_flyfemale_framerighting,3.261197e-01,-2.033405e+00,833
duration_flyfemale_framestop,1.023104e+00,-3.979200e-01,97872
duration_flyfemale_frametouch,1.955177e-01,2.197188e+00,5752
duration_flyfemale_framewalk,4.504253e-01,-1.828172e+00,66651
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.983062e+00,-9.704039e-01,14189
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293732e-01,2.877172e-01,887
duration_flymale_framebodyturn,8.230050e-02,-1.150653e+00,1859
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.383745e-01,8.967135e-01,24757
duration_flymale_framecrabwalkextreme,1.274785e-01,2.073107e+00,1172
duration_flymale_framejump,8.333270e-02,-1.178080e+00,298
duration_flymale_framemove,1.594987e+00,9.352379e-01,135036
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.258829e-01,-2.419242e+00,6151
duration_flymale_framerighting,3.422496e-01,-1.122218e+00,519
duration_flymale_framestop,1.352886e+00,1.642527e-01,102375
duration_flymale_frametouch,1.663952e-01,-1.181094e+00,3888
duration_flymale_framewalk,4.680861e-01,-2.390566e+00,61738
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.800086e+00,4.722579e-01,12573
dv_cor_flyany_frameany,-5.050302e-02,-6.024511e-01,479429
dv_cor_flyfemale_frameany,-8.416504e-03,4.514555e-02,240976
dv_cor_flymale_frameany,-9.172773e-02,-7.931834e-01,237411
dv_ctr_flyany_frameany,-7.086561e-02,-7.115791e-01,479429
dv_ctr_flyfemale_frameany,-1.004676e-02,7.644239e-02,240976
dv_ctr_flymale_frameany,-1.296394e-01,-9.705961e-01,237411
dv_tail_flyany_frameany,1.889421e-02,8.641634e-01,479429
dv_tail_flyfemale_frameany,-1.399276e-02,-7.253810e-02,240976
dv_tail_flymale_frameany,5.586474e-02,1.335671e+00,237411
dwing_angle_diff_flyany_frameany,-3.929934e-05,-1.602821e-01,479429
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.391178e-04,1.635392e-01,240976
dwing_angle_diff_flymale_frameany,-2.644071e-04,2.376101e-01,237411
dwing_angle_imbalance_flyany_frameany,-7.159082e-01,2.667016e-02,479429
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.981381e+00,-4.265445e+00,27019
dwing_angle_imbalance_flyfemale_frameany,-5.723123e-01,5.999370e-01,240976
dwing_angle_imbalance_flymale_frameany,-8.587721e-01,-4.789649e-01,237411
ecc_flyany_frameany,3.516306e-01,-1.255897e+00,479450
ecc_flyfemale_frameany,3.537677e-01,-2.945875e-01,240988
ecc_flymale_frameany,3.494170e-01,-1.865167e+00,237420
fractime_flyany_frameattemptedcopulation,4.171446e-06,-4.898400e-01,479450
fractime_flyany_framebackup,4.509334e-03,-3.203032e-01,479450
fractime_flyany_framebackup_nearfly,2.680154e-03,8.120452e-02,479450
fractime_flyany_framebackup_nearwall,4.421733e-03,-4.078168e-01,479450
fractime_flyany_framebackup_notnearfly_notnearwall,6.465742e-05,3.727846e+00,479450
fractime_flyany_framebodyturn,8.737095e-03,-8.883587e-01,479450
fractime_flyany_framebodyturn_nearfly,2.767755e-03,-1.512544e+00,479450
fractime_flyany_framebodyturn_nearwall,8.030034e-03,-1.121507e+00,479450
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.339451e-04,2.578224e+00,479450
fractime_flyany_framechase,5.527167e-04,-6.879377e-01,479450
fractime_flyany_framechase_notwingextension,5.527167e-04,-7.033073e-01,479450
fractime_flyany_framecopulation,1.668579e-05,1.237281e+00,479450
fractime_flyany_framecrabwalkall,1.016081e-01,8.543843e-01,479450
fractime_flyany_framecrabwalkall_nearfly,2.529148e-02,-4.777564e-01,479450
fractime_flyany_framecrabwalkall_nearwall,9.964126e-02,7.533993e-01,479450
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.407863e-03,3.004631e+00,479450
fractime_flyany_framecrabwalkextreme,4.156846e-03,3.047675e+00,479450
fractime_flyany_framecrabwalkextreme_nearfly,1.608093e-03,6.840770e-01,479450
fractime_flyany_framecrabwalkextreme_nearwall,3.956617e-03,2.901226e+00,479450
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.647721e-04,3.718585e+00,479450
fractime_flyany_framejump,1.009490e-03,-1.096417e+00,479450
fractime_flyany_framejump_nearfly,3.086870e-04,-7.332658e-01,479450
fractime_flyany_framejump_nearwall,5.381166e-04,-7.053629e-01,479450
fractime_flyany_framejump_notnearfly_notnearwall,3.837731e-04,-1.449376e+00,479450
fractime_flyany_framemove,5.817312e-01,8.582111e-01,479450
fractime_flyany_framemove_nearfly,2.050641e-01,-8.784283e-02,479450
fractime_flyany_framemove_nearwall,4.908708e-01,-1.277459e-01,479450
fractime_flyany_framemove_notnearfly_notnearwall,7.408072e-02,3.287427e+00,479450
fractime_flyany_framenotanybehavior,2.250621e-01,3.019752e+00,479450
fractime_flyany_framepivotcenter,6.820315e-04,2.189737e-01,479450
fractime_flyany_framepivotcenter_nearfly,2.732297e-04,2.602719e-01,479450
fractime_flyany_framepivotcenter_nearwall,3.587444e-04,1.804998e-01,479450
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461153e-04,6.214196e-02,479450
fractime_flyany_framepivotcenter_stop,2.273438e-04,1.096418e+00,479450
fractime_flyany_framepivottail,2.681197e-02,-5.947154e-01,479450
fractime_flyany_framepivottail_nearfly,1.028679e-02,-1.135232e+00,479450
fractime_flyany_framepivottail_nearwall,2.651580e-02,-6.241867e-01,479450
fractime_flyany_framepivottail_notnearfly_notnearwall,2.002294e-04,2.002737e+00,479450
fractime_flyany_framerighting,2.874127e-03,4.266362e-01,479450
fractime_flyany_framerighting_nearfly,1.293148e-03,1.788814e+00,479450
fractime_flyany_framerighting_nearwall,2.064866e-03,6.984490e-01,479450
fractime_flyany_framerighting_notnearfly_notnearwall,4.797163e-04,-8.155425e-01,479450
fractime_flyany_framestop,4.182688e-01,-8.582111e-01,479450
fractime_flyany_framestop_nearfly,1.014412e-01,-2.108275e+00,479450
fractime_flyany_framestop_nearwall,1.974533e-01,-2.119258e+00,479450
fractime_flyany_framestop_notnearfly_notnearwall,1.927625e-01,1.609983e+00,479450
fractime_flyany_framestop_notwinggrooming,3.624111e-01,-8.411921e-02,479450
fractime_flyany_frametouch,2.017103e-02,-4.211313e-01,479450
fractime_flyany_frametouch_notchase,2.010220e-02,-2.731275e-01,479450
fractime_flyany_framewalk,2.682657e-01,-1.333983e+00,479450
fractime_flyany_framewalk_nearfly,7.595995e-02,-1.742653e+00,479450
fractime_flyany_framewalk_nearwall,2.307081e-01,-1.937982e+00,479450
fractime_flyany_framewalk_notnearfly_notnearwall,3.121493e-02,1.300140e+00,479450
fractime_flyany_framewingextension,4.380019e-05,-6.878612e-01,479450
fractime_flyany_framewingextension_nearfly,2.711440e-05,-6.659332e-01,479450
fractime_flyany_framewingextension_notchase,4.380019e-05,-8.007355e-01,479450
fractime_flyany_framewingextension_notnearfly,1.668579e-05,-1.357184e+00,479450
fractime_flyany_framewingflick,4.171446e-05,-3.752640e-01,479450
fractime_flyany_framewingflick_nearfly,1.877151e-05,-3.774664e-01,479450
fractime_flyany_framewingflick_notnearfly,2.294296e-05,-1.311496e-01,479450
fractime_flyany_framewinggrooming,5.635833e-02,-2.637014e+00,479450
fractime_flyany_framewinggrooming_nearfly,6.722286e-03,-3.153671e+00,479450
fractime_flyany_framewinggrooming_nearwall,1.353843e-02,-2.513357e+00,479450
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.997080e-02,-1.289424e+00,479450
fractime_flyfemale_firsthalf_framechase,9.152271e-04,3.071039e-01,131115
fractime_flyfemale_firsthalf_frametouch,2.915761e-02,1.584903e+00,131115
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,240976
fractime_flyfemale_framebackup,5.270234e-03,4.589353e-01,240976
fractime_flyfemale_framebodyturn,9.644114e-03,1.551554e-01,240976
fractime_flyfemale_framechase,6.722661e-04,3.364270e-01,240976
fractime_flyfemale_framecopulation,3.319833e-05,2.445154e+00,240976
fractime_flyfemale_framecrabwalkall,9.876917e-02,2.144318e+00,240976
fractime_flyfemale_framecrabwalkextreme,3.353031e-03,3.505006e+00,240976
fractime_flyfemale_framejump,7.469624e-04,-1.526084e+00,240976
fractime_flyfemale_framemove,5.938517e-01,1.177056e+00,240976
fractime_flyfemale_framenotanybehavior,2.302096e-01,2.337614e+00,240976
fractime_flyfemale_framepivotcenter,8.880552e-04,1.773282e-01,240976
fractime_flyfemale_framepivottail,2.770815e-02,-1.999779e-02,240976
fractime_flyfemale_framerighting,3.456776e-03,2.530603e-01,240976
fractime_flyfemale_framestop,4.061483e-01,-1.177056e+00,240976
fractime_flyfemale_frametouch,2.386960e-02,1.761724e+00,240976
fractime_flyfemale_framewalk,2.765877e-01,-5.511033e-01,240976
fractime_flyfemale_framewingextension,8.299582e-06,-2.747616e-01,240976
fractime_flyfemale_framewingflick,4.979749e-05,1.872201e-01,240976
fractime_flyfemale_framewinggrooming,5.888138e-02,-2.364012e+00,240976
fractime_flyfemale_secondhalf_framechase,3.815199e-04,1.318802e-01,110086
fractime_flyfemale_secondhalf_frametouch,1.778609e-02,1.462280e+00,110086
fractime_flyfirsthalf_framebackup,5.017642e-03,8.937920e-02,249121
fractime_flyfirsthalf_framebodyturn,9.810494e-03,-5.814674e-01,249121
fractime_flyfirsthalf_framechase,7.747239e-04,-6.658996e-01,249121
fractime_flyfirsthalf_framecopulation,3.211291e-05,1.294010e+00,249121
fractime_flyfirsthalf_framecrabwalkall,1.018180e-01,8.559949e-01,249121
fractime_flyfirsthalf_framecrabwalkextreme,3.403968e-03,1.774118e+00,249121
fractime_flyfirsthalf_framejump,7.506392e-04,-1.488776e+00,249121
fractime_flyfirsthalf_framemove,5.841298e-01,5.175621e-01,249121
fractime_flyfirsthalf_framepivotcenter,5.378912e-04,-1.460571e-01,249121
fractime_flyfirsthalf_framepivottail,2.940740e-02,-5.835948e-01,249121
fractime_flyfirsthalf_framerighting,2.621216e-03,8.335765e-02,249121
fractime_flyfirsthalf_framestop,4.158702e-01,-5.175621e-01,249121
fractime_flyfirsthalf_frametouch,2.452623e-02,-4.384106e-01,249121
fractime_flyfirsthalf_framewalk,2.780376e-01,-1.367888e+00,249121
fractime_flyfirsthalf_framewingextension,6.422582e-05,-6.416798e-01,249121
fractime_flyfirsthalf_framewingflick,5.619759e-05,-2.360327e-01,249121
fractime_flyfirsthalf_framewinggrooming,5.578012e-02,-2.754337e+00,249121
fractime_flymale_firsthalf_frameattemptedcopulation,1.701896e-05,-4.230180e-01,117516
fractime_flymale_firsthalf_framechase,6.211920e-04,-6.997472e-01,117516
fractime_flymale_firsthalf_frametouch,1.946118e-02,-1.050860e+00,117516
fractime_flymale_frameattemptedcopulation,8.424209e-06,-4.819651e-01,237411
fractime_flymale_framebackup,3.736137e-03,-1.149000e+00,237411
fractime_flymale_framebodyturn,7.847151e-03,-1.639402e+00,237411
fractime_flymale_framechase,4.338468e-04,-7.206921e-01,237411
fractime_flymale_framechase_notwingextension,4.338468e-04,-7.403602e-01,237411
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,237411
fractime_flymale_framecrabwalkall,1.042791e-01,-1.869702e-01,237411
fractime_flymale_framecrabwalkextreme,4.949223e-03,2.382343e+00,237411
fractime_flymale_framejump,1.267844e-03,-2.401664e-01,237411
fractime_flymale_framemove,5.687858e-01,3.595961e-01,237411
fractime_flymale_framenotanybehavior,2.192569e-01,3.536765e+00,237411
fractime_flymale_framepivotcenter,4.759678e-04,2.140069e-01,237411
fractime_flymale_framepivottail,2.592550e-02,-1.106867e+00,237411
fractime_flymale_framerighting,2.207143e-03,5.883378e-01,237411
fractime_flymale_framestop,4.312142e-01,-3.595961e-01,237411
fractime_flymale_frametouch,1.637666e-02,-1.027272e+00,237411
fractime_flymale_frametouch_notchase,1.628821e-02,-1.091167e+00,237411
fractime_flymale_framewalk,2.600469e-01,-1.865891e+00,237411
fractime_flymale_framewingextension,8.002999e-05,-6.821510e-01,237411
fractime_flymale_framewingflick,2.948473e-05,-5.205941e-01,237411
fractime_flymale_framewinggrooming,5.295879e-02,-2.094111e+00,237411
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,119895
fractime_flymale_secondhalf_framechase,2.502189e-04,-6.472318e-01,119895
fractime_flymale_secondhalf_frametouch,1.335335e-02,-8.424813e-01,119895
fractime_flysecondhalf_framebackup,3.959915e-03,-7.499051e-01,230308
fractime_flysecondhalf_framebodyturn,7.576810e-03,-1.218133e+00,230308
fractime_flysecondhalf_framechase,3.126248e-04,-6.273035e-01,230308
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,230308
fractime_flysecondhalf_framecrabwalkall,1.013860e-01,7.880761e-01,230308
fractime_flysecondhalf_framecrabwalkextreme,4.971603e-03,4.165253e+00,230308
fractime_flysecondhalf_framejump,1.289577e-03,-5.341887e-01,230308
fractime_flysecondhalf_framemove,5.790984e-01,1.119110e+00,230308
fractime_flysecondhalf_framepivotcenter,8.380082e-04,5.325291e-01,230308
fractime_flysecondhalf_framepivottail,2.400698e-02,-6.193928e-01,230308
fractime_flysecondhalf_framerighting,3.147958e-03,8.569586e-01,230308
fractime_flysecondhalf_framestop,4.209016e-01,-1.119110e+00,230308
fractime_flysecondhalf_frametouch,1.546190e-02,-3.939070e-01,230308
fractime_flysecondhalf_framewalk,2.577158e-01,-1.257845e+00,230308
fractime_flysecondhalf_framewingextension,2.171006e-05,-6.357864e-01,230308
fractime_flysecondhalf_framewingflick,2.605207e-05,-5.315258e-01,230308
fractime_flysecondhalf_framewinggrooming,5.698022e-02,-2.204053e+00,230308
magveldiff_nose2ell_flyany_framenearfly,1.028086e+01,-6.759745e-01,146949
magveldiff_nose2ell_flyany_frametouch,9.067113e+00,-2.039335e-01,9671
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.897862e+00,-5.350854e-01,80014
magveldiff_nose2ell_flyfemale_frametouch,8.627272e+00,-9.488236e-02,5752
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.068077e+01,-7.718783e-01,66523
magveldiff_nose2ell_flymale_frametouch,9.560202e+00,-2.062255e-01,3888
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.463553e+00,-6.659102e-01,479429
max_absdwing_angle_flyany_framechase,1.323372e+00,-1.298606e-01,257
max_absdwing_angle_flyany_framenearfly,1.362864e+00,-3.288563e-01,146949
max_absdwing_angle_flyany_frametouch,1.577507e+00,8.040466e-01,9671
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.485270e+00,2.040184e+00,27019
max_absdwing_angle_flyfemale_frameany,1.315626e+00,-9.642289e-01,240976
max_absdwing_angle_flyfemale_framenearfly,1.243126e+00,-6.390087e-01,80014
max_absdwing_angle_flyfemale_frametouch,1.483175e+00,7.901068e-01,5752
max_absdwing_angle_flymale_frameany,1.609099e+00,-2.026293e-01,237411
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.487044e+00,1.072794e-01,66523
max_absdwing_angle_flymale_frametouch,1.717567e+00,1.033792e+00,3888
max_absdwing_area_flyany_frameany,3.117548e+00,-6.527752e-01,479429
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.024348e+00,-7.335749e-01,27019
max_absdwing_area_flyfemale_frameany,3.281047e+00,-2.272458e-01,240976
max_absdwing_area_flymale_frameany,2.943465e+00,-8.933712e-01,237411
max_dwing_angle_in_flyany_frameany,1.061739e+00,-1.803282e-01,479429
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.663830e-01,-3.472636e-01,240976
max_dwing_angle_in_flymale_frameany,1.156164e+00,6.097555e-02,237411
max_dwing_angle_out_flyany_frameany,1.061700e+00,-1.805101e-01,479429
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.666221e-01,-3.459075e-01,240976
max_dwing_angle_out_flymale_frameany,1.155900e+00,6.202779e-02,237411
max_wing_angle_flyany_frameany,8.451243e-02,-1.467074e+00,479450
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.570022e-02,1.476657e-01,257
max_wing_angle_flyany_framenearfly,7.573307e-02,-1.138312e+00,146954
max_wing_angle_flyany_frametouch,8.777136e-02,2.063078e-02,9671
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.491702e-01,-6.738184e-01,27021
max_wing_angle_flyfemale_frameany,8.504071e-02,-1.356743e+00,240988
max_wing_angle_flyfemale_framenearfly,7.842853e-02,-9.384188e-01,80017
max_wing_angle_flyfemale_frametouch,9.144271e-02,1.706162e+00,5752
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.373501e-02,-1.159031e+00,237420
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.295599e-02,-1.023131e+00,66525
max_wing_angle_flymale_frametouch,8.489524e-02,-4.613344e-01,3888
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.961912e-01,-6.007258e-01,479450
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.677513e-01,-3.074190e+00,27021
max_wing_area_flyfemale_frameany,9.927065e-01,4.097433e-01,240988
max_wing_area_flymale_frameany,7.991334e-01,-1.834843e+00,237420
mean_wing_angle_flyany_frameany,2.163062e-02,-1.875153e+00,479450
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.071584e-02,-1.776740e+00,240988
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.238956e-02,-1.451546e+00,237420
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.721880e-01,-2.481320e-01,479450
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.510728e-01,-2.435692e+00,27021
mean_wing_area_flyfemale_frameany,9.634563e-01,7.457422e-01,240988
mean_wing_area_flymale_frameany,7.805936e-01,-1.497472e+00,237420
min_absdwing_angle_flyany_frameany,9.661397e-01,5.071045e-01,479429
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.723304e-01,2.059780e-01,240976
min_absdwing_angle_flymale_frameany,1.060894e+00,7.749677e-01,237411
min_absdwing_area_flyany_frameany,2.095075e+00,-1.049235e+00,479429
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131400e+00,-4.937845e-01,240976
min_absdwing_area_flymale_frameany,2.056967e+00,-1.294496e+00,237411
min_dwing_angle_in_flyany_frameany,-1.061700e+00,1.805101e-01,479429
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.666221e-01,3.459075e-01,240976
min_dwing_angle_in_flymale_frameany,-1.155900e+00,-6.202779e-02,237411
min_dwing_angle_out_flyany_frameany,-1.061739e+00,1.803282e-01,479429
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.663830e-01,3.472636e-01,240976
min_dwing_angle_out_flymale_frameany,-1.156164e+00,-6.097555e-02,237411
min_wing_angle_flyany_frameany,-4.125120e-02,-2.093864e+00,479450
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.360903e-02,-1.886223e+00,240988
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.895589e-02,-1.713959e+00,237420
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.481848e-01,1.030266e-01,479450
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.343943e-01,-1.092640e+00,27021
min_wing_area_flyfemale_frameany,9.342061e-01,1.055908e+00,240988
min_wing_area_flymale_frameany,7.620538e-01,-1.133991e+00,237420
nflies_close_flyany_frameany,3.685014e-01,-1.304104e+00,479450
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.213301e-01,3.809867e-01,556
nflies_close_flyany_framebodyturn,3.783619e-01,-1.673216e+00,4189
nflies_close_flyany_framebodyturnstart,3.800253e-01,-1.818531e+00,1677
nflies_close_flyany_framecrabwalkallstart,4.044476e-01,-1.265740e+00,5122
nflies_close_flyany_framecrabwalkextreme,5.350549e-01,-2.744011e+00,1993
nflies_close_flyany_framecrabwalkextremestart,5.573248e-01,-2.524541e+00,503
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.685678e-01,-7.777243e-01,330017
nflies_close_flyany_framepivotcenter,5.147958e-01,-1.382817e-01,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.899230e-01,-1.037066e+00,3339
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.760810e-01,-1.950173e+00,200539
nflies_close_flyany_frametouch,1.560003e+00,-2.272679e-01,9671
nflies_close_flyany_framewalk,3.418108e-01,-1.445986e+00,128620
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.459308e-01,-1.944548e+00,27021
nflies_close_flyfemale_frameany,4.369637e-01,-9.850441e-01,240988
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.986985e-01,-1.660518e+00,237420
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047256e+00,-1.633238e+00,479450
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458882e+00,3.672421e-01,27021
nwingsdetected_flyfemale_frameany,1.042633e+00,-1.313688e+00,240988
nwingsdetected_flymale_frameany,1.051862e+00,-1.389294e+00,237420
phi_flyany_frameany,-5.436321e-02,-5.332568e+00,479450
phisideways_flyany_framemove,4.853653e-01,3.417766e+00,278911
phisideways_flyfemale_framemove,4.909429e-01,3.778450e+00,143116
phisideways_flymale_framemove,4.780866e-01,2.450372e+00,135045
theta_mm_flyany_frameany,-1.483129e-01,-5.639682e+00,479450
velmag_ctr_flyany_frameany,6.353955e+00,-1.091725e+00,479429
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.013309e+00,1.371734e+00,2162
velmag_ctr_flyany_framebodyturn,1.026800e+01,-5.930877e-01,4189
velmag_ctr_flyany_framecrabwalkall,1.316109e+01,-6.874495e-01,48715
velmag_ctr_flyany_framecrabwalkextreme,8.283138e+00,2.192437e+00,1993
velmag_ctr_flyany_framejump,5.959257e+01,3.784208e+00,472
velmag_ctr_flyany_framemove,1.046592e+01,-2.324105e+00,278890
velmag_ctr_flyany_framenearfly,6.439089e+00,-5.255237e-01,146949
velmag_ctr_flyany_framenearwall,7.862834e+00,-4.902595e-01,330007
velmag_ctr_flyany_framenotnearfly_notnearwall,2.947739e+00,-1.184883e+00,127928
velmag_ctr_flyany_framepivotcenter,2.088973e+00,-8.060834e-01,313
velmag_ctr_flyany_framepivottail,9.932237e+00,1.903869e-01,12855
velmag_ctr_flyany_framerighting,1.697295e+01,1.107916e+00,1376
velmag_ctr_flyany_framestop,5.819006e-01,-2.195755e+00,200539
velmag_ctr_flyany_frametouch,5.388850e+00,-4.689883e-01,9671
velmag_ctr_flyany_framewalk,1.465787e+01,-1.986753e+00,128619
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
