field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.823831e+00,-1.514474e+00,375443
du_ctr_flyany_framenotnearfly_notnearwall,2.879157e+00,-1.096197e+00,78138
du_ctr_flyany_framepivotcenter,4.303282e-01,9.843124e-01,1249
du_ctr_flyany_framerighting,4.654487e+00,9.105750e-01,283
du_ctr_flyany_framestop,9.729121e-02,6.579475e-01,176298
du_ctr_flyany_frametouch,1.631572e+00,-1.512148e+00,31944
du_ctr_flyany_framewalk,1.071123e+01,-4.565443e+00,155341
du_ctr_flyany_framewingextension,4.932589e+00,1.688438e+00,6101
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.727378e-02,-2.112264e+00,9742
du_ctr_flyfemale_frameany,3.686217e+00,-1.755932e+00,238231
du_ctr_flymale_frameany,4.957211e+00,-1.013221e+00,241131
du_ctr_flymale_framechase,1.013118e+01,-3.119664e+00,16311
du_tail_flyany_frameany,4.323891e+00,-1.460158e+00,479400
du_tail_flyany_framepivottail,2.009524e-01,-1.052073e+00,6027
du_tail_flyfemale_frameany,3.683730e+00,-1.757761e+00,238231
du_tail_flymale_frameany,4.956409e+00,-1.012605e+00,241131
duration_flyany_frameattemptedcopulation,1.351171e+00,2.684708e+00,963
duration_flyany_framebackup,1.467276e-01,3.812082e+00,2720
duration_flyany_framebodyturn,8.408192e-02,-5.042390e-01,2286
duration_flyany_framechase,3.331476e-01,1.385898e+00,16630
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.541743e-01,-1.723104e+00,36335
duration_flyany_framecrabwalkextreme,1.132094e-01,-1.627140e+00,937
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.475246e+00,9.888740e-01,303123
duration_flyany_framepivotcenter,9.462530e-02,1.889038e+00,1249
duration_flyany_framepivottail,1.244934e-01,-2.947582e+00,6027
duration_flyany_framerighting,3.331192e-01,-2.713626e+00,283
duration_flyany_framestop,8.503315e-01,-8.395953e-01,176298
duration_flyany_frametouch,2.298831e-01,2.924986e+00,31944
duration_flyany_framewalk,5.786080e-01,5.883472e-01,155341
duration_flyany_framewingextension,5.226754e-01,3.096432e+00,6101
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.298967e+00,-7.268647e+00,9743
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.468308e-01,2.638256e+00,1378
duration_flyfemale_framebodyturn,8.270633e-02,-1.229613e+00,938
duration_flyfemale_framechase,1.069628e-01,-1.094787e-01,309
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.270817e-01,-2.200197e+00,17102
duration_flyfemale_framecrabwalkextreme,1.048750e-01,-3.035718e+00,262
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.289728e+00,3.187169e-01,147551
duration_flyfemale_framepivotcenter,9.395742e-02,1.701796e+00,730
duration_flyfemale_framepivottail,1.186816e-01,-3.450315e+00,2502
duration_flyfemale_framerighting,4.013561e-01,-1.015413e+00,269
duration_flyfemale_framestop,7.927348e-01,-1.342678e+00,90680
duration_flyfemale_frametouch,1.659497e-01,-1.129266e+00,5051
duration_flyfemale_framewalk,4.572648e-01,-1.576642e+00,66321
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.474027e+00,-4.681410e+00,7547
duration_flymale_frameattemptedcopulation,1.468590e+00,3.052466e+00,963
duration_flymale_framebackup,1.469381e-01,3.902643e+00,1342
duration_flymale_framebodyturn,8.546624e-02,1.958056e-01,1348
duration_flymale_framechase,5.274973e-01,2.495769e+00,16311
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.805897e-01,-1.114174e+00,19228
duration_flymale_framecrabwalkextreme,1.215784e-01,3.902795e-01,671
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.660014e+00,1.283815e+00,155533
duration_flymale_framepivotcenter,9.543955e-02,4.631132e-01,517
duration_flymale_framepivottail,1.303848e-01,-2.045587e+00,3522
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.076001e-01,-4.553296e-01,85598
duration_flymale_frametouch,2.907759e-01,4.355756e+00,26862
duration_flymale_framewalk,6.981375e-01,2.459420e+00,89013
duration_flymale_framewingextension,5.243367e-01,2.513035e+00,6064
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.129800e+00,-6.763244e+00,2195
dv_cor_flyany_frameany,-6.072697e-02,-6.950339e-01,479400
dv_cor_flyfemale_frameany,-8.961763e-02,-1.213561e+00,238231
dv_cor_flymale_frameany,-3.219980e-02,7.776758e-02,241131
dv_ctr_flyany_frameany,-8.830475e-02,-8.566416e-01,479400
dv_ctr_flyfemale_frameany,-1.396713e-01,-1.442395e+00,238231
dv_ctr_flymale_frameany,-3.753832e-02,9.934874e-02,241131
dv_tail_flyany_frameany,-3.366699e-02,-1.874691e-01,479400
dv_tail_flyfemale_frameany,-1.040330e-01,-1.672167e+00,238231
dv_tail_flymale_frameany,3.564106e-02,1.175029e+00,241131
dwing_angle_diff_flyany_frameany,-1.203603e-04,-1.892659e+00,479400
dwing_angle_diff_flyany_framewingextension,-8.784130e-01,6.489020e-01,6101
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.529455e-06,-7.490737e-01,238231
dwing_angle_diff_flymale_frameany,-5.704148e-04,-1.059207e+00,241131
dwing_angle_imbalance_flyany_frameany,-6.083021e-01,1.665369e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.113810e+00,8.902175e-01,6101
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.521845e+00,-1.224533e+01,9742
dwing_angle_imbalance_flyfemale_frameany,-5.736152e-01,-1.703607e-02,238231
dwing_angle_imbalance_flymale_frameany,-6.428799e-01,2.533685e+00,241131
ecc_flyany_frameany,3.300510e-01,-9.874662e+00,479421
ecc_flyfemale_frameany,3.253207e-01,-1.184680e+01,238242
ecc_flymale_frameany,3.347289e-01,-7.166127e+00,241141
fractime_flyany_frameattemptedcopulation,2.012845e-03,4.093098e+00,479421
fractime_flyany_framebackup,5.679768e-03,9.657630e-01,479421
fractime_flyany_framebackup_nearfly,3.729499e-03,1.801124e+00,479421
fractime_flyany_framebackup_nearwall,5.671424e-03,9.721607e-01,479421
fractime_flyany_framebackup_notnearfly_notnearwall,8.343398e-06,-2.598613e-02,479421
fractime_flyany_framebodyturn,4.768252e-03,-4.294212e+00,479421
fractime_flyany_framebodyturn_nearfly,1.727083e-03,-4.080113e+00,479421
fractime_flyany_framebodyturn_nearwall,4.467889e-03,-4.403800e+00,479421
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814689e-04,-7.743850e-01,479421
fractime_flyany_framechase,3.468976e-02,4.640901e+00,479421
fractime_flyany_framechase_notwingextension,2.973795e-02,4.645062e+00,479421
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479421
fractime_flyany_framecrabwalkall,7.578934e-02,-1.595156e+00,479421
fractime_flyany_framecrabwalkall_nearfly,3.148798e-02,3.949176e-01,479421
fractime_flyany_framecrabwalkall_nearwall,7.444188e-02,-1.638597e+00,479421
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.068614e-04,6.283929e-01,479421
fractime_flyany_framecrabwalkextreme,1.954441e-03,-1.167163e+00,479421
fractime_flyany_framecrabwalkextreme_nearfly,1.522670e-03,1.590716e-02,479421
fractime_flyany_framecrabwalkextreme_nearwall,1.812603e-03,-1.328241e+00,479421
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042925e-05,-2.869118e-01,479421
fractime_flyany_framejump,2.461302e-04,-2.235263e+00,479421
fractime_flyany_framejump_nearfly,5.840378e-05,-2.299162e+00,479421
fractime_flyany_framejump_nearwall,8.134813e-05,-2.584282e+00,479421
fractime_flyany_framejump_notnearfly_notnearwall,1.397519e-04,-1.743926e+00,479421
fractime_flyany_framemove,6.322689e-01,2.525951e+00,479421
fractime_flyany_framemove_nearfly,3.166591e-01,4.079001e+00,479421
fractime_flyany_framemove_nearwall,5.730371e-01,2.123348e+00,479421
fractime_flyany_framemove_notnearfly_notnearwall,3.939961e-02,9.699759e-01,479421
fractime_flyany_framenotanybehavior,2.110796e-01,3.010823e+00,479421
fractime_flyany_framepivotcenter,2.605226e-03,9.903178e+00,479421
fractime_flyany_framepivotcenter_nearfly,1.228565e-03,1.077674e+01,479421
fractime_flyany_framepivotcenter_nearwall,1.516413e-03,9.136292e+00,479421
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.614558e-04,7.704042e+00,479421
fractime_flyany_framepivotcenter_stop,6.716435e-04,9.617748e+00,479421
fractime_flyany_framepivottail,1.257141e-02,-5.214352e+00,479421
fractime_flyany_framepivottail_nearfly,5.996817e-03,-4.184681e+00,479421
fractime_flyany_framepivottail_nearwall,1.247547e-02,-5.205955e+00,479421
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.366571e+00,479421
fractime_flyany_framerighting,6.069822e-04,-6.726108e-01,479421
fractime_flyany_framerighting_nearfly,2.294434e-04,-4.219548e-01,479421
fractime_flyany_framerighting_nearwall,3.671095e-04,-6.640849e-01,479421
fractime_flyany_framerighting_notnearfly_notnearwall,1.939840e-04,-6.020086e-01,479421
fractime_flyany_framestop,3.677311e-01,-2.525951e+00,479421
fractime_flyany_framestop_nearfly,1.345269e-01,-1.772077e+00,479421
fractime_flyany_framestop_nearwall,2.101139e-01,-3.251197e+00,479421
fractime_flyany_framestop_notnearfly_notnearwall,1.235887e-01,1.240966e-01,479421
fractime_flyany_framestop_notwinggrooming,3.474691e-01,-1.119993e+00,479421
fractime_flyany_frametouch,6.663037e-02,6.537620e+00,479421
fractime_flyany_frametouch_notchase,5.454913e-02,6.251782e+00,479421
fractime_flyany_framewalk,3.240179e-01,8.346114e-01,479421
fractime_flyany_framewalk_nearfly,1.342244e-01,2.043248e+00,479421
fractime_flyany_framewalk_nearwall,2.904441e-01,4.147119e-01,479421
fractime_flyany_framewalk_notnearfly_notnearwall,2.508234e-02,9.970378e-01,479421
fractime_flyany_framewingextension,1.274454e-02,4.370874e+00,479421
fractime_flyany_framewingextension_nearfly,1.268196e-02,4.393711e+00,479421
fractime_flyany_framewingextension_notchase,7.792733e-03,4.559605e+00,479421
fractime_flyany_framewingextension_notnearfly,6.257548e-05,-4.177311e-01,479421
fractime_flyany_framewingflick,1.272368e-04,6.955520e-01,479421
fractime_flyany_framewingflick_nearfly,1.251510e-04,1.051951e+00,479421
fractime_flyany_framewingflick_notnearfly,2.085849e-06,-1.495695e+00,479421
fractime_flyany_framewinggrooming,2.032243e-02,-4.926905e+00,479421
fractime_flyany_framewinggrooming_nearfly,2.281919e-03,-5.118437e+00,479421
fractime_flyany_framewinggrooming_nearwall,4.113295e-03,-5.147365e+00,479421
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.471984e-02,-2.572651e+00,479421
fractime_flyfemale_firsthalf_framechase,1.978297e-03,1.332977e+00,119800
fractime_flyfemale_firsthalf_frametouch,2.092654e-02,-3.515377e-01,119800
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,238231
fractime_flyfemale_framebackup,5.796895e-03,5.700995e-01,238231
fractime_flyfemale_framebodyturn,3.937355e-03,-4.396767e+00,238231
fractime_flyfemale_framechase,1.301258e-03,1.176651e+00,238231
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,238231
fractime_flyfemale_framecrabwalkall,7.178747e-02,-8.836258e-01,238231
fractime_flyfemale_framecrabwalkextreme,1.099773e-03,-1.885366e+00,238231
fractime_flyfemale_framejump,4.449463e-04,-2.138891e+00,238231
fractime_flyfemale_framemove,6.193610e-01,2.173448e+00,238231
fractime_flyfemale_framenotanybehavior,2.695073e-01,4.467166e+00,238231
fractime_flyfemale_framepivotcenter,3.064253e-03,7.817043e+00,238231
fractime_flyfemale_framepivottail,1.050241e-02,-4.995500e+00,238231
fractime_flyfemale_framerighting,1.137551e-03,-3.909044e-01,238231
fractime_flyfemale_framestop,3.806390e-01,-2.173448e+00,238231
fractime_flyfemale_frametouch,2.120211e-02,6.582664e-01,238231
fractime_flyfemale_framewalk,2.783895e-01,-2.424202e-01,238231
fractime_flyfemale_framewingextension,1.259282e-04,-2.491436e-01,238231
fractime_flyfemale_framewingflick,2.938325e-05,-6.822714e-01,238231
fractime_flyfemale_framewinggrooming,3.167934e-02,-3.608149e+00,238231
fractime_flyfemale_secondhalf_framechase,6.163927e-04,5.191084e-01,118431
fractime_flyfemale_secondhalf_frametouch,2.148086e-02,2.196490e+00,118431
fractime_flyfirsthalf_framebackup,5.962762e-03,1.079952e+00,240828
fractime_flyfirsthalf_framebodyturn,5.456176e-03,-4.197344e+00,240828
fractime_flyfirsthalf_framechase,3.391217e-02,3.428168e+00,240828
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,240828
fractime_flyfirsthalf_framecrabwalkall,7.657747e-02,-1.509368e+00,240828
fractime_flyfirsthalf_framecrabwalkextreme,1.636022e-03,-1.680760e+00,240828
fractime_flyfirsthalf_framejump,2.865115e-04,-2.080676e+00,240828
fractime_flyfirsthalf_framemove,6.498123e-01,2.611306e+00,240828
fractime_flyfirsthalf_framepivotcenter,2.570299e-03,1.151037e+01,240828
fractime_flyfirsthalf_framepivottail,1.406398e-02,-5.271803e+00,240828
fractime_flyfirsthalf_framerighting,7.266597e-04,-4.675683e-01,240828
fractime_flyfirsthalf_framestop,3.501877e-01,-2.611306e+00,240828
fractime_flyfirsthalf_frametouch,6.528726e-02,4.429262e+00,240828
fractime_flyfirsthalf_framewalk,3.443620e-01,1.262417e+00,240828
fractime_flyfirsthalf_framewingextension,1.246533e-02,3.409148e+00,240828
fractime_flyfirsthalf_framewingflick,1.702460e-04,8.834877e-01,240828
fractime_flyfirsthalf_framewinggrooming,1.984404e-02,-4.930372e+00,240828
fractime_flymale_firsthalf_frameattemptedcopulation,4.056912e-03,3.153960e+00,121028
fractime_flymale_firsthalf_framechase,6.552203e-02,3.431860e+00,121028
fractime_flymale_firsthalf_frametouch,1.091979e-01,5.056495e+00,121028
fractime_flymale_frameattemptedcopulation,4.001974e-03,4.179392e+00,241131
fractime_flymale_framebackup,5.565440e-03,1.175995e+00,241131
fractime_flymale_framebodyturn,5.590322e-03,-3.486336e+00,241131
fractime_flymale_framechase,6.764373e-02,4.745658e+00,241131
fractime_flymale_framechase_notwingextension,5.779846e-02,4.731900e+00,241131
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,241131
fractime_flymale_framecrabwalkall,7.974089e-02,-1.788160e+00,241131
fractime_flymale_framecrabwalkextreme,2.791014e-03,-6.173069e-01,241131
fractime_flymale_framejump,4.976548e-05,-1.868843e+00,241131
fractime_flymale_framemove,6.450145e-01,2.578771e+00,241131
fractime_flymale_framenotanybehavior,1.533274e-01,1.072994e+00,241131
fractime_flymale_framepivotcenter,2.152357e-03,1.184327e+01,241131
fractime_flymale_framepivottail,1.461861e-02,-4.516652e+00,241131
fractime_flymale_framerighting,8.294247e-05,-1.063757e+00,241131
fractime_flymale_framestop,3.549855e-01,-2.578771e+00,241131
fractime_flymale_frametouch,1.114000e-01,7.137042e+00,241131
fractime_flymale_frametouch_notchase,8.752504e-02,7.187498e+00,241131
fractime_flymale_framewalk,3.691479e-01,1.683802e+00,241131
fractime_flymale_framewingextension,2.514816e-02,4.538377e+00,241131
fractime_flymale_framewingflick,2.239447e-04,1.012020e+00,241131
fractime_flymale_framewinggrooming,9.102936e-03,-4.778245e+00,241131
fractime_flymale_secondhalf_frameattemptedcopulation,3.946612e-03,5.253155e+00,120103
fractime_flymale_secondhalf_framechase,6.978177e-02,6.054633e+00,120103
fractime_flymale_secondhalf_frametouch,1.136191e-01,9.186814e+00,120103
fractime_flysecondhalf_framebackup,5.394598e-03,7.515049e-01,238572
fractime_flysecondhalf_framebodyturn,4.074242e-03,-4.209706e+00,238572
fractime_flysecondhalf_framechase,3.547776e-02,5.811165e+00,238572
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,238572
fractime_flysecondhalf_framecrabwalkall,7.499204e-02,-1.559014e+00,238572
fractime_flysecondhalf_framecrabwalkextreme,2.276042e-03,-6.132342e-01,238572
fractime_flysecondhalf_framejump,2.053887e-04,-2.165339e+00,238572
fractime_flysecondhalf_framemove,6.145273e-01,2.317655e+00,238572
fractime_flysecondhalf_framepivotcenter,2.640712e-03,8.054546e+00,238572
fractime_flysecondhalf_framepivottail,1.106584e-02,-4.719947e+00,238572
fractime_flysecondhalf_framerighting,4.862264e-04,-8.910176e-01,238572
fractime_flysecondhalf_framestop,3.854727e-01,-2.317655e+00,238572
fractime_flysecondhalf_frametouch,6.799205e-02,8.622952e+00,238572
fractime_flysecondhalf_framewalk,3.035101e-01,4.043203e-01,238572
fractime_flysecondhalf_framewingextension,1.302751e-02,4.932928e+00,238572
fractime_flysecondhalf_framewingflick,8.383213e-05,3.293439e-01,238572
fractime_flysecondhalf_framewinggrooming,2.080294e-02,-4.353244e+00,238572
magveldiff_nose2ell_flyany_framenearfly,6.831550e+00,-3.180627e+00,216301
magveldiff_nose2ell_flyany_frametouch,5.740971e+00,-4.543223e+00,31944
magveldiff_nose2ell_flyfemale_framechase,6.393242e+00,-2.684719e+00,309
magveldiff_nose2ell_flyfemale_framenearfly,6.880834e+00,-2.653923e+00,96773
magveldiff_nose2ell_flyfemale_frametouch,6.153679e+00,-3.195773e+00,5051
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.117147e+00,-4.023653e+00,16311
magveldiff_nose2ell_flymale_framenearfly,6.782093e+00,-3.544829e+00,119497
magveldiff_nose2ell_flymale_frametouch,5.311038e+00,-5.215243e+00,26862
magveldiff_nose2ell_flymale_framewingextension,5.201776e+00,-7.929231e-01,6064
max_absdwing_angle_flyany_frameany,1.687074e+00,2.123204e+00,479400
max_absdwing_angle_flyany_framechase,2.210741e+00,4.439224e+00,16630
max_absdwing_angle_flyany_framenearfly,1.771285e+00,4.607425e+00,216301
max_absdwing_angle_flyany_frametouch,1.891812e+00,3.763128e+00,31944
max_absdwing_angle_flyany_framewingextension,4.984674e+00,-1.478411e-01,6101
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.807202e+00,6.041314e+00,9742
max_absdwing_angle_flyfemale_frameany,1.721692e+00,3.230051e+00,238231
max_absdwing_angle_flyfemale_framenearfly,1.727344e+00,4.832265e+00,96773
max_absdwing_angle_flyfemale_frametouch,1.456590e+00,6.694927e-01,5051
max_absdwing_angle_flymale_frameany,1.652594e+00,6.898093e-01,241131
max_absdwing_angle_flymale_framechase,2.742441e+00,5.220482e+00,16311
max_absdwing_angle_flymale_framenearfly,1.815216e+00,3.403449e+00,119497
max_absdwing_angle_flymale_frametouch,2.276165e+00,5.282238e+00,26862
max_absdwing_area_flyany_frameany,3.883261e+00,4.109118e+00,479400
max_absdwing_area_flyany_framewingextension,5.780680e+00,-4.483569e-01,6101
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.103294e+00,8.670132e-01,9742
max_absdwing_area_flyfemale_frameany,4.320262e+00,4.941610e+00,238231
max_absdwing_area_flymale_frameany,3.451692e+00,1.826523e+00,241131
max_dwing_angle_in_flyany_frameany,1.151496e+00,2.515183e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.004790e+00,-5.279074e-01,6101
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.140986e+00,3.954040e+00,238231
max_dwing_angle_in_flymale_frameany,1.161942e+00,7.742035e-01,241131
max_dwing_angle_out_flyany_frameany,1.151376e+00,2.513127e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.126377e+00,1.868274e-01,6101
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.140995e+00,3.944497e+00,238231
max_dwing_angle_out_flymale_frameany,1.161372e+00,7.693224e-01,241131
max_wing_angle_flyany_frameany,1.098794e-01,1.889164e+00,479421
max_wing_angle_flyany_frameattemptedcopulation,3.388924e-01,-7.964265e-01,963
max_wing_angle_flyany_framechase,1.474450e-01,6.028683e+00,16630
max_wing_angle_flyany_framenearfly,1.172777e-01,4.072609e+00,216308
max_wing_angle_flyany_frametouch,1.512184e-01,5.583877e+00,31944
max_wing_angle_flyany_framewingextension,7.315218e-01,9.633181e-01,6101
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.907344e-01,-5.406574e+00,9743
max_wing_angle_flyfemale_frameany,1.131591e-01,2.148971e+00,238242
max_wing_angle_flyfemale_framenearfly,1.115943e-01,3.640188e+00,96776
max_wing_angle_flyfemale_frametouch,1.012133e-01,2.979730e+00,5051
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.065814e-01,1.235385e+00,241141
max_wing_angle_flymale_frameattemptedcopulation,3.347073e-01,-9.692829e-01,963
max_wing_angle_flymale_framechase,1.749859e-01,5.727944e+00,16311
max_wing_angle_flymale_framenearfly,1.226987e-01,3.530222e+00,119501
max_wing_angle_flymale_frametouch,1.937516e-01,5.461519e+00,26862
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.414279e-01,-6.309415e+00,479421
max_wing_area_flyany_framewingextension,1.149833e+00,-1.329387e+00,6101
max_wing_area_flyany_framewinggrooming,6.992707e-01,-5.574671e+00,9743
max_wing_area_flyfemale_frameany,7.767757e-01,-5.840790e+00,238242
max_wing_area_flymale_frameany,7.064747e-01,-5.768401e+00,241141
mean_wing_angle_flyany_frameany,2.596786e-02,-9.666554e-01,479421
mean_wing_angle_flyany_framewingextension,4.211616e-01,1.773291e+00,6101
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.578582e-02,-9.559855e-01,238242
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.611389e-02,-7.053309e-01,241141
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.929517e-01,-6.773856e+00,479421
mean_wing_area_flyany_framewingextension,8.572741e-01,-2.119777e+00,6101
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.271647e-01,-3.761826e+00,9743
mean_wing_area_flyfemale_frameany,7.160146e-01,-6.438241e+00,238242
mean_wing_area_flymale_frameany,6.701872e-01,-6.020783e+00,241141
min_absdwing_angle_flyany_frameany,9.968877e-01,1.818670e+00,479400
min_absdwing_angle_flyany_framewingextension,1.593079e+00,1.552043e-01,6101
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.197142e-01,1.574917e+00,238231
min_absdwing_angle_flymale_frameany,1.073223e+00,1.655074e+00,241131
min_absdwing_area_flyany_frameany,2.057553e+00,-1.032778e+00,479400
min_absdwing_area_flyany_framewingextension,2.283763e+00,-3.324794e-01,6101
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.103071e+00,-2.224303e-01,238231
min_absdwing_area_flymale_frameany,2.012746e+00,-1.517118e+00,241131
min_dwing_angle_in_flyany_frameany,-1.151376e+00,-2.513127e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.126377e+00,-1.868274e-01,6101
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.140995e+00,-3.944497e+00,238231
min_dwing_angle_in_flymale_frameany,-1.161372e+00,-7.693224e-01,241131
min_dwing_angle_out_flyany_frameany,-1.151496e+00,-2.515183e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.004790e+00,5.279074e-01,6101
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.140986e+00,-3.954040e+00,238231
min_dwing_angle_out_flymale_frameany,-1.161942e+00,-7.742035e-01,241131
min_wing_angle_flyany_frameany,-5.794363e-02,-6.080825e+00,479421
min_wing_angle_flyany_framewingextension,1.108014e-01,1.937698e+00,6101
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.158747e-02,-6.030803e+00,238242
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.435365e-02,-4.587943e+00,241141
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.444755e-01,-7.065681e+00,479421
min_wing_area_flyany_framewingextension,5.647150e-01,-2.472131e+00,6101
min_wing_area_flyany_framewinggrooming,3.550587e-01,-3.490639e-01,9743
min_wing_area_flyfemale_frameany,6.552535e-01,-6.828891e+00,238242
min_wing_area_flymale_frameany,6.338997e-01,-6.105458e+00,241141
nflies_close_flyany_frameany,6.406499e-01,2.729250e+00,479421
nflies_close_flyany_frameattemptedcopulation,1.435411e+00,7.255239e-01,963
nflies_close_flyany_framebackupstart,8.646304e-01,1.958769e+00,604
nflies_close_flyany_framebodyturn,5.514594e-01,1.379897e+00,2286
nflies_close_flyany_framebodyturnstart,5.525830e-01,1.186084e+00,888
nflies_close_flyany_framecrabwalkallstart,7.021659e-01,3.669843e+00,4692
nflies_close_flyany_framecrabwalkextreme,1.122585e+00,4.416149e+00,937
nflies_close_flyany_framecrabwalkextremestart,1.130833e+00,4.643940e+00,259
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.436289e-01,3.386671e+00,375459
nflies_close_flyany_framepivotcenter,7.223490e-01,5.845622e-01,1249
nflies_close_flyany_framepivotcenterstart,7.385458e-01,1.168899e+00,429
nflies_close_flyany_framepivottailstart,6.968577e-01,1.994205e+00,1578
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.005625e-01,9.950007e-01,176298
nflies_close_flyany_frametouch,1.681675e+00,5.319516e-01,31944
nflies_close_flyany_framewalk,5.771864e-01,2.580482e+00,155341
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.178908e-01,-3.825715e+00,9743
nflies_close_flyfemale_frameany,6.214311e-01,1.069080e+00,238242
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.594565e-01,4.485069e+00,241141
nflies_close_flymale_framechase,1.352874e+00,1.680036e-01,16311
nflies_close_flymale_framewingextension,1.363739e+00,1.992942e+00,6064
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039911e+00,-2.275456e+00,479421
nwingsdetected_flyany_framewingextension,1.952557e+00,2.010073e-02,6101
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400306e+00,-3.982247e+00,9743
nwingsdetected_flyfemale_frameany,1.024895e+00,-3.178805e+00,238242
nwingsdetected_flymale_frameany,1.054719e+00,-1.112417e+00,241141
phi_flyany_frameany,-5.584160e-02,-5.945920e+00,479421
phisideways_flyany_framemove,3.982410e-01,-2.905931e+00,303123
phisideways_flyfemale_framemove,4.340539e-01,-1.318549e+00,147562
phisideways_flymale_framemove,3.629495e-01,-3.338335e+00,155543
theta_mm_flyany_frameany,-8.122178e-02,-3.528013e+00,479421
velmag_ctr_flyany_frameany,5.406651e+00,-1.823787e+00,479400
