field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.998477e-03,-7.635037e-01,3313
du_ctr_flyany_framerighting,2.546021e+00,-2.891269e+00,4211
du_ctr_flyany_framestop,1.129378e-01,1.918059e+00,303904
du_ctr_flyany_frametouch,5.146706e-01,-6.780933e+00,47830
du_ctr_flyany_framewalk,1.841113e+01,3.433462e+00,78724
du_ctr_flyany_framewingextension,1.299471e+00,-1.493417e+00,697
du_ctr_flyany_framewingflick,6.382726e+00,-4.402489e+00,515
du_ctr_flyany_framewinggrooming,-1.443435e-01,-1.359298e+01,908
du_ctr_flyfemale_frameany,4.585210e+00,-7.680354e-01,239598
du_ctr_flymale_frameany,2.966615e+00,-3.753820e+00,239772
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.782945e+00,-2.531896e+00,479440
du_tail_flyany_framepivottail,8.831970e-01,2.284560e+00,12822
du_tail_flyfemale_frameany,4.593559e+00,-7.539721e-01,239598
du_tail_flymale_frameany,2.970361e+00,-3.747697e+00,239772
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.518734e-01,5.250634e+00,3889
duration_flyany_framebodyturn,8.371822e-02,-5.972628e-01,5204
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.045513e-01,-4.832330e+00,18776
duration_flyany_framecrabwalkextreme,1.109941e-01,-2.315035e+00,737
duration_flyany_framejump,9.007711e-02,6.379371e-01,7074
duration_flyany_framemove,4.430448e-01,-6.470807e+00,175556
duration_flyany_framepivotcenter,1.046898e-01,5.046225e+00,3313
duration_flyany_framepivottail,1.280685e-01,-2.013227e+00,12822
duration_flyany_framerighting,4.240092e-01,-2.576809e-01,4211
duration_flyany_framestop,1.052327e+00,-6.819668e-01,303904
duration_flyany_frametouch,3.474495e-01,1.157284e+01,47830
duration_flyany_framewalk,3.750338e-01,-3.992667e+00,78726
duration_flyany_framewingextension,1.751576e-01,-2.410756e+00,697
duration_flyany_framewingflick,3.294687e-02,-1.806649e+00,515
duration_flyany_framewinggrooming,2.911137e-01,-1.849689e+01,908
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.537007e-01,4.289289e+00,3363
duration_flyfemale_framebodyturn,8.267754e-02,-1.106435e+00,3046
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.230511e-01,-2.501123e+00,13946
duration_flyfemale_framecrabwalkextreme,1.056653e-01,-2.865260e+00,545
duration_flyfemale_framejump,8.754976e-02,-6.433621e-01,4113
duration_flyfemale_framemove,5.013588e-01,-5.602373e+00,113332
duration_flyfemale_framepivotcenter,1.121532e-01,6.434972e+00,1712
duration_flyfemale_framepivottail,1.317056e-01,-6.438336e-01,9246
duration_flyfemale_framerighting,4.708257e-01,4.118746e-01,2615
duration_flyfemale_framestop,5.896356e-01,-1.773641e+00,126266
duration_flyfemale_frametouch,3.692634e-01,1.730582e+01,17718
duration_flyfemale_framewalk,4.009188e-01,-2.894180e+00,52398
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.294736e-02,NaN,332
duration_flyfemale_framewinggrooming,3.401021e-01,-1.351251e+01,306
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.463065e-01,3.767117e+00,526
duration_flymale_framebodyturn,8.469002e-02,-1.369266e-01,2153
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.805342e-01,-5.114270e+00,4822
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.069495e-02,7.436509e-01,2957
duration_flymale_framemove,3.853742e-01,-5.736034e+00,62149
duration_flymale_framepivotcenter,9.841023e-02,9.088629e-01,1601
duration_flymale_framepivottail,1.236300e-01,-3.452337e+00,3576
duration_flymale_framerighting,3.871970e-01,-5.165856e-01,1594
duration_flymale_framestop,1.517185e+00,-1.386700e-01,177623
duration_flymale_frametouch,3.044927e-01,4.888022e+00,30108
duration_flymale_framewalk,3.467356e-01,-4.567071e+00,26292
duration_flymale_framewingextension,1.584518e-01,-2.767623e+00,566
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.628956e-01,-1.590782e+01,602
dv_cor_flyany_frameany,7.761780e-02,2.041012e+00,479440
dv_cor_flyfemale_frameany,7.812188e-02,1.445812e+00,239598
dv_cor_flymale_frameany,7.820317e-02,1.454136e+00,239772
dv_ctr_flyany_frameany,1.128521e-01,2.245920e+00,479440
dv_ctr_flyfemale_frameany,1.094113e-01,1.519591e+00,239598
dv_ctr_flymale_frameany,1.178205e-01,1.650052e+00,239772
dv_tail_flyany_frameany,-1.182469e-01,-2.417025e+00,479440
dv_tail_flyfemale_frameany,-1.490332e-01,-2.646232e+00,239598
dv_tail_flymale_frameany,-8.802209e-02,-1.093584e+00,239772
dwing_angle_diff_flyany_frameany,-1.709174e-05,2.813319e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.542286e-01,1.341644e+00,697
dwing_angle_diff_flyany_framewingflick,-3.400847e+01,-4.302487e+00,515
dwing_angle_diff_flyfemale_frameany,4.309259e-04,9.195390e-01,239598
dwing_angle_diff_flymale_frameany,-7.468467e-04,-1.671294e+00,239772
dwing_angle_imbalance_flyany_frameany,-1.155713e+00,-9.053202e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.066218e-01,1.418642e+00,697
dwing_angle_imbalance_flyany_framewingflick,-7.276284e+00,-5.146218e+00,515
dwing_angle_imbalance_flyany_framewinggrooming,-2.811116e+00,-1.612659e+01,908
dwing_angle_imbalance_flyfemale_frameany,-9.958254e-01,-8.425931e+00,239598
dwing_angle_imbalance_flymale_frameany,-1.314678e+00,-7.744149e+00,239772
ecc_flyany_frameany,3.621219e-01,7.718174e-01,479460
ecc_flyfemale_frameany,3.603423e-01,5.044292e-01,239608
ecc_flymale_frameany,3.638981e-01,9.125218e-01,239782
fractime_flyany_frameattemptedcopulation,1.877112e-05,-6.818546e-01,479460
fractime_flyany_framebackup,8.125808e-03,4.168641e+00,479460
fractime_flyany_framebackup_nearfly,1.768656e-03,-2.172884e+00,479460
fractime_flyany_framebackup_nearwall,7.258165e-03,3.004035e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.530430e-04,6.549419e+01,479460
fractime_flyany_framebodyturn,1.085388e-02,3.617397e-01,479460
fractime_flyany_framebodyturn_nearfly,1.485004e-03,-4.644892e+00,479460
fractime_flyany_framebodyturn_nearwall,7.714929e-03,-1.863640e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.088892e-03,3.182567e+01,479460
fractime_flyany_framechase,2.294248e-04,-1.075234e+00,479460
fractime_flyany_framechase_notwingextension,2.294248e-04,-1.116321e+00,479460
fractime_flyany_framecopulation,2.085680e-06,-1.080836e-01,479460
fractime_flyany_framecrabwalkall,3.916072e-02,-4.781647e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.002586e-02,-4.268285e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.084929e-02,-5.358465e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.267634e-03,2.594588e+01,479460
fractime_flyany_framecrabwalkextreme,1.537146e-03,-2.151862e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.652192e-04,-2.804403e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.186752e-03,-2.676479e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.503942e-04,9.781092e+00,479460
fractime_flyany_framejump,1.475410e-02,2.185051e+01,479460
fractime_flyany_framejump_nearfly,2.267134e-03,1.108533e+01,479460
fractime_flyany_framejump_nearwall,6.330038e-03,1.749157e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.977725e-03,2.684886e+01,479460
fractime_flyany_framemove,3.661536e-01,-3.977100e+00,479460
fractime_flyany_framemove_nearfly,8.812831e-02,-5.155514e+00,479460
fractime_flyany_framemove_nearwall,2.928524e-01,-5.131936e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.203729e-02,3.823616e+00,479460
fractime_flyany_framenotanybehavior,1.147958e-01,-1.445097e+00,479460
fractime_flyany_framepivotcenter,6.909857e-03,3.442008e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.976432e-03,5.850610e+01,479460
fractime_flyany_framepivotcenter_nearwall,6.901514e-03,6.058502e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-06,-2.501658e+00,479460
fractime_flyany_framepivotcenter_stop,3.795937e-03,7.592394e+01,479460
fractime_flyany_framepivottail,2.674259e-02,-9.142905e-01,479460
fractime_flyany_framepivottail_nearfly,5.439453e-03,-4.722318e+00,479460
fractime_flyany_framepivottail_nearwall,2.209986e-02,-2.345896e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.578067e-03,9.504627e+01,479460
fractime_flyany_framerighting,8.791140e-03,6.265106e+00,479460
fractime_flyany_framerighting_nearfly,6.507321e-04,5.839371e-01,479460
fractime_flyany_framerighting_nearwall,2.488216e-03,1.698797e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.033871e-03,1.847389e+01,479460
fractime_flyany_framestop,6.338464e-01,3.977100e+00,479460
fractime_flyany_framestop_nearfly,3.752221e-01,1.006953e+01,479460
fractime_flyany_framestop_nearwall,5.282985e-01,5.745929e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.035123e-01,-6.315188e-01,479460
fractime_flyany_framestop_notwinggrooming,6.320527e-01,6.191388e+00,479460
fractime_flyany_frametouch,9.975806e-02,1.160647e+01,479460
fractime_flyany_frametouch_notchase,9.969549e-02,1.523569e+01,479460
fractime_flyany_framewalk,1.641972e-01,-4.884766e+00,479460
fractime_flyany_framewalk_nearfly,2.367455e-02,-6.041332e+00,479460
fractime_flyany_framewalk_nearwall,1.275789e-01,-5.906749e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.646602e-02,2.241790e+00,479460
fractime_flyany_framewingextension,1.478747e-03,-3.912561e-01,479460
fractime_flyany_framewingextension_nearfly,1.466233e-03,-3.641568e-01,479460
fractime_flyany_framewingextension_notchase,1.478747e-03,-1.258565e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.587444e+00,479460
fractime_flyany_framewingflick,1.074125e-03,1.343403e+01,479460
fractime_flyany_framewingflick_nearfly,4.630209e-04,5.900387e+00,479460
fractime_flyany_framewingflick_notnearfly,6.111042e-04,4.226474e+01,479460
fractime_flyany_framewinggrooming,1.893797e-03,-6.382716e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.797856e-03,-5.050053e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.868769e-03,-5.407078e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.502816e-05,-4.238545e+00,479460
fractime_flyfemale_firsthalf_framechase,1.419399e-04,-8.598558e-01,119769
fractime_flyfemale_firsthalf_frametouch,1.959606e-02,-6.727519e-01,119769
fractime_flyfemale_frameattemptedcopulation,1.252097e-05,-3.702623e-01,239598
fractime_flyfemale_framebackup,1.403601e-02,1.009970e+01,239598
fractime_flyfemale_framebodyturn,1.271296e-02,2.125026e+00,239598
fractime_flyfemale_framechase,3.255453e-04,-4.716338e-01,239598
fractime_flyfemale_framecopulation,4.173658e-06,-2.591560e-02,239598
fractime_flyfemale_framecrabwalkall,5.820583e-02,-2.287577e+00,239598
fractime_flyfemale_framecrabwalkextreme,2.274643e-03,4.369315e-01,239598
fractime_flyfemale_framejump,1.716625e-02,1.913155e+01,239598
fractime_flyfemale_framemove,4.730090e-01,-1.208683e+00,239598
fractime_flyfemale_framenotanybehavior,1.399803e-01,-8.540655e-01,239598
fractime_flyfemale_framepivotcenter,7.145302e-03,2.441144e+01,239598
fractime_flyfemale_framepivottail,3.858964e-02,2.703583e+00,239598
fractime_flyfemale_framerighting,1.091411e-02,5.546546e+00,239598
fractime_flyfemale_framestop,5.269910e-01,1.208683e+00,239598
fractime_flyfemale_frametouch,7.394886e-02,1.550669e+01,239598
fractime_flyfemale_framewalk,2.186913e-01,-2.435913e+00,239598
fractime_flyfemale_framewingextension,5.968330e-04,1.192156e+00,239598
fractime_flyfemale_framewingflick,1.402349e-03,4.052088e+01,239598
fractime_flyfemale_framewinggrooming,1.277139e-03,-5.596864e+00,239598
fractime_flyfemale_secondhalf_framechase,5.090587e-04,1.396756e-01,119829
fractime_flyfemale_secondhalf_frametouch,1.282745e-01,3.945670e+01,119829
fractime_flyfirsthalf_framebackup,6.285976e-03,1.373365e+00,239740
fractime_flyfirsthalf_framebodyturn,1.313506e-02,1.592635e+00,239740
fractime_flyfirsthalf_framechase,1.084508e-04,-1.042072e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.657462e-02,-5.726641e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.757320e-04,-3.614507e+00,239740
fractime_flyfirsthalf_framejump,2.598231e-02,3.742826e+01,239740
fractime_flyfirsthalf_framemove,3.515100e-01,-4.796082e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.294319e-03,3.527860e+01,239740
fractime_flyfirsthalf_framepivottail,2.482272e-02,-2.212815e+00,239740
fractime_flyfirsthalf_framerighting,1.549178e-02,1.050100e+01,239740
fractime_flyfirsthalf_framestop,6.484900e-01,4.796082e+00,239740
fractime_flyfirsthalf_frametouch,5.207308e-02,2.564771e+00,239740
fractime_flyfirsthalf_framewalk,1.518353e-01,-5.762895e+00,239740
fractime_flyfirsthalf_framewingextension,1.480771e-03,-4.086073e-01,239740
fractime_flyfirsthalf_framewingflick,7.007592e-04,6.590645e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.215066e-04,-6.262058e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,119901
fractime_flymale_firsthalf_framechase,7.506193e-05,-1.023025e+00,119901
fractime_flymale_firsthalf_frametouch,8.451139e-02,3.102489e+00,119901
fractime_flymale_frameattemptedcopulation,2.502377e-05,-6.617597e-01,239772
fractime_flymale_framebackup,2.222945e-03,-3.236054e+00,239772
fractime_flymale_framebodyturn,8.979364e-03,-1.242743e+00,239772
fractime_flymale_framechase,1.334601e-04,-1.079390e+00,239772
fractime_flymale_framechase_notwingextension,1.334601e-04,-1.121594e+00,239772
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239772
fractime_flymale_framecrabwalkall,2.011077e-02,-5.593143e+00,239772
fractime_flymale_framecrabwalkextreme,7.965901e-04,-3.303888e+00,239772
fractime_flymale_framejump,1.233255e-02,2.066153e+01,239772
fractime_flymale_framemove,2.592004e-01,-6.571808e+00,239772
fractime_flymale_framenotanybehavior,8.956008e-02,-2.036095e+00,239772
fractime_flymale_framepivotcenter,6.677177e-03,4.641159e+01,239772
fractime_flymale_framepivottail,1.491417e-02,-4.546750e+00,239772
fractime_flymale_framerighting,6.664665e-03,6.451702e+00,239772
fractime_flymale_framestop,7.407996e-01,6.571808e+00,239772
fractime_flymale_frametouch,1.255693e-01,8.210485e+00,239772
fractime_flymale_frametouch_notchase,1.255026e-01,1.161585e+01,239772
fractime_flymale_framewalk,1.096542e-01,-6.390579e+00,239772
fractime_flymale_framewingextension,2.360576e-03,-4.686098e-01,239772
fractime_flymale_framewingflick,7.465425e-04,5.145983e+00,239772
fractime_flymale_framewinggrooming,2.510719e-03,-5.164681e+00,239772
fractime_flymale_secondhalf_frameattemptedcopulation,5.006258e-05,-6.544603e-01,119850
fractime_flymale_secondhalf_framechase,1.919065e-04,-1.007686e+00,119850
fractime_flymale_secondhalf_frametouch,1.666667e-01,1.455801e+01,119850
fractime_flysecondhalf_framebackup,9.966625e-03,6.533233e+00,239700
fractime_flysecondhalf_framebodyturn,8.573217e-03,-8.614822e-01,239700
fractime_flysecondhalf_framechase,3.504380e-04,-9.687507e-01,239700
fractime_flysecondhalf_framecopulation,4.171882e-06,4.460472e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.175219e-02,-3.535675e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.394660e-03,-6.654600e-01,239700
fractime_flysecondhalf_framejump,3.525240e-03,3.167664e+00,239700
fractime_flysecondhalf_framemove,3.807468e-01,-3.019080e+00,239700
fractime_flysecondhalf_framepivotcenter,7.526074e-03,3.156268e+01,239700
fractime_flysecondhalf_framepivottail,2.866500e-02,5.050132e-01,239700
fractime_flysecondhalf_framerighting,2.090113e-03,4.458272e-01,239700
fractime_flysecondhalf_framestop,6.192532e-01,3.019080e+00,239700
fractime_flysecondhalf_frametouch,1.474593e-01,2.289277e+01,239700
fractime_flysecondhalf_framewalk,1.765665e-01,-3.834881e+00,239700
fractime_flysecondhalf_framewingextension,1.476846e-03,-2.999760e-01,239700
fractime_flysecondhalf_framewingflick,1.447643e-03,2.102494e+01,239700
fractime_flysecondhalf_framewinggrooming,3.166458e-03,-5.771936e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.810739e+00,-5.313648e+00,222145
magveldiff_nose2ell_flyany_frametouch,2.930342e+00,-9.033437e+00,47830
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.271369e+00,-2.632631e+00,66294
magveldiff_nose2ell_flyfemale_frametouch,4.351101e+00,-6.257888e+00,17718
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.102799e+00,-6.972399e+00,155818
magveldiff_nose2ell_flymale_frametouch,2.188044e+00,-9.490954e+00,30108
magveldiff_nose2ell_flymale_framewingextension,2.055382e+00,-2.929421e+00,566
max_absdwing_angle_flyany_frameany,3.062651e+00,1.584554e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.865984e+00,2.899141e+01,222145
max_absdwing_angle_flyany_frametouch,4.981320e+00,3.104579e+01,47830
max_absdwing_angle_flyany_framewingextension,3.370488e+00,-3.060995e+00,697
max_absdwing_angle_flyany_framewingflick,2.146790e+01,4.846393e+00,515
max_absdwing_angle_flyany_framewinggrooming,6.806979e+00,2.560468e+01,908
max_absdwing_angle_flyfemale_frameany,2.569768e+00,1.110033e+01,239598
max_absdwing_angle_flyfemale_framenearfly,3.558473e+00,2.495969e+01,66294
max_absdwing_angle_flyfemale_frametouch,4.719276e+00,2.878447e+01,17718
max_absdwing_angle_flymale_frameany,3.554633e+00,1.581549e+01,239772
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.132040e+00,2.546398e+01,155818
max_absdwing_angle_flymale_frametouch,5.079945e+00,2.543149e+01,30108
max_absdwing_area_flyany_frameany,5.285851e+00,1.192645e+01,479440
max_absdwing_area_flyany_framewingextension,5.464636e+00,-9.838171e-01,697
max_absdwing_area_flyany_framewingflick,1.763899e+01,6.280572e+00,515
max_absdwing_area_flyany_framewinggrooming,1.124580e+01,1.334648e+01,908
max_absdwing_area_flyfemale_frameany,4.771427e+00,6.833507e+00,239598
max_absdwing_area_flymale_frameany,5.799988e+00,1.293390e+01,239772
max_dwing_angle_in_flyany_frameany,1.560420e+00,1.155843e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.006127e+00,-2.841632e+00,697
max_dwing_angle_in_flyany_framewingflick,2.145911e+01,4.850173e+00,515
max_dwing_angle_in_flyfemale_frameany,1.314066e+00,7.439958e+00,239598
max_dwing_angle_in_flymale_frameany,1.806390e+00,1.255778e+01,239772
max_dwing_angle_out_flyany_frameany,1.560403e+00,1.155897e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.451898e+00,-2.090017e+00,697
max_dwing_angle_out_flyany_framewingflick,-1.254936e+01,-3.564133e+00,515
max_dwing_angle_out_flyfemale_frameany,1.314497e+00,7.434343e+00,239598
max_dwing_angle_out_flymale_frameany,1.805643e+00,1.254801e+01,239772
max_wing_angle_flyany_frameany,2.283220e-01,1.619459e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.832706e-01,2.525417e+01,222158
max_wing_angle_flyany_frametouch,3.042231e-01,1.876427e+01,47830
max_wing_angle_flyany_framewingextension,7.439546e-01,1.231521e+00,697
max_wing_angle_flyany_framewingflick,7.678935e-01,3.453731e+00,515
max_wing_angle_flyany_framewinggrooming,4.697350e-01,7.722081e+00,908
max_wing_angle_flyfemale_frameany,1.513615e-01,6.879954e+00,239608
max_wing_angle_flyfemale_framenearfly,1.989019e-01,1.656980e+01,66298
max_wing_angle_flyfemale_frametouch,2.368126e-01,2.482632e+01,17718
max_wing_angle_flyfemale_framewingflick,7.980026e-01,NaN,332
max_wing_angle_flymale_frameany,3.052592e-01,1.845496e+01,239782
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.650642e-01,2.530432e+01,155827
max_wing_angle_flymale_frametouch,3.629909e-01,1.425978e+01,30108
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031819e+00,2.836970e+00,479460
max_wing_area_flyany_framewingextension,1.285058e+00,1.757461e+00,697
max_wing_area_flyany_framewinggrooming,9.596596e-01,4.086707e+00,908
max_wing_area_flyfemale_frameany,1.100425e+00,2.580691e+00,239608
max_wing_area_flymale_frameany,9.632834e-01,2.586238e+00,239782
mean_wing_angle_flyany_frameany,1.271564e-01,1.687106e+01,479460
mean_wing_angle_flyany_framewingextension,4.036420e-01,8.502656e-01,697
mean_wing_angle_flyany_framewingflick,6.400694e-01,3.164011e+00,515
mean_wing_angle_flyfemale_frameany,6.728427e-02,6.582635e+00,239608
mean_wing_angle_flyfemale_framewingflick,6.684724e-01,NaN,332
mean_wing_angle_flymale_frameany,1.870066e-01,1.976670e+01,239782
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.250003e-01,5.574165e-01,479460
mean_wing_area_flyany_framewingextension,9.313337e-01,2.025201e-01,697
mean_wing_area_flyany_framewingflick,7.186875e-01,-3.474031e+00,515
mean_wing_area_flyany_framewinggrooming,6.099130e-01,2.735796e-01,908
mean_wing_area_flyfemale_frameany,1.024854e+00,1.716686e+00,239608
mean_wing_area_flymale_frameany,8.252117e-01,-1.024770e+00,239782
min_absdwing_angle_flyany_frameany,1.376979e+00,1.288682e+01,479440
min_absdwing_angle_flyany_framewingextension,9.847886e-01,-3.075215e+00,697
min_absdwing_angle_flyany_framewingflick,1.278585e+01,3.627471e+00,515
min_absdwing_angle_flyfemale_frameany,1.337115e+00,1.230928e+01,239598
min_absdwing_angle_flymale_frameany,1.416480e+00,1.049742e+01,239772
min_absdwing_area_flyany_frameany,2.921362e+00,1.158062e+01,479440
min_absdwing_area_flyany_framewingextension,2.496130e+00,3.793832e-01,697
min_absdwing_area_flyany_framewingflick,1.000717e+01,7.125107e+00,515
min_absdwing_area_flyfemale_frameany,2.907750e+00,9.526439e+00,239598
min_absdwing_area_flymale_frameany,2.934698e+00,9.909222e+00,239772
min_dwing_angle_in_flyany_frameany,-1.560403e+00,-1.155897e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.451898e+00,2.090017e+00,697
min_dwing_angle_in_flyany_framewingflick,1.254936e+01,3.564133e+00,515
min_dwing_angle_in_flyfemale_frameany,-1.314497e+00,-7.434343e+00,239598
min_dwing_angle_in_flymale_frameany,-1.805643e+00,-1.254801e+01,239772
min_dwing_angle_out_flyany_frameany,-1.560420e+00,-1.155843e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.006127e+00,2.841632e+00,697
min_dwing_angle_out_flyany_framewingflick,-2.145911e+01,-4.850173e+00,515
min_dwing_angle_out_flyfemale_frameany,-1.314066e+00,-7.439958e+00,239598
min_dwing_angle_out_flymale_frameany,-1.806390e+00,-1.255778e+01,239772
min_wing_angle_flyany_frameany,2.599081e-02,1.317639e+01,479460
min_wing_angle_flyany_framewingextension,6.332942e-02,-7.590618e-01,697
min_wing_angle_flyany_framewingflick,5.122452e-01,2.789343e+00,515
min_wing_angle_flyfemale_frameany,-1.679294e-02,3.759223e+00,239608
min_wing_angle_flyfemale_framewingflick,5.389422e-01,NaN,332
min_wing_angle_flymale_frameany,6.875396e-02,1.776229e+01,239782
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.181819e-01,-1.687690e+00,479460
min_wing_area_flyany_framewingextension,5.776098e-01,-2.116876e+00,697
min_wing_area_flyany_framewinggrooming,2.601665e-01,-5.934744e+00,908
min_wing_area_flyfemale_frameany,9.492841e-01,8.047472e-01,239608
min_wing_area_flymale_frameany,6.871401e-01,-4.468109e+00,239782
nflies_close_flyany_frameany,1.648855e+00,2.102770e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.496290e-01,4.932930e-01,847
nflies_close_flyany_framebodyturn,3.185759e-01,-3.619161e+00,5204
nflies_close_flyany_framebodyturnstart,3.508604e-01,-3.066732e+00,2039
nflies_close_flyany_framecrabwalkallstart,9.267209e-01,7.514862e+00,2840
nflies_close_flyany_framecrabwalkextreme,1.529575e+00,9.405951e+00,737
nflies_close_flyany_framecrabwalkextremestart,1.493186e+00,9.260180e+00,219
nflies_close_flyany_framejumpstart,3.535739e-01,-1.753651e+00,2582
nflies_close_flyany_framenearwall,1.912188e+00,2.422356e+01,393709
nflies_close_flyany_framepivotcenter,2.315508e+00,1.112942e+01,3313
nflies_close_flyany_framepivotcenterstart,2.362599e+00,1.133053e+01,1039
nflies_close_flyany_framepivottailstart,6.035976e-01,3.859620e-01,3269
nflies_close_flyany_framerightingstart,2.667672e-01,-2.200947e+00,324
nflies_close_flyany_framestop,1.973716e+00,2.744420e+01,303904
nflies_close_flyany_frametouch,4.485534e+00,3.030636e+01,47830
nflies_close_flyany_framewalk,3.549587e-01,-1.915708e+00,78726
nflies_close_flyany_framewingflick,1.775059e+00,2.577716e+00,515
nflies_close_flyany_framewinggrooming,4.221526e+00,8.268054e+01,908
nflies_close_flyfemale_frameany,1.016489e+00,7.629907e+00,239608
nflies_close_flyfemale_framewingflick,1.425706e+00,NaN,332
nflies_close_flymale_frameany,2.281076e+00,3.549419e+01,239782
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,3.227309e+00,1.196986e+01,566
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.295288e+00,1.723209e+01,479460
nwingsdetected_flyany_framewingextension,1.918101e+00,-1.666352e+00,697
nwingsdetected_flyany_framewingflick,1.987756e+00,1.683883e+00,515
nwingsdetected_flyany_framewinggrooming,1.419009e+00,-2.641922e+00,908
nwingsdetected_flyfemale_frameany,1.136648e+00,6.116762e+00,239608
nwingsdetected_flymale_frameany,1.453879e+00,1.996287e+01,239782
phi_flyany_frameany,1.007677e-01,9.304378e+00,479460
phisideways_flyany_framemove,5.008504e-01,4.077208e+00,175556
phisideways_flyfemale_framemove,4.994371e-01,3.863714e+00,113342
phisideways_flymale_framemove,5.027896e-01,3.444745e+00,62159
theta_mm_flyany_frameany,1.898983e-01,6.767412e+00,479460
velmag_ctr_flyany_frameany,5.821809e+00,-1.566380e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.195975e+00,-2.261543e+00,3889
