field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.342957e-01,-1.454456e+01,4561
du_ctr_flyfemale_frameany,5.155837e+00,-1.673301e+00,237271
du_ctr_flymale_frameany,5.273813e+00,-1.999214e+00,240954
du_ctr_flymale_framechase,9.462411e+00,-4.232751e+00,230
du_tail_flyany_frameany,5.204438e+00,-2.003528e+00,479260
du_tail_flyany_framepivottail,-1.033870e-01,-2.763161e+00,7306
du_tail_flyfemale_frameany,5.148241e+00,-1.683235e+00,237271
du_tail_flymale_frameany,5.273409e+00,-1.999488e+00,240954
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.446929e-01,3.778075e+00,3015
duration_flyany_framebodyturn,8.030810e-02,-2.448879e+00,3225
duration_flyany_framechase,8.709564e-02,-2.881153e+00,348
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.011166e-01,2.380051e-02,50199
duration_flyany_framecrabwalkextreme,1.156404e-01,-8.704188e-01,1453
duration_flyany_framejump,9.839339e-02,3.433082e+00,873
duration_flyany_framemove,1.636576e+00,1.630125e+00,345134
duration_flyany_framepivotcenter,8.729467e-02,3.935415e-01,330
duration_flyany_framepivottail,1.145280e-01,-4.095896e+00,7306
duration_flyany_framerighting,5.499337e-01,3.297788e+00,1860
duration_flyany_framestop,6.336107e-01,-1.003517e+00,134146
duration_flyany_frametouch,2.057255e-01,1.389817e+00,15623
duration_flyany_framewalk,5.029934e-01,-2.303219e+00,165346
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.295661e+00,-6.828973e+00,4561
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.473715e-01,3.060970e+00,1895
duration_flyfemale_framebodyturn,7.981275e-02,-2.825927e+00,1716
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.857834e-01,1.762570e+00,23255
duration_flyfemale_framecrabwalkextreme,1.110453e-01,-1.217446e+00,729
duration_flyfemale_framejump,9.659189e-02,2.518458e+00,412
duration_flyfemale_framemove,1.641875e+00,1.917881e+00,174520
duration_flyfemale_framepivotcenter,9.083692e-02,8.900731e-01,249
duration_flyfemale_framepivottail,1.141631e-01,-3.436019e+00,3854
duration_flyfemale_framerighting,5.298963e-01,1.700930e+00,1301
duration_flyfemale_framestop,5.904719e-01,-1.592702e+00,62751
duration_flyfemale_frametouch,1.972913e-01,2.748867e+00,8141
duration_flyfemale_framewalk,4.988026e-01,-1.902100e+00,80503
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.759711e+00,-2.037799e+00,2495
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.421541e-01,3.383831e+00,1120
duration_flymale_framebodyturn,8.087784e-02,-1.786428e+00,1509
duration_flymale_framechase,9.523835e-02,-3.214311e+00,230
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.168642e-01,-7.625091e-01,26886
duration_flymale_framecrabwalkextreme,1.207984e-01,-1.630853e-02,714
duration_flymale_framejump,1.007630e-01,3.461558e+00,460
duration_flymale_framemove,1.622236e+00,1.018665e+00,169908
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.149932e-01,-4.365020e+00,3450
duration_flymale_framerighting,5.697203e-01,3.183518e+00,558
duration_flymale_framestop,6.732679e-01,-5.632717e-01,71046
duration_flymale_frametouch,2.133534e-01,4.460652e-01,7452
duration_flymale_framewalk,5.065770e-01,-2.415857e+00,84728
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.491442e-01,-1.173961e+01,1875
dv_cor_flyany_frameany,1.288000e-02,6.411532e-01,479260
dv_cor_flyfemale_frameany,9.675203e-03,3.385405e-01,237271
dv_cor_flymale_frameany,1.736709e-02,5.637682e-01,240954
dv_ctr_flyany_frameany,7.386481e-03,4.989004e-01,479260
dv_ctr_flyfemale_frameany,1.308844e-02,3.410388e-01,237271
dv_ctr_flymale_frameany,3.951275e-03,3.877793e-01,240954
dv_tail_flyany_frameany,-1.760356e-01,-4.271521e+00,479260
dv_tail_flyfemale_frameany,-2.090557e-01,-4.176622e+00,237271
dv_tail_flymale_frameany,-1.428109e-01,-2.349938e+00,240954
dwing_angle_diff_flyany_frameany,5.964777e-07,8.677651e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.950062e-05,-9.604207e-01,237271
dwing_angle_diff_flymale_frameany,-5.798743e-05,9.071730e-01,240954
dwing_angle_imbalance_flyany_frameany,-6.436682e-01,1.774935e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.078824e+00,-5.391882e+00,4561
dwing_angle_imbalance_flyfemale_frameany,-6.155087e-01,-2.520521e-01,237271
dwing_angle_imbalance_flymale_frameany,-6.689508e-01,2.931031e+00,240954
ecc_flyany_frameany,3.711029e-01,5.156348e+00,479280
ecc_flyfemale_frameany,3.645713e-01,3.621553e+00,237281
ecc_flymale_frameany,3.775034e-01,5.753052e+00,240964
fractime_flyany_frameattemptedcopulation,5.424804e-05,-1.292087e+00,479280
fractime_flyany_framebackup,6.290686e-03,2.933980e+00,479280
fractime_flyany_framebackup_nearfly,4.074862e-03,3.003136e+00,479280
fractime_flyany_framebackup_nearwall,6.290686e-03,2.959415e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479280
fractime_flyany_framebodyturn,6.728843e-03,-2.438482e+00,479280
fractime_flyany_framebodyturn_nearfly,2.503756e-03,-2.576503e+00,479280
fractime_flyany_framebodyturn_nearwall,6.392923e-03,-2.418145e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.879319e-04,-2.617861e-01,479280
fractime_flyany_framechase,7.427808e-04,-1.611557e+00,479280
fractime_flyany_framechase_notwingextension,7.427808e-04,-1.617389e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479280
fractime_flyany_framecrabwalkall,1.047384e-01,2.710868e-02,479280
fractime_flyany_framecrabwalkall_nearfly,3.598940e-02,6.625700e-01,479280
fractime_flyany_framecrabwalkall_nearwall,1.045840e-01,7.466626e-02,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105825e-04,-7.170823e-01,479280
fractime_flyany_framecrabwalkextreme,3.031631e-03,1.438461e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.546069e-03,-6.529727e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.031631e-03,3.140948e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479280
fractime_flyany_framejump,1.821482e-03,-4.715306e-01,479280
fractime_flyany_framejump_nearfly,4.506760e-04,-9.636994e-01,479280
fractime_flyany_framejump_nearwall,9.096979e-04,-2.742606e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,8.450175e-04,-3.468479e-01,479280
fractime_flyany_framemove,7.201093e-01,3.414275e+00,479280
fractime_flyany_framemove_nearfly,3.209314e-01,3.550671e+00,479280
fractime_flyany_framemove_nearwall,6.704369e-01,3.607002e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.482140e-02,6.650733e-01,479280
fractime_flyany_framenotanybehavior,2.703743e-01,5.416178e+00,479280
fractime_flyany_framepivotcenter,7.093974e-04,7.772081e-01,479280
fractime_flyany_framepivotcenter_nearfly,3.985144e-04,1.937080e+00,479280
fractime_flyany_framepivotcenter_nearwall,5.257887e-04,1.896258e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314472e-04,-7.720096e-01,479280
fractime_flyany_framepivotcenter_stop,1.543983e-04,2.514535e-01,479280
fractime_flyany_framepivottail,1.524370e-02,-3.606635e+00,479280
fractime_flyany_framepivottail_nearfly,6.887414e-03,-3.352430e+00,479280
fractime_flyany_framepivottail_nearwall,1.522075e-02,-3.566888e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.295109e-05,-8.562152e-01,479280
fractime_flyany_framerighting,3.880821e-03,1.746104e+00,479280
fractime_flyany_framerighting_nearfly,1.658738e-03,3.248874e+00,479280
fractime_flyany_framerighting_nearwall,2.635203e-03,1.600593e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,8.554498e-04,1.268398e+00,479280
fractime_flyany_framestop,2.798907e-01,-3.414275e+00,479280
fractime_flyany_framestop_nearfly,1.058901e-01,-1.472871e+00,479280
fractime_flyany_framestop_nearwall,2.038766e-01,-1.761467e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,6.648723e-02,-2.339574e+00,479280
fractime_flyany_framestop_notwinggrooming,2.704453e-01,-1.621351e+00,479280
fractime_flyany_frametouch,3.259681e-02,3.574394e-01,479280
fractime_flyany_frametouch_notchase,3.252379e-02,1.142119e+00,479280
fractime_flyany_framewalk,3.449883e-01,1.445636e-01,479280
fractime_flyany_framewalk_nearfly,1.244492e-01,4.253878e-01,479280
fractime_flyany_framewalk_nearwall,3.145093e-01,2.364224e-02,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.840928e-02,7.693787e-01,479280
fractime_flyany_framewingextension,5.842096e-05,-1.514590e+00,479280
fractime_flyany_framewingextension_nearfly,5.007511e-05,-1.484709e+00,479280
fractime_flyany_framewingextension_notchase,5.842096e-05,-1.594217e+00,479280
fractime_flyany_framewingextension_notnearfly,8.345852e-06,-1.962402e+00,479280
fractime_flyany_framewingflick,9.597730e-05,-2.149932e+00,479280
fractime_flyany_framewingflick_nearfly,5.007511e-05,-1.882425e+00,479280
fractime_flyany_framewingflick_notnearfly,4.590219e-05,-2.133866e+00,479280
fractime_flyany_framewinggrooming,9.516358e-03,-6.339628e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.729678e-03,-4.378535e+00,479280
fractime_flyany_framewinggrooming_nearwall,4.308546e-03,-3.971150e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.396178e-03,-5.153570e+00,479280
fractime_flyfemale_firsthalf_framechase,6.547579e-04,-3.939901e-01,119128
fractime_flyfemale_firsthalf_frametouch,4.616883e-02,4.853082e+00,119128
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,237271
fractime_flyfemale_framebackup,7.986648e-03,4.343312e+00,237271
fractime_flyfemale_framebodyturn,7.232237e-03,-1.947979e+00,237271
fractime_flyfemale_framechase,5.099654e-04,-4.379698e-01,237271
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,237271
fractime_flyfemale_framecrabwalkall,9.801029e-02,6.451091e-01,237271
fractime_flyfemale_framecrabwalkextreme,3.072436e-03,2.097621e+00,237271
fractime_flyfemale_framejump,1.736411e-03,-9.205457e-01,237271
fractime_flyfemale_framemove,7.355303e-01,3.504714e+00,237271
fractime_flyfemale_framenotanybehavior,2.898458e-01,5.129914e+00,237271
fractime_flyfemale_framepivotcenter,1.074720e-03,1.401953e+00,237271
fractime_flyfemale_framepivottail,1.624303e-02,-2.610163e+00,237271
fractime_flyfemale_framerighting,5.483182e-03,2.040775e+00,237271
fractime_flyfemale_framestop,2.644697e-01,-3.504714e+00,237271
fractime_flyfemale_frametouch,3.431098e-02,4.123549e+00,237271
fractime_flyfemale_framewalk,3.392871e-01,1.620292e-01,237271
fractime_flyfemale_framewingextension,3.793131e-05,-6.829098e-01,237271
fractime_flyfemale_framewingflick,6.743344e-05,-2.034501e+00,237271
fractime_flyfemale_framewinggrooming,1.051540e-02,-5.236050e+00,237271
fractime_flyfemale_secondhalf_framechase,3.639657e-04,-4.541507e-01,118143
fractime_flyfemale_secondhalf_frametouch,2.235427e-02,2.187743e+00,118143
fractime_flyfirsthalf_framebackup,7.189352e-03,3.904797e+00,239660
fractime_flyfirsthalf_framebodyturn,6.630226e-03,-2.897025e+00,239660
fractime_flyfirsthalf_framechase,9.596929e-04,-1.496247e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239660
fractime_flyfirsthalf_framecrabwalkall,9.640741e-02,-3.854470e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.275474e-03,7.341208e-01,239660
fractime_flyfirsthalf_framejump,1.919386e-03,-2.768539e-01,239660
fractime_flyfirsthalf_framemove,7.323667e-01,3.576331e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.756739e-04,-9.778676e-02,239660
fractime_flyfirsthalf_framepivottail,1.772094e-02,-3.260922e+00,239660
fractime_flyfirsthalf_framerighting,4.084954e-03,1.695970e+00,239660
fractime_flyfirsthalf_framestop,2.676333e-01,-3.576331e+00,239660
fractime_flyfirsthalf_frametouch,4.279813e-02,8.638416e-01,239660
fractime_flyfirsthalf_framewalk,3.376867e-01,-2.866359e-01,239660
fractime_flyfirsthalf_framewingextension,5.841609e-05,-1.371561e+00,239660
fractime_flyfirsthalf_framewingflick,1.043144e-04,-2.012300e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.460569e-03,-6.292012e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,9.150577e-05,-1.171020e+00,120211
fractime_flymale_firsthalf_framechase,1.264443e-03,-1.521618e+00,120211
fractime_flymale_firsthalf_frametouch,3.956377e-02,-6.511133e-01,120211
fractime_flymale_frameattemptedcopulation,1.079044e-04,-1.250983e+00,240954
fractime_flymale_framebackup,4.648190e-03,8.263082e-01,240954
fractime_flymale_framebodyturn,6.262606e-03,-2.433117e+00,240954
fractime_flymale_framechase,9.752899e-04,-1.635686e+00,240954
fractime_flymale_framechase_notwingextension,9.752899e-04,-1.641180e+00,240954
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,240954
fractime_flymale_framecrabwalkall,1.115815e-01,-3.865712e-01,240954
fractime_flymale_framecrabwalkextreme,2.971522e-03,-9.743517e-01,240954
fractime_flymale_framejump,1.909078e-03,2.823131e-01,240954
fractime_flymale_framemove,7.051470e-01,2.885416e+00,240954
fractime_flymale_framenotanybehavior,2.502220e-01,5.281251e+00,240954
fractime_flymale_framepivotcenter,3.403139e-04,-6.360442e-01,240954
fractime_flymale_framepivottail,1.431809e-02,-3.978822e+00,240954
fractime_flymale_framerighting,2.319945e-03,9.311961e-01,240954
fractime_flymale_framestop,2.948530e-01,-2.885416e+00,240954
fractime_flymale_frametouch,3.092706e-02,-8.735723e-01,240954
fractime_flymale_frametouch_notchase,3.085651e-02,-3.892981e-01,240954
fractime_flymale_framewalk,3.516356e-01,1.095515e-01,240954
fractime_flymale_framewingextension,7.885323e-05,-1.508293e+00,240954
fractime_flymale_framewingflick,1.245051e-04,-1.998027e+00,240954
fractime_flymale_framewinggrooming,7.794019e-03,-5.555977e+00,240954
fractime_flymale_secondhalf_frameattemptedcopulation,1.245082e-04,-1.190157e+00,120474
fractime_flymale_secondhalf_framechase,6.889453e-04,-1.559503e+00,120474
fractime_flymale_secondhalf_frametouch,2.237827e-02,-1.053195e+00,120474
fractime_flysecondhalf_framebackup,5.392321e-03,1.659144e+00,239600
fractime_flysecondhalf_framebodyturn,6.828047e-03,-1.874737e+00,239600
fractime_flysecondhalf_framechase,5.258765e-04,-1.547754e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.130760e-01,4.093560e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,2.787980e-03,-4.193135e-01,239600
fractime_flysecondhalf_framejump,1.723706e-03,-6.290547e-01,239600
fractime_flysecondhalf_framemove,7.078255e-01,3.093482e+00,239600
fractime_flysecondhalf_framepivotcenter,9.432387e-04,1.379396e+00,239600
fractime_flysecondhalf_framepivottail,1.276711e-02,-3.649894e+00,239600
fractime_flysecondhalf_framerighting,3.676962e-03,1.693955e+00,239600
fractime_flysecondhalf_framestop,2.921745e-01,-3.093482e+00,239600
fractime_flysecondhalf_frametouch,2.239566e-02,-3.917410e-01,239600
fractime_flysecondhalf_framewalk,3.523122e-01,5.294810e-01,239600
fractime_flysecondhalf_framewingextension,5.843072e-05,-1.446404e+00,239600
fractime_flysecondhalf_framewingflick,8.764608e-05,-2.013282e+00,239600
fractime_flysecondhalf_framewinggrooming,1.157346e-02,-5.657322e+00,239600
magveldiff_nose2ell_flyany_framenearfly,9.685971e+00,-2.150941e+00,204561
magveldiff_nose2ell_flyany_frametouch,7.484783e+00,-2.812788e+00,15623
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.533109e+00,-1.970707e+00,105217
magveldiff_nose2ell_flyfemale_frametouch,7.210379e+00,-2.712733e+00,8141
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.160106e+00,-2.877553e+00,230
magveldiff_nose2ell_flymale_framenearfly,9.839392e+00,-2.231170e+00,98865
magveldiff_nose2ell_flymale_frametouch,7.756901e+00,-2.599137e+00,7452
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.312758e+00,-3.096827e+00,479260
max_absdwing_angle_flyany_framechase,9.821854e-01,-2.989020e+00,348
max_absdwing_angle_flyany_framenearfly,1.370843e+00,-1.275485e+00,204561
max_absdwing_angle_flyany_frametouch,1.622414e+00,2.882507e-01,15623
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.349510e+00,1.659061e-01,4561
max_absdwing_angle_flyfemale_frameany,1.322989e+00,-1.575382e+00,237271
max_absdwing_angle_flyfemale_framenearfly,1.390278e+00,2.652424e-01,105217
max_absdwing_angle_flyfemale_frametouch,1.657181e+00,1.885005e+00,8141
max_absdwing_angle_flymale_frameany,1.297232e+00,-3.587221e+00,240954
max_absdwing_angle_flymale_framechase,1.108469e+00,-2.946289e+00,230
max_absdwing_angle_flymale_framenearfly,1.347846e+00,-2.292809e+00,98865
max_absdwing_angle_flymale_frametouch,1.611571e+00,-8.086034e-01,7452
max_absdwing_area_flyany_frameany,2.959900e+00,-2.370389e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.525596e+00,5.682510e+00,4561
max_absdwing_area_flyfemale_frameany,3.204714e+00,-1.019327e+00,237271
max_absdwing_area_flymale_frameany,2.713059e+00,-2.920124e+00,240954
max_dwing_angle_in_flyany_frameany,9.800817e-01,-2.838470e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.687488e-01,-8.252936e-01,237271
max_dwing_angle_in_flymale_frameany,9.887659e-01,-3.930113e+00,240954
max_dwing_angle_out_flyany_frameany,9.800823e-01,-2.837561e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.686593e-01,-8.292191e-01,237271
max_dwing_angle_out_flymale_frameany,9.887079e-01,-3.925338e+00,240954
max_wing_angle_flyany_frameany,6.376430e-02,-4.845073e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.164991e-02,-2.762220e+00,348
max_wing_angle_flyany_framenearfly,6.469609e-02,-3.389878e+00,204567
max_wing_angle_flyany_frametouch,7.020018e-02,-2.716555e+00,15623
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.626541e-01,-7.790276e+00,4561
max_wing_angle_flyfemale_frameany,6.654637e-02,-4.514555e+00,237281
max_wing_angle_flyfemale_framenearfly,6.741110e-02,-3.370776e+00,105221
max_wing_angle_flyfemale_frametouch,7.397870e-02,-1.873158e+00,8141
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.084101e-02,-3.803498e+00,240964
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.302294e-02,-2.968348e+00,230
max_wing_angle_flymale_framenearfly,6.180708e-02,-2.709616e+00,98867
max_wing_angle_flymale_frametouch,6.683778e-02,-2.521186e+00,7452
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002979e+00,2.899727e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.513163e-01,8.549836e-02,4561
max_wing_area_flyfemale_frameany,1.061403e+00,2.634730e+00,237281
max_wing_area_flymale_frameany,9.458419e-01,2.701002e+00,240964
mean_wing_angle_flyany_frameany,9.310556e-03,-4.749022e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.564412e-03,-4.376902e+00,237281
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.912801e-03,-3.786459e+00,240964
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.950828e-01,3.856825e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.805916e-01,4.069331e+00,4561
mean_wing_area_flyfemale_frameany,1.052402e+00,3.598936e+00,237281
mean_wing_area_flymale_frameany,9.391598e-01,3.495933e+00,240964
min_absdwing_angle_flyany_frameany,9.571395e-01,-7.964478e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.392122e-01,1.262040e+00,237271
min_absdwing_angle_flymale_frameany,9.749842e-01,-2.618725e+00,240954
min_absdwing_area_flyany_frameany,2.429959e+00,3.051676e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.604788e+00,5.041640e+00,237271
min_absdwing_area_flymale_frameany,2.256877e+00,6.994028e-02,240954
min_dwing_angle_in_flyany_frameany,-9.800823e-01,2.837561e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.686593e-01,8.292191e-01,237271
min_dwing_angle_in_flymale_frameany,-9.887079e-01,3.925338e+00,240954
min_dwing_angle_out_flyany_frameany,-9.800817e-01,2.838470e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.687488e-01,8.252936e-01,237271
min_dwing_angle_out_flymale_frameany,-9.887659e-01,3.930113e+00,240954
min_wing_angle_flyany_frameany,-4.514319e-02,-3.167422e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.741755e-02,-2.604172e+00,237281
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.301541e-02,-2.842311e+00,240964
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.871863e-01,4.701102e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.098670e-01,1.000254e+01,4561
min_wing_area_flyfemale_frameany,1.043402e+00,4.443103e+00,237281
min_wing_area_flymale_frameany,9.324777e-01,4.168205e+00,240964
nflies_close_flyany_frameany,6.062239e-01,2.507449e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.019344e+00,2.897904e+00,678
nflies_close_flyany_framebodyturn,5.048888e-01,8.108228e-02,3225
nflies_close_flyany_framebodyturnstart,5.019470e-01,-2.073973e-01,1324
nflies_close_flyany_framecrabwalkallstart,5.828842e-01,1.191773e+00,5403
nflies_close_flyany_framecrabwalkextreme,8.564573e-01,4.291698e-01,1453
nflies_close_flyany_framecrabwalkextremestart,8.673042e-01,6.352115e-01,399
nflies_close_flyany_framejumpstart,5.034264e-01,-7.265616e-02,289
nflies_close_flyany_framenearwall,6.758402e-01,2.453641e+00,419041
nflies_close_flyany_framepivotcenter,8.135555e-01,1.410543e+00,330
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.513442e-01,6.924925e-01,2088
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.053750e-01,1.920160e+00,134146
nflies_close_flyany_frametouch,2.079756e+00,5.291751e+00,15623
nflies_close_flyany_framewalk,4.895439e-01,9.525765e-01,165346
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.748329e-01,3.114742e+00,4561
nflies_close_flyfemale_frameany,6.971692e-01,2.867547e+00,237281
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.166996e-01,1.923306e+00,240964
nflies_close_flymale_framechase,1.580037e+00,2.659348e+00,230
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012571e+00,-4.867745e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428534e+00,-1.907512e+00,4561
nwingsdetected_flyfemale_frameany,1.009082e+00,-4.423815e+00,237281
nwingsdetected_flymale_frameany,1.015940e+00,-3.897017e+00,240964
phi_flyany_frameany,4.277785e-02,4.086310e+00,479280
phisideways_flyany_framemove,4.391404e-01,1.368247e+00,345134
phisideways_flyfemale_framemove,4.682798e-01,3.778517e+00,174530
phisideways_flymale_framemove,4.097526e-01,-3.966912e-01,169918
theta_mm_flyany_frameany,6.848720e-02,2.553823e+00,479280
velmag_ctr_flyany_frameany,6.714218e+00,-1.849547e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.285045e+00,-3.870806e+00,3015
velmag_ctr_flyany_framebodyturn,8.206200e+00,-4.320656e+00,3225
velmag_ctr_flyany_framecrabwalkall,9.668625e+00,-5.607456e+00,50198
velmag_ctr_flyany_framecrabwalkextreme,6.138404e+00,-4.521072e+00,1453
velmag_ctr_flyany_framejump,6.284700e+01,4.711529e+00,873
velmag_ctr_flyany_framemove,9.059572e+00,-5.025650e+00,345114
velmag_ctr_flyany_framenearfly,6.073284e+00,-2.301112e+00,204561
velmag_ctr_flyany_framenearwall,6.869346e+00,-2.830548e+00,419022
velmag_ctr_flyany_framenotnearfly_notnearwall,6.305041e+00,1.423321e+00,53348
velmag_ctr_flyany_framepivotcenter,2.383762e+00,-1.116202e+00,330
velmag_ctr_flyany_framepivottail,7.306029e+00,-3.935011e+00,7306
velmag_ctr_flyany_framerighting,1.526155e+01,-1.526533e+00,1860
velmag_ctr_flyany_framestop,6.567112e-01,-1.414040e+00,134146
