field,value,zscore,nflyframes
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.340533e+00,3.683717e+00,3888
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.115633e-01,-1.156057e+01,440
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.279927e-01,-7.250461e+00,2824
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.160686e+02,6.598511e+02,236871
duration_flyfemale_frametouch,8.049825e+00,6.976514e+02,21095
duration_flyfemale_framewalk,2.422922e-01,-6.814019e+00,946
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.293055e+00,1.107504e+00,3052
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.097443e-01,-7.870754e+00,357
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.933573e-01,-6.689217e+00,1559
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.987861e+02,2.027996e+02,238142
duration_flymale_frametouch,2.908363e+00,1.284427e+02,20478
duration_flymale_framewalk,4.518870e-01,-2.827560e+00,445
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.435490e+00,6.731746e+00,836
dv_cor_flyany_frameany,-1.163301e-03,3.467702e-01,479440
dv_cor_flyfemale_frameany,-3.614930e-03,7.002430e-02,239720
dv_cor_flymale_frameany,1.288328e-03,3.899452e-01,239720
dv_ctr_flyany_frameany,-1.732643e-03,3.421691e-01,479440
dv_ctr_flyfemale_frameany,-6.814294e-03,4.602030e-02,239720
dv_ctr_flymale_frameany,3.349008e-03,4.123775e-01,239720
dv_tail_flyany_frameany,-4.263868e-04,5.631652e-01,479440
dv_tail_flyfemale_frameany,-4.457234e-03,2.416955e-01,239720
dv_tail_flymale_frameany,3.604460e-03,5.802151e-01,239720
dwing_angle_diff_flyany_frameany,6.422085e-05,1.991055e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.066252e-05,-4.790185e-01,239720
dwing_angle_diff_flymale_frameany,7.777919e-05,1.641711e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.068539e-01,2.463805e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.877905e+00,-3.263935e+00,3888
dwing_angle_imbalance_flyfemale_frameany,-2.170755e-01,8.203411e+00,239720
dwing_angle_imbalance_flymale_frameany,-9.966322e-01,-2.379858e+00,239720
ecc_flyany_frameany,3.665670e-01,3.028037e+00,479460
ecc_flyfemale_frameany,3.616503e-01,1.895071e+00,239730
ecc_flymale_frameany,3.714837e-01,3.596293e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479460
fractime_flyany_framebackup,1.042840e-04,-7.312552e+00,479460
fractime_flyany_framebackup_nearfly,5.422767e-05,-5.966168e+00,479460
fractime_flyany_framebackup_nearwall,1.001126e-04,-7.305006e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.821953e-01,479460
fractime_flyany_framebodyturn,4.588495e-05,-8.117858e+00,479460
fractime_flyany_framebodyturn_nearfly,1.251408e-05,-7.231592e+00,479460
fractime_flyany_framebodyturn_nearwall,4.588495e-05,-8.093212e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.145854e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.336501e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.372471e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,1.670629e-03,-7.969142e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.032411e-03,-6.189654e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.176323e-03,-7.845881e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231677e-04,-7.175313e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.124050e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.627546e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.025860e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332452e+00,479460
fractime_flyany_framejump,1.251408e-05,-2.632687e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.647422e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.625607e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-2.414784e+00,479460
fractime_flyany_framemove,9.275018e-03,-1.259113e+01,479460
fractime_flyany_framemove_nearfly,4.104618e-03,-8.524817e+00,479460
fractime_flyany_framemove_nearwall,6.300838e-03,-1.245396e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.214992e-03,-3.338015e+00,479460
fractime_flyany_framenotanybehavior,5.333083e-03,-6.265940e+00,479460
fractime_flyany_framepivotcenter,1.626830e-04,-2.984002e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.188837e-04,-2.224291e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.313978e-04,-2.827677e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-05,-2.328641e+00,479460
fractime_flyany_framepivotcenter_stop,3.754224e-05,-3.143818e+00,479460
fractime_flyany_framepivottail,1.981396e-04,-9.779330e+00,479460
fractime_flyany_framepivottail_nearfly,4.797063e-05,-8.409747e+00,479460
fractime_flyany_framepivottail_nearwall,1.897969e-04,-9.737479e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.728344e+00,479460
fractime_flyany_framerighting,1.459976e-04,-1.549442e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.560548e+00,479460
fractime_flyany_framerighting_nearwall,3.128520e-05,-1.420931e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.147124e-04,-1.555250e+00,479460
fractime_flyany_framestop,9.907250e-01,1.259113e+01,479460
fractime_flyany_framestop_nearfly,7.307012e-01,2.764300e+01,479460
fractime_flyany_framestop_nearwall,7.231552e-01,1.165553e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.302111e-01,-8.256604e-03,479460
fractime_flyany_framestop_notwinggrooming,9.826430e-01,1.511270e+01,479460
fractime_flyany_frametouch,8.671631e-02,9.399929e+00,479460
fractime_flyany_frametouch_notchase,8.671631e-02,1.252356e+01,479460
fractime_flyany_framewalk,2.909523e-03,-1.085243e+01,479460
fractime_flyany_framewalk_nearfly,1.086639e-03,-7.843434e+00,479460
fractime_flyany_framewalk_nearwall,2.114879e-03,-1.097184e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.529304e-04,-2.635929e+00,479460
fractime_flyany_framewingextension,6.257039e-06,-1.253494e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-1.225171e+00,479460
fractime_flyany_framewingextension_notchase,6.257039e-06,-1.434415e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-6.051923e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-8.157837e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,8.102912e-01,479460
fractime_flyany_framewinggrooming,8.117465e-03,-5.922648e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.720853e-03,-3.981087e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.459350e-03,-4.206826e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.624745e-03,-4.454711e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.252121e+00,119870
fractime_flyfemale_firsthalf_frametouch,7.290398e-02,1.078761e+01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,239720
fractime_flyfemale_framebackup,2.085767e-04,-6.622122e+00,239720
fractime_flyfemale_framebodyturn,8.343067e-05,-7.580640e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.308051e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,239720
fractime_flyfemale_framecrabwalkall,1.843818e-03,-7.549592e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.043534e+00,239720
fractime_flyfemale_framejump,2.502920e-05,-2.465403e+00,239720
fractime_flyfemale_framemove,1.188470e-02,-1.095786e+01,239720
fractime_flyfemale_framenotanybehavior,6.482563e-03,-5.971728e+00,239720
fractime_flyfemale_framepivotcenter,3.045219e-04,-2.315920e+00,239720
fractime_flyfemale_framepivottail,3.587519e-04,-8.711149e+00,239720
fractime_flyfemale_framerighting,2.920073e-04,-1.330231e+00,239720
fractime_flyfemale_framestop,9.881153e-01,1.095786e+01,239720
fractime_flyfemale_frametouch,8.801518e-02,1.969312e+01,239720
fractime_flyfemale_framewalk,3.946271e-03,-9.605514e+00,239720
fractime_flyfemale_framewingextension,1.251460e-05,-1.197076e+00,239720
fractime_flyfemale_framewingflick,4.171533e-06,-1.477530e+00,239720
fractime_flyfemale_framewinggrooming,1.273152e-02,-5.009698e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.236955e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.031289e-01,3.087106e+01,119850
fractime_flyfirsthalf_framebackup,2.085593e-04,-6.931884e+00,239740
fractime_flyfirsthalf_framebodyturn,9.176608e-05,-8.480916e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.296196e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.793610e-03,-7.723682e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.992163e+00,239740
fractime_flyfirsthalf_framejump,2.502711e-05,-2.475457e+00,239740
fractime_flyfirsthalf_framemove,1.507884e-02,-1.307765e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.501627e-04,-2.897604e+00,239740
fractime_flyfirsthalf_framepivottail,3.795779e-04,-9.911849e+00,239740
fractime_flyfirsthalf_framerighting,2.919830e-04,-1.322460e+00,239740
fractime_flyfirsthalf_framestop,9.849212e-01,1.307765e+01,239740
fractime_flyfirsthalf_frametouch,6.500375e-02,4.050588e+00,239740
fractime_flyfirsthalf_framewalk,5.097189e-03,-1.135641e+01,239740
fractime_flyfirsthalf_framewingextension,1.251356e-05,-1.177595e+00,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-5.932939e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.435722e-02,-5.378565e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.266392e+00,119870
fractime_flymale_firsthalf_frametouch,5.710353e-02,9.149780e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,239720
fractime_flymale_framebackup,0.000000e+00,-6.544957e+00,239720
fractime_flymale_framebodyturn,8.343067e-06,-7.195941e+00,239720
fractime_flymale_framechase,0.000000e+00,-1.309650e+00,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.344419e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,239720
fractime_flymale_framecrabwalkall,1.497581e-03,-6.783268e+00,239720
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.481928e+00,239720
fractime_flymale_framejump,0.000000e+00,-2.261552e+00,239720
fractime_flymale_framemove,6.582680e-03,-1.284738e+01,239720
fractime_flymale_framenotanybehavior,4.100617e-03,-6.110796e+00,239720
fractime_flymale_framepivotcenter,2.085767e-05,-3.657043e+00,239720
fractime_flymale_framepivottail,3.754380e-05,-9.141253e+00,239720
fractime_flymale_framerighting,0.000000e+00,-1.662942e+00,239720
fractime_flymale_framestop,9.934173e-01,1.284738e+01,239720
fractime_flymale_frametouch,8.542466e-02,4.387259e+00,239720
fractime_flymale_frametouch_notchase,8.542466e-02,6.532154e+00,239720
fractime_flymale_framewalk,1.873019e-03,-1.014086e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-1.215196e+00,239720
fractime_flymale_framewingflick,7.925914e-05,-3.154405e-01,239720
fractime_flymale_framewinggrooming,3.504088e-03,-4.985604e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.181615e+00,119850
fractime_flymale_secondhalf_frametouch,1.137505e-01,8.871934e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-6.927483e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.415382e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.201651e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.547768e-03,-7.615081e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.955417e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.522745e+00,239700
fractime_flysecondhalf_framemove,3.387568e-03,-1.148301e+01,239700
fractime_flysecondhalf_framepivotcenter,1.752190e-04,-2.864412e+00,239700
fractime_flysecondhalf_framepivottail,1.668753e-05,-8.827082e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.734816e+00,239700
fractime_flysecondhalf_framestop,9.966124e-01,1.148301e+01,239700
fractime_flysecondhalf_frametouch,1.084397e-01,1.571532e+01,239700
fractime_flysecondhalf_framewalk,7.217355e-04,-9.829788e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.142875e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-5.238968e-01,239700
fractime_flysecondhalf_framewinggrooming,1.877347e-03,-5.811980e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.610486e-01,-9.648978e+00,352270
magveldiff_nose2ell_flyany_frametouch,1.954306e+00,-1.113406e+01,41573
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.242736e-01,-9.243245e+00,200862
magveldiff_nose2ell_flyfemale_frametouch,2.582110e+00,-9.640370e+00,21095
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.019097e-01,-9.585247e+00,151408
magveldiff_nose2ell_flymale_frametouch,4.894300e-01,-1.221239e+01,20478
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.420383e+00,-9.210334e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.226732e+00,-2.136578e+00,352270
max_absdwing_angle_flyany_frametouch,1.236181e+00,-2.452866e+00,41573
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.157165e+00,-3.346408e-01,3888
max_absdwing_angle_flyfemale_frameany,6.735138e-01,-7.081512e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.071968e-01,-6.842343e+00,200862
max_absdwing_angle_flyfemale_frametouch,8.119513e-01,-5.182808e+00,21095
max_absdwing_angle_flymale_frameany,2.167252e+00,4.540346e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.803994e+00,3.010728e+00,151408
max_absdwing_angle_flymale_frametouch,2.226050e+00,4.508978e+00,20478
max_absdwing_area_flyany_frameany,3.164163e+00,-4.013985e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.049854e+01,9.561180e+00,3888
max_absdwing_area_flyfemale_frameany,1.944577e+00,-6.501262e+00,239720
max_absdwing_area_flymale_frameany,4.383749e+00,6.037313e+00,239720
max_dwing_angle_in_flyany_frameany,8.458404e-01,-5.010594e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.297472e-01,-9.867634e+00,239720
max_dwing_angle_in_flymale_frameany,1.161934e+00,3.029471e-01,239720
max_dwing_angle_out_flyany_frameany,8.459046e-01,-5.008477e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.297979e-01,-9.856262e+00,239720
max_dwing_angle_out_flymale_frameany,1.162011e+00,3.102388e-01,239720
max_wing_angle_flyany_frameany,1.122038e-01,2.133969e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.103530e-01,3.212759e+00,352287
max_wing_angle_flyany_frametouch,7.213774e-02,-1.635957e+00,41573
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.652397e-01,-6.722652e+00,3888
max_wing_angle_flyfemale_frameany,6.297139e-02,-4.105773e+00,239730
max_wing_angle_flyfemale_framenearfly,6.321778e-02,-3.371657e+00,200871
max_wing_angle_flyfemale_frametouch,5.357512e-02,-4.676118e+00,21095
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.614363e-01,5.929498e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.627254e-01,7.069324e+00,151416
max_wing_angle_flymale_frametouch,1.154505e-01,9.231784e-01,20478
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006161e+00,2.228985e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.684383e-01,4.859527e-01,3888
max_wing_area_flyfemale_frameany,1.039833e+00,1.264821e+00,239730
max_wing_area_flymale_frameany,9.724896e-01,3.005402e+00,239730
mean_wing_angle_flyany_frameany,4.716361e-02,2.714357e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.171648e-03,-4.745103e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.915558e-02,7.257956e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.706213e-01,2.222131e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.520763e-01,2.179748e+00,3888
mean_wing_area_flyfemale_frameany,1.032264e+00,2.199923e+00,239730
mean_wing_area_flymale_frameany,9.089786e-01,1.823445e+00,239730
min_absdwing_angle_flyany_frameany,6.996497e-01,-7.332479e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.951144e-01,-9.803253e+00,239720
min_absdwing_angle_flymale_frameany,9.041850e-01,-3.147547e+00,239720
min_absdwing_area_flyany_frameany,2.033232e+00,-2.090093e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.466911e+00,-8.741287e+00,239720
min_absdwing_area_flymale_frameany,2.599553e+00,5.311472e+00,239720
min_dwing_angle_in_flyany_frameany,-8.459046e-01,5.008477e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.297979e-01,9.856262e+00,239720
min_dwing_angle_in_flymale_frameany,-1.162011e+00,-3.102388e-01,239720
min_dwing_angle_out_flyany_frameany,-8.458404e-01,5.010594e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.297472e-01,9.867634e+00,239720
min_dwing_angle_out_flymale_frameany,-1.161934e+00,-3.029471e-01,239720
min_wing_angle_flyany_frameany,-1.787659e-02,3.011433e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.262809e-02,-4.197122e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.687491e-02,8.289960e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.350815e-01,2.161992e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.357143e-01,4.645258e+00,3888
min_wing_area_flyfemale_frameany,1.024696e+00,3.059212e+00,239730
min_wing_area_flymale_frameany,8.454675e-01,6.397640e-01,239730
nflies_close_flyany_frameany,1.125433e+00,1.184968e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.065132e+00,9.908873e+00,225
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.297590e+00,1.346098e+01,349745
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.123710e+00,1.279709e+01,475013
nflies_close_flyany_frametouch,2.146338e+00,5.489271e+00,41577
nflies_close_flyany_framewalk,1.119580e+00,1.369176e+01,1391
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.296645e+00,2.187194e+01,3888
nflies_close_flyfemale_frameany,1.322404e+00,1.290882e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.284612e-01,9.804888e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094577e+00,1.961309e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.382105e+00,-4.332247e+00,3888
nwingsdetected_flyfemale_frameany,9.176198e-01,-1.195743e+01,239730
nwingsdetected_flymale_frameany,1.271535e+00,1.034494e+01,239730
phi_flyany_frameany,1.338827e-01,1.289288e+01,479460
phisideways_flyany_framemove,4.595278e-01,1.673848e+00,4394
phisideways_flyfemale_framemove,4.925250e-01,3.709442e+00,2830
phisideways_flymale_framemove,4.199311e-01,-2.507540e-01,1564
theta_mm_flyany_frameany,5.011250e-03,2.431904e-01,479460
velmag_ctr_flyany_frameany,3.721925e-01,-9.434431e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.459415e+00,-1.462481e+01,797
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.432316e+00,-1.057248e+01,4425
velmag_ctr_flyany_framenearfly,4.460383e-01,-9.362386e+00,352270
velmag_ctr_flyany_framenearwall,3.764938e-01,-1.021705e+01,349730
velmag_ctr_flyany_framenotnearfly_notnearwall,9.144971e-01,-3.953880e+00,63492
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.271546e-01,-9.730659e+00,475013
velmag_ctr_flyany_frametouch,8.304087e-01,-1.326350e+01,41573
velmag_ctr_flyany_framewalk,5.845719e+00,-1.131685e+01,1391
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.062460e-01,-4.419315e+00,3888
velmag_ctr_flyfemale_frameany,3.949590e-01,-8.492142e+00,239720
velmag_ctr_flymale_frameany,3.494260e-01,-9.077128e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.726466e-01,-8.944538e+00,479440
velmag_flyfemale_frameany,1.958020e-01,-8.051789e+00,239720
velmag_flymale_frameany,1.494912e-01,-8.592767e+00,239720
velmag_nose_flyany_frameany,5.427411e-01,-9.672819e+00,479440
velmag_nose_flyfemale_frameany,5.609159e-01,-8.727681e+00,239720
velmag_nose_flymale_frameany,5.245664e-01,-9.304794e+00,239720
velmag_tail_flyany_frameany,5.349816e-01,-9.665771e+00,479440
velmag_tail_flyfemale_frameany,5.461850e-01,-8.734000e+00,239720
velmag_tail_flymale_frameany,5.237782e-01,-9.280257e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.305348e-04,-5.029752e-02,487
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.863282e-04,-1.795544e-01,352270
veltoward_nose2ell_flyany_frametouch,2.443106e-03,-1.385359e-01,41573
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.477614e-04,2.620207e-02,200862
veltoward_nose2ell_flyfemale_frametouch,3.498335e-03,-2.368831e-02,21095
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.180691e-04,-1.270500e-01,151408
veltoward_nose2ell_flymale_frametouch,-1.909424e-05,-1.480119e-01,20478
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
