field,value,zscore,nflyframes
du_ctr_flyany_framerighting,1.460069e+00,-6.425339e+00,288
du_ctr_flyany_framestop,2.253647e-01,1.110627e+01,59002
du_ctr_flyany_frametouch,2.923088e+00,2.470871e+00,32116
du_ctr_flyany_framewalk,1.357485e+01,-3.129761e+00,271839
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.159169e+01,-1.845186e+00,937
du_ctr_flyany_framewinggrooming,1.264465e-01,-4.739277e-01,3167
du_ctr_flyfemale_frameany,8.281843e+00,2.931614e+00,239710
du_ctr_flymale_frameany,1.039324e+01,4.609745e+00,215739
du_ctr_flymale_framechase,1.320083e+01,-1.399793e+00,3736
du_tail_flyany_frameany,9.280946e+00,4.059984e+00,455449
du_tail_flyany_framepivottail,5.025591e-01,3.149167e-01,9025
du_tail_flyfemale_frameany,8.281375e+00,2.932651e+00,239710
du_tail_flymale_frameany,1.039158e+01,4.608615e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.224080e-01,-2.314522e+00,1519
duration_flyany_framebodyturn,8.369752e-02,1.359072e-01,6224
duration_flyany_framechase,1.542108e-01,-1.848855e+00,5268
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.033852e-01,1.697581e-01,61547
duration_flyany_framecrabwalkextreme,1.176215e-01,-2.903067e-01,1125
duration_flyany_framejump,8.784431e-02,1.348341e-01,1588
duration_flyany_framemove,2.005721e+00,4.302513e+00,396466
duration_flyany_framepivotcenter,9.032437e-02,1.258643e+00,549
duration_flyany_framepivottail,1.207096e-01,-2.753293e+00,9026
duration_flyany_framerighting,3.419177e-01,-2.419604e+00,288
duration_flyany_framestop,2.841052e-01,-1.695506e+00,59002
duration_flyany_frametouch,2.149680e-01,2.039430e+00,32116
duration_flyany_framewalk,7.485076e-01,3.216547e+00,271845
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.490379e-02,2.673154e-01,937
duration_flyany_framewinggrooming,1.026882e+00,-9.728629e+00,3168
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275970e-01,-1.553231e+00,969
duration_flyfemale_framebodyturn,8.457903e-02,8.665169e-01,3360
duration_flyfemale_framechase,1.111899e-01,-3.473692e-02,1532
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.051127e-01,3.383783e+00,33654
duration_flyfemale_framecrabwalkextreme,1.120335e-01,-9.798674e-01,549
duration_flyfemale_framejump,8.786558e-02,-3.182992e-01,707
duration_flyfemale_framemove,1.815649e+00,3.200038e+00,208619
duration_flyfemale_framepivotcenter,8.410866e-02,-8.601172e-01,285
duration_flyfemale_framepivottail,1.216895e-01,-1.940842e+00,4777
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.543276e-01,-2.659453e+00,31091
duration_flyfemale_frametouch,2.257695e-01,5.262650e+00,16744
duration_flyfemale_framewalk,6.684364e-01,1.942444e+00,138412
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.933148e-01,-9.249378e+00,1170
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.166425e-01,-2.548518e+00,550
duration_flymale_framebodyturn,8.271805e-02,-5.673682e-01,2864
duration_flymale_framechase,2.020118e-01,-1.980450e+00,3736
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.014657e-01,-1.393644e+00,27893
duration_flymale_framecrabwalkextreme,1.238303e-01,6.399816e-01,576
duration_flymale_framejump,8.781771e-02,3.420011e-01,881
duration_flymale_framemove,2.219563e+00,4.348867e+00,187828
duration_flymale_framepivotcenter,9.831599e-02,8.947224e-01,264
duration_flymale_framepivottail,1.196208e-01,-3.374946e+00,4248
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.171914e-01,-9.472263e-01,27911
duration_flymale_frametouch,2.029665e-01,-7.404084e-02,15372
duration_flymale_framewalk,8.374756e-01,4.221112e+00,133427
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.544194e-02,5.691762e-01,743
duration_flymale_framewinggrooming,1.234498e+00,-5.647977e+00,1997
dv_cor_flyany_frameany,-1.880047e-01,-3.507020e+00,455449
dv_cor_flyfemale_frameany,-2.560045e-01,-4.089878e+00,239710
dv_cor_flymale_frameany,-1.124493e-01,-1.107574e+00,215739
dv_ctr_flyany_frameany,-2.336103e-01,-3.383830e+00,455449
dv_ctr_flyfemale_frameany,-3.142643e-01,-3.757932e+00,239710
dv_ctr_flymale_frameany,-1.439947e-01,-1.133185e+00,215739
dv_tail_flyany_frameany,1.706428e-02,6.195686e-01,455449
dv_tail_flyfemale_frameany,1.599908e-02,4.164573e-01,239710
dv_tail_flymale_frameany,1.824784e-02,5.111774e-01,215739
dwing_angle_diff_flyany_frameany,-2.392435e-05,3.325538e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.252379e+01,1.658539e+00,937
dwing_angle_diff_flyfemale_frameany,-2.140141e-05,-6.803504e-01,239710
dwing_angle_diff_flymale_frameany,-2.672762e-05,1.026295e+00,215739
dwing_angle_imbalance_flyany_frameany,-9.071569e-01,-3.403881e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.742733e+00,1.106999e-01,937
dwing_angle_imbalance_flyany_framewinggrooming,-2.737477e+00,-1.434046e+01,3167
dwing_angle_imbalance_flyfemale_frameany,-7.982839e-01,-3.946909e+00,239710
dwing_angle_imbalance_flymale_frameany,-1.028127e+00,-2.542055e+00,215739
ecc_flyany_frameany,3.518017e-01,-1.344605e+00,455468
ecc_flyfemale_frameany,3.504382e-01,-1.432486e+00,239720
ecc_flymale_frameany,3.533168e-01,-1.057745e+00,215748
fractime_flyany_frameattemptedcopulation,1.756435e-05,-1.390464e+00,455468
fractime_flyany_framebackup,3.335031e-03,-1.122411e+00,455468
fractime_flyany_framebackup_nearfly,2.342645e-03,-3.466026e-01,455468
fractime_flyany_framebackup_nearwall,3.335031e-03,-1.105189e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,455468
fractime_flyany_framebodyturn,1.366507e-02,3.035864e+00,455468
fractime_flyany_framebodyturn_nearfly,5.974075e-03,3.917132e+00,455468
fractime_flyany_framebodyturn_nearwall,1.342356e-02,3.355701e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.327277e-04,-9.542300e-01,455468
fractime_flyany_framechase,1.156613e-02,1.180319e-01,455468
fractime_flyany_framechase_notwingextension,1.156173e-02,4.168509e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,455468
fractime_flyany_framecrabwalkall,1.351291e-01,2.669519e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.349373e-02,2.311610e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.350940e-01,2.695337e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.293316e-05,-9.859930e-01,455468
fractime_flyany_framecrabwalkextreme,2.469987e-03,-8.239914e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.918905e-03,3.722390e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.456814e-03,-6.898101e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-5.752198e-01,455468
fractime_flyany_framejump,3.495306e-03,2.303671e+00,455468
fractime_flyany_framejump_nearfly,9.265195e-04,1.937389e+00,455468
fractime_flyany_framejump_nearwall,2.151633e-03,3.727611e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.271220e-03,1.191442e+00,455468
fractime_flyany_framemove,8.704585e-01,6.976412e+00,455468
fractime_flyany_framemove_nearfly,4.096951e-01,7.104221e+00,455468
fractime_flyany_framemove_nearwall,8.280165e-01,7.624140e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.973276e-02,1.532409e-01,455468
fractime_flyany_framenotanybehavior,1.696299e-01,9.493095e-01,455468
fractime_flyany_framepivotcenter,1.222918e-03,3.640160e+00,455468
fractime_flyany_framepivotcenter_nearfly,9.748215e-04,9.216818e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.187789e-03,8.175637e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.512870e-05,-1.985521e+00,455468
fractime_flyany_framepivotcenter_stop,3.227450e-04,3.765727e+00,455468
fractime_flyany_framepivottail,1.981698e-02,-2.174565e+00,455468
fractime_flyany_framepivottail_nearfly,1.101285e-02,-7.897041e-01,455468
fractime_flyany_framepivottail_nearwall,1.977526e-02,-2.138155e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634653e-05,-7.845294e-01,455468
fractime_flyany_framerighting,6.367077e-04,-1.125606e+00,455468
fractime_flyany_framerighting_nearfly,8.123513e-05,-1.345429e+00,455468
fractime_flyany_framerighting_nearwall,3.578737e-04,-1.159400e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.678564e-04,-7.137663e-01,455468
fractime_flyany_framestop,1.295415e-01,-6.976412e+00,455468
fractime_flyany_framestop_nearfly,6.063873e-02,-3.626719e+00,455468
fractime_flyany_framestop_nearwall,1.040710e-01,-4.463983e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.399510e-02,-3.945776e+00,455468
fractime_flyany_framestop_notwinggrooming,1.227353e-01,-5.282361e+00,455468
fractime_flyany_frametouch,7.051209e-02,6.370052e+00,455468
fractime_flyany_frametouch_notchase,6.892910e-02,8.534148e+00,455468
fractime_flyany_framewalk,5.968476e-01,8.869734e+00,455468
fractime_flyany_framewalk_nearfly,2.312457e-01,8.133202e+00,455468
fractime_flyany_framewalk_nearwall,5.650386e-01,9.549451e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.998015e-02,9.515231e-01,455468
fractime_flyany_framewingextension,3.688514e-04,-1.402077e+00,455468
fractime_flyany_framewingextension_nearfly,3.622647e-04,-1.371704e+00,455468
fractime_flyany_framewingextension_notchase,3.644603e-04,-1.395937e+00,455468
fractime_flyany_framewingextension_notnearfly,6.586632e-06,-1.967791e+00,455468
fractime_flyany_framewingflick,2.057225e-03,2.439923e+01,455468
fractime_flyany_framewingflick_nearfly,1.334891e-03,1.683842e+01,455468
fractime_flyany_framewingflick_notnearfly,7.223340e-04,4.654859e+01,455468
fractime_flyany_framewinggrooming,6.955483e-03,-6.619377e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.315131e-03,-4.532618e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.214276e-03,-4.133431e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.504088e-03,-5.341425e+00,455468
fractime_flyfemale_firsthalf_framechase,7.500417e-03,7.465950e+00,119860
fractime_flyfemale_firsthalf_frametouch,8.724345e-02,1.352867e+01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,239710
fractime_flyfemale_framebackup,4.042385e-03,-3.145574e-01,239710
fractime_flyfemale_framebodyturn,1.401694e-02,3.295426e+00,239710
fractime_flyfemale_framechase,6.391056e-03,8.740705e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,239710
fractime_flyfemale_framecrabwalkall,1.403946e-01,4.655132e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.290267e-03,3.999039e-01,239710
fractime_flyfemale_framejump,2.949397e-03,6.226732e-01,239710
fractime_flyfemale_framemove,8.702974e-01,6.360906e+00,239710
fractime_flyfemale_framenotanybehavior,1.900380e-01,1.194806e+00,239710
fractime_flyfemale_framepivotcenter,1.205623e-03,1.911393e+00,239710
fractime_flyfemale_framepivottail,1.992825e-02,-1.602360e+00,239710
fractime_flyfemale_framerighting,6.048976e-04,-1.044608e+00,239710
fractime_flyfemale_framestop,1.297026e-01,-6.360906e+00,239710
fractime_flyfemale_frametouch,6.985107e-02,1.417082e+01,239710
fractime_flyfemale_framewalk,5.774144e-01,7.811571e+00,239710
fractime_flyfemale_framewingextension,1.126361e-04,-4.430845e-01,239710
fractime_flyfemale_framewingflick,8.093113e-04,2.031381e+01,239710
fractime_flyfemale_framewinggrooming,4.880898e-03,-5.636541e+00,239710
fractime_flyfemale_secondhalf_framechase,5.281602e-03,8.887660e+00,119850
fractime_flyfemale_secondhalf_frametouch,5.245724e-02,1.272744e+01,119850
fractime_flyfirsthalf_framebackup,3.613865e-03,-7.356822e-01,227734
fractime_flyfirsthalf_framebodyturn,1.435886e-02,3.118724e+00,227734
fractime_flyfirsthalf_framechase,1.498239e-02,2.878922e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.275699e-01,2.295009e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.665390e-03,-3.224579e-01,227734
fractime_flyfirsthalf_framejump,3.117672e-03,1.574795e+00,227734
fractime_flyfirsthalf_framemove,8.782395e-01,7.120868e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.378802e-03,5.573842e+00,227734
fractime_flyfirsthalf_framepivottail,2.099379e-02,-2.286961e+00,227734
fractime_flyfirsthalf_framerighting,3.337227e-04,-1.172092e+00,227734
fractime_flyfirsthalf_framestop,1.217605e-01,-7.120868e+00,227734
fractime_flyfirsthalf_frametouch,8.522662e-02,6.239385e+00,227734
fractime_flyfirsthalf_framewalk,6.017942e-01,9.107233e+00,227734
fractime_flyfirsthalf_framewingextension,6.762275e-04,-1.168496e+00,227734
fractime_flyfirsthalf_framewingflick,2.331668e-03,2.226901e+01,227734
fractime_flyfirsthalf_framewinggrooming,7.442894e-03,-6.361834e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,107874
fractime_flymale_firsthalf_framechase,2.329570e-02,-8.235715e-02,107874
fractime_flymale_firsthalf_frametouch,8.298571e-02,2.429869e+00,107874
fractime_flymale_frameattemptedcopulation,3.708184e-05,-1.347406e+00,215739
fractime_flymale_framebackup,2.549377e-03,-1.878441e+00,215739
fractime_flymale_framebodyturn,1.327530e-02,2.250204e+00,215739
fractime_flymale_framechase,1.731722e-02,-2.811371e-01,215739
fractime_flymale_framechase_notwingextension,1.730795e-02,-4.864664e-02,215739
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,215739
fractime_flymale_framecrabwalkall,1.292905e-01,7.865692e-01,215739
fractime_flymale_framecrabwalkextreme,2.669893e-03,-1.355722e+00,215739
fractime_flymale_framejump,4.102179e-03,4.301780e+00,215739
fractime_flymale_framemove,8.706261e-01,6.775212e+00,215739
fractime_flymale_framenotanybehavior,1.469183e-01,4.773077e-01,215739
fractime_flymale_framepivotcenter,1.242242e-03,6.191191e+00,215739
fractime_flymale_framepivottail,1.969046e-02,-2.391961e+00,215739
fractime_flymale_framerighting,6.721084e-04,-1.054251e+00,215739
fractime_flymale_framestop,1.293739e-01,-6.775212e+00,215739
fractime_flymale_frametouch,7.125276e-02,2.729139e+00,215739
fractime_flymale_frametouch_notchase,6.844845e-02,4.186569e+00,215739
fractime_flymale_framewalk,6.184649e-01,8.352686e+00,215739
fractime_flymale_framewingextension,6.535675e-04,-1.402140e+00,215739
fractime_flymale_framewingflick,3.443976e-03,2.472454e+01,215739
fractime_flymale_framewinggrooming,9.256555e-03,-5.539590e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,7.416678e-05,-1.285135e+00,107865
fractime_flymale_secondhalf_framechase,1.133825e-02,-5.294353e-01,107865
fractime_flymale_secondhalf_frametouch,5.951884e-02,2.796455e+00,107865
fractime_flysecondhalf_framebackup,3.056452e-03,-1.389075e+00,227715
fractime_flysecondhalf_framebodyturn,1.297236e-02,2.836744e+00,227715
fractime_flysecondhalf_framechase,8.150539e-03,-1.359371e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.427003e-01,2.820715e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.274773e-03,-1.248874e+00,227715
fractime_flysecondhalf_framejump,3.873263e-03,2.829582e+00,227715
fractime_flysecondhalf_framemove,8.626661e-01,6.484603e+00,227715
fractime_flysecondhalf_framepivotcenter,1.067123e-03,1.943777e+00,227715
fractime_flysecondhalf_framepivottail,1.863733e-02,-1.866570e+00,227715
fractime_flysecondhalf_framerighting,9.397712e-04,-9.937636e-01,227715
fractime_flysecondhalf_framestop,1.373339e-01,-6.484603e+00,227715
fractime_flysecondhalf_frametouch,5.580221e-02,5.657031e+00,227715
fractime_flysecondhalf_framewalk,5.919241e-01,8.198329e+00,227715
fractime_flysecondhalf_framewingextension,6.148036e-05,-1.471178e+00,227715
fractime_flysecondhalf_framewingflick,1.782930e-03,2.378306e+01,227715
fractime_flysecondhalf_framewinggrooming,6.464221e-03,-6.128177e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.317490e+01,1.089254e+00,214214
magveldiff_nose2ell_flyany_frametouch,9.002362e+00,-5.070949e-01,32116
magveldiff_nose2ell_flyfemale_framechase,7.166769e+00,-1.976668e+00,1532
magveldiff_nose2ell_flyfemale_framenearfly,1.239974e+01,6.839164e-01,116772
magveldiff_nose2ell_flyfemale_frametouch,8.611445e+00,-6.088690e-01,16744
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.930139e+00,-1.837765e+00,3736
magveldiff_nose2ell_flymale_framenearfly,1.403620e+01,1.484626e+00,97442
magveldiff_nose2ell_flymale_frametouch,9.436714e+00,-3.455124e-01,15372
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.070142e+00,4.462283e+00,455449
max_absdwing_angle_flyany_framechase,1.928740e+00,2.462919e+00,5268
max_absdwing_angle_flyany_framenearfly,2.116327e+00,7.399522e+00,214214
max_absdwing_angle_flyany_frametouch,2.300673e+00,6.248441e+00,32116
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.162186e+00,-1.700201e+00,937
max_absdwing_angle_flyany_framewinggrooming,5.195449e+00,8.316829e+00,3167
max_absdwing_angle_flyfemale_frameany,1.662657e+00,1.594238e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.740048e+00,4.101365e+00,116772
max_absdwing_angle_flyfemale_frametouch,2.036803e+00,5.116152e+00,16744
max_absdwing_angle_flymale_frameany,2.522902e+00,6.132833e+00,215739
max_absdwing_angle_flymale_framechase,2.227922e+00,2.164992e+00,3736
max_absdwing_angle_flymale_framenearfly,2.534414e+00,8.992615e+00,97442
max_absdwing_angle_flymale_frametouch,2.593862e+00,6.252129e+00,15372
max_absdwing_area_flyany_frameany,4.995024e+00,9.143898e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.374771e+01,3.095405e+00,937
max_absdwing_area_flyany_framewinggrooming,1.078583e+01,1.078816e+01,3167
max_absdwing_area_flyfemale_frameany,4.292464e+00,3.973979e+00,239710
max_absdwing_area_flymale_frameany,5.775646e+00,1.159278e+01,215739
max_dwing_angle_in_flyany_frameany,1.234169e+00,2.843441e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.987453e+00,-1.601966e+00,937
max_dwing_angle_in_flyfemale_frameany,1.161290e+00,3.280409e+00,239710
max_dwing_angle_in_flymale_frameany,1.315146e+00,2.030514e+00,215739
max_dwing_angle_out_flyany_frameany,1.234145e+00,2.843867e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.536335e+00,1.674681e+00,937
max_dwing_angle_out_flyfemale_frameany,1.161269e+00,3.272180e+00,239710
max_dwing_angle_out_flymale_frameany,1.315119e+00,2.034738e+00,215739
max_wing_angle_flyany_frameany,8.772283e-02,-2.003672e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.530939e-02,8.240836e-02,5268
max_wing_angle_flyany_framenearfly,9.166968e-02,2.113473e-02,214222
max_wing_angle_flyany_frametouch,1.029182e-01,1.177259e-01,32116
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.091724e-01,-2.512790e+00,937
max_wing_angle_flyany_framewinggrooming,2.362903e-01,-9.777978e+00,3168
max_wing_angle_flyfemale_frameany,8.038622e-02,-2.829752e+00,239720
max_wing_angle_flyfemale_framenearfly,8.652569e-02,-5.566777e-01,116776
max_wing_angle_flyfemale_frametouch,9.973441e-02,2.272377e+00,16744
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.587462e-02,-8.164769e-01,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.317072e-02,-5.421682e-01,3736
max_wing_angle_flymale_framenearfly,9.738523e-02,4.539036e-01,97446
max_wing_angle_flymale_frametouch,1.064557e-01,-4.388076e-01,15372
max_wing_angle_flymale_framewingflick,2.493340e-01,-3.662077e+00,743
max_wing_area_flyany_frameany,1.044258e+00,4.180841e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.952587e-01,-2.035720e+00,3168
max_wing_area_flyfemale_frameany,1.132841e+00,4.490194e+00,239720
max_wing_area_flymale_frameany,9.458330e-01,2.662381e+00,215748
mean_wing_angle_flyany_frameany,2.369070e-02,-2.290285e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.253408e-01,-2.513426e+00,937
mean_wing_angle_flyfemale_frameany,1.268014e-02,-3.878106e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.592466e-02,-4.148588e-01,215748
mean_wing_angle_flymale_framewingflick,1.816743e-01,-3.475672e+00,743
mean_wing_area_flyany_frameany,1.019269e+00,4.611549e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.866771e-01,-5.396422e-01,937
mean_wing_area_flyany_framewinggrooming,6.439243e-01,2.259726e+00,3168
mean_wing_area_flyfemale_frameany,1.107525e+00,5.058022e+00,239720
mean_wing_area_flymale_frameany,9.212077e-01,2.885718e+00,215748
min_absdwing_angle_flyany_frameany,1.390624e+00,1.195827e+01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.852153e+00,-1.806291e+00,937
min_absdwing_angle_flyfemale_frameany,1.153152e+00,6.825673e+00,239710
min_absdwing_angle_flymale_frameany,1.654482e+00,1.500842e+01,215739
min_absdwing_area_flyany_frameany,3.371619e+00,1.702994e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.950180e+00,2.949187e+00,937
min_absdwing_area_flyfemale_frameany,2.758442e+00,6.912675e+00,239710
min_absdwing_area_flymale_frameany,4.052927e+00,2.262053e+01,215739
min_dwing_angle_in_flyany_frameany,-1.234145e+00,-2.843867e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.536335e+00,-1.674681e+00,937
min_dwing_angle_in_flyfemale_frameany,-1.161269e+00,-3.272180e+00,239710
min_dwing_angle_in_flymale_frameany,-1.315119e+00,-2.034738e+00,215739
min_dwing_angle_out_flyany_frameany,-1.234169e+00,-2.843441e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.987453e+00,1.601966e+00,937
min_dwing_angle_out_flyfemale_frameany,-1.161290e+00,-3.280409e+00,239710
min_dwing_angle_out_flymale_frameany,-1.315146e+00,-2.030514e+00,215739
min_wing_angle_flyany_frameany,-4.034142e-02,-2.156975e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.415092e-01,-2.467381e+00,937
min_wing_angle_flyfemale_frameany,-5.502594e-02,-4.346395e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.402529e-02,5.231931e-01,215748
min_wing_angle_flymale_framewingflick,1.140147e-01,-3.184476e+00,743
min_wing_area_flyany_frameany,9.942801e-01,4.922339e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.925900e-01,8.927242e+00,3168
min_wing_area_flyfemale_frameany,1.082208e+00,5.462689e+00,239720
min_wing_area_flymale_frameany,8.965823e-01,3.024683e+00,215748
nflies_close_flyany_frameany,6.999592e-01,4.222001e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.056936e+00,3.382821e+00,404
nflies_close_flyany_framebodyturn,6.100580e-01,2.358372e+00,6224
nflies_close_flyany_framebodyturnstart,6.206837e-01,2.312911e+00,2444
nflies_close_flyany_framecrabwalkallstart,5.574149e-01,7.272566e-01,6608
nflies_close_flyany_framecrabwalkextreme,1.239674e+00,5.245460e+00,1125
nflies_close_flyany_framecrabwalkextremestart,1.240285e+00,5.460927e+00,313
nflies_close_flyany_framejumpstart,5.026526e-01,-7.132476e-02,590
nflies_close_flyany_framenearwall,7.457084e-01,3.703746e+00,424536
nflies_close_flyany_framepivotcenter,1.380906e+00,5.203055e+00,549
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.485899e-01,4.074708e+00,2455
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.197481e-01,5.772038e+00,59002
nflies_close_flyany_frametouch,1.988281e+00,4.335375e+00,32116
nflies_close_flyany_framewalk,5.312782e-01,1.803057e+00,271845
nflies_close_flyany_framewingflick,1.113837e+00,-1.084631e-01,937
nflies_close_flyany_framewinggrooming,3.980472e-01,3.626879e+00,3168
nflies_close_flyfemale_frameany,7.970215e-01,4.500703e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.921121e-01,3.392556e+00,215748
nflies_close_flymale_framechase,1.310805e+00,2.383193e-01,3736
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,8.777508e-01,-1.555310e+00,743
nwingsdetected_flyany_frameany,1.090871e+00,1.028305e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.580369e+00,-1.863211e+00,937
nwingsdetected_flyany_framewinggrooming,1.333655e+00,-6.904399e+00,3168
nwingsdetected_flyfemale_frameany,1.033084e+00,-2.504679e+00,239720
nwingsdetected_flymale_frameany,1.155079e+00,3.378522e+00,215748
phi_flyany_frameany,-2.953214e-02,-2.887997e+00,455468
phisideways_flyany_framemove,3.675043e-01,-3.465559e+00,396466
phisideways_flyfemale_framemove,3.907931e-01,-2.229874e+00,208629
phisideways_flymale_framemove,3.416278e-01,-3.698703e+00,187837
theta_mm_flyany_frameany,-2.138507e-02,-8.512664e-01,455468
velmag_ctr_flyany_frameany,1.067495e+01,3.545441e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.663164e+00,-1.185064e+00,1519
velmag_ctr_flyany_framebodyturn,1.008704e+01,-1.265999e+00,6224
velmag_ctr_flyany_framecrabwalkall,1.315155e+01,-1.572632e+00,61547
velmag_ctr_flyany_framecrabwalkextreme,7.160346e+00,-1.487671e+00,1125
