field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-6.843261e-03,-3.028640e+00,9076
du_tail_flyfemale_frameany,2.344693e+00,-5.878295e+00,243306
du_tail_flymale_frameany,2.768206e+00,-5.353526e+00,235839
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.161801e-01,-4.699422e+00,856
duration_flyany_framebodyturn,8.180709e-02,-6.671822e-01,3146
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.140364e-01,-4.597168e+00,22620
duration_flyany_framecrabwalkextreme,1.221804e-01,1.172146e+00,599
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.660841e+00,1.304447e+00,176281
duration_flyany_framepivotcenter,9.010761e-02,1.019148e+00,205
duration_flyany_framepivottail,1.315992e-01,4.708206e-01,9076
duration_flyany_framerighting,5.265792e-01,3.160566e+00,347
duration_flyany_framestop,4.040944e+00,5.672358e+00,303159
duration_flyany_frametouch,1.921332e-01,4.986386e-01,3694
duration_flyany_framewalk,5.120183e-01,-2.444163e+00,86861
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.933726e+00,3.877360e-01,5941
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.202862e-01,-3.882559e+00,397
duration_flyfemale_framebodyturn,8.172733e-02,-6.691862e-01,1127
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.098725e-01,-3.873764e+00,9378
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.558977e+00,7.906499e-01,83140
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280259e-01,1.901667e-01,3797
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.003089e+00,9.035784e+00,160166
duration_flyfemale_frametouch,2.182509e-01,4.494925e+00,2304
duration_flyfemale_framewalk,5.356552e-01,-1.508939e+00,42029
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.000014e+00,6.629921e-02,3428
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.121862e-01,-4.123631e+00,458
duration_flymale_framebodyturn,8.168981e-02,-7.145268e-01,2013
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.184658e-01,-3.895897e+00,13239
duration_flymale_framecrabwalkextreme,1.204916e-01,-2.158293e-01,423
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.774490e+00,1.516104e+00,93030
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352797e-01,7.893221e-01,5279
duration_flymale_framerighting,3.646953e-01,-6.671247e-01,208
duration_flymale_framestop,4.085451e+00,3.102333e+00,142809
duration_flymale_frametouch,1.654640e-01,-1.667705e+00,1390
duration_flymale_framewalk,4.880756e-01,-2.997349e+00,44797
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.840863e+00,7.931118e-01,2513
dv_cor_flyany_frameany,1.863856e-03,2.126184e-01,479420
dv_cor_flyfemale_frameany,1.753915e-02,2.037861e-01,243306
dv_cor_flymale_frameany,-1.368592e-02,1.036183e-01,235839
dv_ctr_flyany_frameany,1.174187e-03,1.630442e-01,479420
dv_ctr_flyfemale_frameany,2.004209e-02,1.633541e-01,243306
dv_ctr_flymale_frameany,-1.736688e-02,7.373601e-02,235839
dv_tail_flyany_frameany,-1.605498e-02,-3.082156e-02,479420
dv_tail_flyfemale_frameany,-1.164924e-02,-6.964411e-02,243306
dv_tail_flymale_frameany,-2.130794e-02,-3.232765e-03,235839
dwing_angle_diff_flyany_frameany,2.901402e-06,8.286227e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.871400e-04,2.808280e-01,243306
dwing_angle_diff_flymale_frameany,-1.871671e-04,2.092182e-01,235839
dwing_angle_imbalance_flyany_frameany,-3.533792e-01,7.316338e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753514e+00,-2.472153e-01,5941
dwing_angle_imbalance_flyfemale_frameany,-2.885954e-01,6.502866e+00,243306
dwing_angle_imbalance_flymale_frameany,-4.201986e-01,6.333163e+00,235839
ecc_flyany_frameany,3.724063e-01,8.529337e+00,479440
ecc_flyfemale_frameany,3.701123e-01,8.268387e+00,243316
ecc_flymale_frameany,3.748079e-01,7.792345e+00,235849
fractime_flyany_frameattemptedcopulation,6.257300e-06,-1.661580e+00,479440
fractime_flyany_framebackup,1.806274e-03,-3.067732e+00,479440
fractime_flyany_framebackup_nearfly,4.588687e-04,-3.932960e+00,479440
fractime_flyany_framebackup_nearwall,1.756216e-03,-3.111294e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.005840e-05,2.912600e+00,479440
fractime_flyany_framebodyturn,6.561822e-03,-1.937037e+00,479440
fractime_flyany_framebodyturn_nearfly,1.599783e-03,-3.813596e+00,479440
fractime_flyany_framebodyturn_nearwall,6.029952e-03,-2.024377e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.338395e-04,1.227885e+00,479440
fractime_flyany_framechase,7.508760e-05,-1.922228e+00,479440
fractime_flyany_framechase_notwingextension,7.508760e-05,-1.991236e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,4.718004e-02,-4.325313e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.071041e-02,-4.257734e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.484190e-02,-4.366694e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.004422e-03,4.637256e+00,479440
fractime_flyany_framecrabwalkextreme,1.270232e-03,-2.583203e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.877190e-04,-3.965738e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.216002e-03,-2.531761e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422993e-05,7.171625e-01,479440
fractime_flyany_framejump,5.214417e-05,-2.852972e+00,479440
fractime_flyany_framejump_nearfly,1.877190e-05,-2.762925e+00,479440
fractime_flyany_framejump_nearwall,4.380110e-05,-2.199878e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-06,-3.210661e+00,479440
fractime_flyany_framemove,3.676810e-01,-5.053946e+00,479440
fractime_flyany_framemove_nearfly,1.157288e-01,-4.692954e+00,479440
fractime_flyany_framemove_nearwall,3.328592e-01,-4.855975e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.978892e-02,-1.459371e+00,479440
fractime_flyany_framenotanybehavior,1.320624e-01,-1.193528e+00,479440
fractime_flyany_framepivotcenter,4.588687e-04,-5.912736e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.045219e-04,2.133907e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.088103e-04,5.882735e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-1.427607e+00,479440
fractime_flyany_framepivotcenter_stop,1.168029e-04,-5.121899e-01,479440
fractime_flyany_framepivottail,1.893042e-02,-1.428944e+00,479440
fractime_flyany_framepivottail_nearfly,4.363424e-03,-4.058187e+00,479440
fractime_flyany_framepivottail_nearwall,1.862590e-02,-1.458654e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.899216e-04,4.181369e+00,479440
fractime_flyany_framerighting,7.508760e-04,-1.786610e+00,479440
fractime_flyany_framerighting_nearfly,2.565493e-04,-1.622522e+00,479440
fractime_flyany_framerighting_nearwall,6.841315e-04,-1.520539e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.465877e-05,-2.004623e+00,479440
fractime_flyany_framestop,6.323190e-01,5.053946e+00,479440
fractime_flyany_framestop_nearfly,3.832450e-01,1.147384e+01,479440
fractime_flyany_framestop_nearwall,5.408205e-01,7.891160e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.691849e-02,-2.708778e+00,479440
fractime_flyany_framestop_notwinggrooming,6.199691e-01,7.069810e+00,479440
fractime_flyany_frametouch,7.704822e-03,-3.495597e+00,479440
fractime_flyany_frametouch_notchase,7.698565e-03,-3.846326e+00,479440
fractime_flyany_framewalk,1.811718e-01,-5.637281e+00,479440
fractime_flyany_framewalk_nearfly,4.515059e-02,-5.282540e+00,479440
fractime_flyany_framewalk_nearwall,1.560842e-01,-5.859008e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.226973e-02,-6.607640e-01,479440
fractime_flyany_framewingextension,8.343067e-06,-1.498900e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-1.451539e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.599094e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-2.933829e+00,479440
fractime_flyany_framewingflick,8.343067e-06,-1.872213e+00,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-1.510964e+00,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.491409e+00,479440
fractime_flyany_framewinggrooming,1.239988e-02,-5.609551e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.964125e-03,-3.388086e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.046888e-03,-2.923424e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.153679e-03,-4.911385e+00,479440
fractime_flyfemale_firsthalf_framechase,8.175679e-06,-1.113621e+00,122314
fractime_flyfemale_firsthalf_frametouch,1.180568e-02,-2.322474e+00,122314
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,243306
fractime_flyfemale_framebackup,1.660460e-03,-3.182137e+00,243306
fractime_flyfemale_framebodyturn,4.640247e-03,-3.297024e+00,243306
fractime_flyfemale_framechase,4.110051e-06,-1.127349e+00,243306
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,243306
fractime_flyfemale_framecrabwalkall,3.854406e-02,-4.336236e+00,243306
fractime_flyfemale_framecrabwalkextreme,7.644694e-04,-2.699619e+00,243306
fractime_flyfemale_framejump,4.110051e-05,-2.527596e+00,243306
fractime_flyfemale_framemove,3.417096e-01,-5.014727e+00,243306
fractime_flyfemale_framenotanybehavior,1.253483e-01,-1.895145e+00,243306
fractime_flyfemale_framepivotcenter,6.041775e-04,-3.505379e-01,243306
fractime_flyfemale_framepivottail,1.560586e-02,-1.770293e+00,243306
fractime_flyfemale_framerighting,6.082875e-04,-1.848922e+00,243306
fractime_flyfemale_framestop,6.582904e-01,5.014727e+00,243306
fractime_flyfemale_frametouch,9.469557e-03,-2.746850e+00,243306
fractime_flyfemale_framewalk,1.727413e-01,-5.328872e+00,243306
fractime_flyfemale_framewingextension,8.220101e-06,-4.816640e-01,243306
fractime_flyfemale_framewingflick,0.000000e+00,-1.888836e+00,243306
fractime_flyfemale_framewinggrooming,1.410569e-02,-4.718134e+00,243306
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.963245e-01,121267
fractime_flyfemale_secondhalf_frametouch,7.091789e-03,-2.973324e+00,121267
fractime_flyfirsthalf_framebackup,2.048223e-03,-2.725502e+00,239720
fractime_flyfirsthalf_framebodyturn,8.192892e-03,-1.223923e+00,239720
fractime_flyfirsthalf_framechase,1.334891e-04,-1.893540e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.531871e-02,-3.508856e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.422493e-03,-2.261317e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-05,-2.843411e+00,239720
fractime_flyfirsthalf_framemove,4.418447e-01,-3.855669e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,5.866527e-03,239720
fractime_flyfirsthalf_framepivottail,2.431587e-02,-4.445489e-01,239720
fractime_flyfirsthalf_framerighting,1.172201e-03,-1.438962e+00,239720
fractime_flyfirsthalf_framestop,5.581553e-01,3.855669e+00,239720
fractime_flyfirsthalf_frametouch,9.728016e-03,-3.272113e+00,239720
fractime_flyfirsthalf_framewalk,2.186593e-01,-4.832878e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-1.467429e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-1.862151e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.822960e-02,-5.105761e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.555236e-05,-1.450713e+00,117406
fractime_flymale_firsthalf_framechase,2.640410e-04,-1.862656e+00,117406
fractime_flymale_firsthalf_frametouch,7.563498e-03,-2.867897e+00,117406
fractime_flymale_frameattemptedcopulation,1.272054e-05,-1.660191e+00,235839
fractime_flymale_framebackup,1.954723e-03,-2.303781e+00,235839
fractime_flymale_framebodyturn,8.535484e-03,-4.139640e-01,235839
fractime_flymale_framechase,1.484063e-04,-1.906949e+00,235839
fractime_flymale_framechase_notwingextension,1.484063e-04,-1.967688e+00,235839
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,235839
fractime_flymale_framecrabwalkall,5.613575e-02,-3.475092e+00,235839
fractime_flymale_framecrabwalkextreme,1.793596e-03,-2.114527e+00,235839
fractime_flymale_framejump,6.360271e-05,-2.671496e+00,235839
fractime_flymale_framemove,3.944640e-01,-4.449795e+00,235839
fractime_flymale_framenotanybehavior,1.388574e-01,-2.705183e-01,235839
fractime_flymale_framepivotcenter,3.095332e-04,-9.903527e-01,235839
fractime_flymale_framepivottail,2.238391e-02,-7.765788e-01,235839
fractime_flymale_framerighting,8.989183e-04,-1.340932e+00,235839
fractime_flymale_framestop,6.055360e-01,4.449795e+00,235839
fractime_flymale_frametouch,5.893851e-03,-3.041744e+00,235839
fractime_flymale_frametouch_notchase,5.885371e-03,-3.412184e+00,235839
fractime_flymale_framewalk,1.899474e-01,-4.933662e+00,235839
fractime_flymale_framewingextension,8.480362e-06,-1.498656e+00,235839
fractime_flymale_framewingflick,1.696072e-05,-1.697685e+00,235839
fractime_flymale_framewinggrooming,1.065557e-02,-4.796936e+00,235839
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,118433
fractime_flymale_secondhalf_framechase,3.377437e-05,-1.684632e+00,118433
fractime_flymale_secondhalf_frametouch,4.238683e-03,-2.851898e+00,118433
fractime_flysecondhalf_framebackup,1.560284e-03,-3.094628e+00,239700
fractime_flysecondhalf_framebodyturn,4.931164e-03,-2.557004e+00,239700
fractime_flysecondhalf_framechase,1.668753e-05,-1.683977e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.904047e-02,-4.779152e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.118064e-03,-2.736690e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.566220e+00,239700
fractime_flysecondhalf_framemove,2.934585e-01,-5.870936e+00,239700
fractime_flysecondhalf_framepivotcenter,4.171882e-04,-1.003379e+00,239700
fractime_flysecondhalf_framepivottail,1.354610e-02,-2.317662e+00,239700
fractime_flysecondhalf_framerighting,3.295786e-04,-2.113818e+00,239700
fractime_flysecondhalf_framestop,7.065415e-01,5.870936e+00,239700
fractime_flysecondhalf_frametouch,5.682103e-03,-3.288342e+00,239700
fractime_flysecondhalf_framewalk,1.436921e-01,-6.064027e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.281841e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-1.593846e+00,239700
fractime_flysecondhalf_framewinggrooming,6.570713e-03,-5.497328e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.055010e+00,-7.020246e+00,239222
magveldiff_nose2ell_flyany_frametouch,5.599234e+00,-5.261867e+00,3694
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.360716e+00,-7.298050e+00,130140
magveldiff_nose2ell_flyfemale_frametouch,4.708652e+00,-6.055379e+00,2304
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.850294e+00,-6.329834e+00,109013
magveldiff_nose2ell_flymale_frametouch,6.509996e+00,-3.902598e+00,1390
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.136934e-01,-7.047165e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.128108e-01,-6.756155e+00,239222
max_absdwing_angle_flyany_frametouch,1.489344e+00,-7.179900e-01,3694
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.769980e+00,-5.947110e+00,5941
max_absdwing_angle_flyfemale_frameany,8.688549e-01,-5.898943e+00,243306
max_absdwing_angle_flyfemale_framenearfly,8.930741e-01,-5.310656e+00,130140
max_absdwing_angle_flyfemale_frametouch,1.129942e+00,-2.467629e+00,2304
max_absdwing_angle_flymale_frameany,9.596586e-01,-6.152190e+00,235839
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.386692e-01,-6.332279e+00,109013
max_absdwing_angle_flymale_frametouch,1.850670e+00,1.006709e+00,1390
max_absdwing_area_flyany_frameany,2.576367e+00,-5.654825e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.226471e+00,-1.443635e+00,5941
max_absdwing_area_flyfemale_frameany,2.761768e+00,-4.141029e+00,243306
max_absdwing_area_flymale_frameany,2.384752e+00,-5.247798e+00,235839
max_dwing_angle_in_flyany_frameany,7.277081e-01,-8.652103e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.732135e-01,-7.449585e+00,243306
max_dwing_angle_in_flymale_frameany,7.836841e-01,-7.652168e+00,235839
max_dwing_angle_out_flyany_frameany,7.277110e-01,-8.651351e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.734007e-01,-7.437595e+00,243306
max_dwing_angle_out_flymale_frameany,7.834969e-01,-7.649839e+00,235839
max_wing_angle_flyany_frameany,6.808749e-02,-4.577467e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.139643e-02,-3.147086e+00,239228
max_wing_angle_flyany_frametouch,7.989658e-02,-2.213018e+00,3694
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.126825e-01,-4.037596e+00,5941
max_wing_angle_flyfemale_frameany,7.472354e-02,-3.679386e+00,243316
max_wing_angle_flyfemale_framenearfly,7.890845e-02,-2.222385e+00,130143
max_wing_angle_flyfemale_frametouch,7.667728e-02,-2.060352e+00,2304
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.122687e-02,-4.019659e+00,235849
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.387396e-02,-3.067632e+00,109016
max_wing_angle_flymale_frametouch,8.301143e-02,-1.919069e+00,1390
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.160984e+00,6.013230e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.236121e-01,2.832202e-01,5941
max_wing_area_flyfemale_frameany,1.271638e+00,6.306972e+00,243316
max_wing_area_flymale_frameany,1.047182e+00,4.356181e+00,235849
mean_wing_angle_flyany_frameany,9.092357e-03,-4.704849e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.176669e-02,-3.784595e+00,243316
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.338806e-03,-4.138207e+00,235849
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.143279e+00,6.819032e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.592795e-01,6.893641e-01,5941
mean_wing_area_flyfemale_frameany,1.247853e+00,7.090810e+00,243316
mean_wing_area_flymale_frameany,1.035743e+00,5.108675e+00,235849
min_absdwing_angle_flyany_frameany,7.079083e-01,-7.766241e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.468921e-01,-6.083120e+00,243306
min_absdwing_angle_flymale_frameany,7.705743e-01,-7.510517e+00,235839
min_absdwing_area_flyany_frameany,1.821321e+00,-6.387351e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.899753e+00,-4.055301e+00,243306
min_absdwing_area_flymale_frameany,1.740360e+00,-6.720854e+00,235839
min_dwing_angle_in_flyany_frameany,-7.277110e-01,8.651351e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.734007e-01,7.437595e+00,243306
min_dwing_angle_in_flymale_frameany,-7.834969e-01,7.649839e+00,235839
min_dwing_angle_out_flyany_frameany,-7.277081e-01,8.652103e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.732135e-01,7.449585e+00,243306
min_dwing_angle_out_flymale_frameany,-7.836841e-01,7.652168e+00,235839
min_wing_angle_flyany_frameany,-4.990278e-02,-3.558687e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.119016e-02,-2.642435e+00,243316
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.854926e-02,-3.392734e+00,235849
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.125574e+00,7.443965e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.949469e-01,1.259384e+00,5941
min_wing_area_flyfemale_frameany,1.224067e+00,7.645999e+00,243316
min_wing_area_flymale_frameany,1.024304e+00,5.697878e+00,235849
nflies_close_flyany_frameany,6.478099e-01,3.128063e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.586484e-01,-6.282050e+00,247
nflies_close_flyany_framebodyturn,3.192580e-01,-4.049427e+00,3146
nflies_close_flyany_framebodyturnstart,3.367756e-01,-3.835615e+00,1258
nflies_close_flyany_framecrabwalkallstart,3.728626e-01,-2.287662e+00,3298
nflies_close_flyany_framecrabwalkextreme,2.820697e-01,-6.698642e+00,599
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.162025e-01,3.078657e+00,418877
nflies_close_flyany_framepivotcenter,1.165340e+00,2.977578e+00,205
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.896015e-01,-5.584476e+00,2262
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.425674e-01,5.782673e+00,303159
nflies_close_flyany_frametouch,1.920820e+00,3.404827e+00,3694
nflies_close_flyany_framewalk,2.866880e-01,-2.946935e+00,86861
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.901578e-01,7.173105e+00,5941
nflies_close_flyfemale_frameany,8.440999e-01,5.130506e+00,243316
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.457979e-01,4.079469e-01,235849
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028913e+00,-3.550447e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439784e+00,-1.596617e+00,5941
nwingsdetected_flyfemale_frameany,1.039295e+00,-1.751506e+00,243316
nwingsdetected_flymale_frameany,1.018219e+00,-3.798663e+00,235849
phi_flyany_frameany,-7.064208e-03,-8.808028e-01,479440
phisideways_flyany_framemove,4.687029e-01,3.828895e+00,176281
phisideways_flyfemale_framemove,4.688653e-01,4.089924e+00,83150
phisideways_flymale_framemove,4.685964e-01,2.944241e+00,93040
theta_mm_flyany_frameany,1.903504e-01,7.062321e+00,479440
velmag_ctr_flyany_frameany,3.469246e+00,-6.308364e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.879743e+00,-3.984051e-01,855
velmag_ctr_flyany_framebodyturn,7.950102e+00,-4.624523e+00,3146
velmag_ctr_flyany_framecrabwalkall,9.556883e+00,-5.773171e+00,22619
velmag_ctr_flyany_framecrabwalkextreme,7.540473e+00,1.600867e-02,599
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.529560e+00,-5.472841e+00,176261
velmag_ctr_flyany_framenearfly,2.484784e+00,-7.255562e+00,239222
velmag_ctr_flyany_framenearwall,3.522475e+00,-7.372365e+00,418860
velmag_ctr_flyany_framenotnearfly_notnearwall,4.634129e+00,-6.883702e-01,41568
velmag_ctr_flyany_framepivotcenter,2.198199e+00,-1.702856e+00,205
velmag_ctr_flyany_framepivottail,8.140221e+00,-2.567369e+00,9076
velmag_ctr_flyany_framerighting,1.364937e+01,-2.954234e+00,347
velmag_ctr_flyany_framestop,4.153836e-01,-8.269394e+00,303159
velmag_ctr_flyany_frametouch,3.737235e+00,-4.964504e+00,3694
velmag_ctr_flyany_framewalk,1.151593e+01,-6.170954e+00,86860
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.935602e-01,-5.520096e+00,5941
velmag_ctr_flyfemale_frameany,3.186206e+00,-6.070273e+00,243306
velmag_ctr_flymale_frameany,3.761665e+00,-5.688263e+00,235839
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.796311e+00,-6.223428e+00,479420
