field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.555859e+00,2.383988e-01,1349
du_ctr_flyany_framestop,1.364174e-01,1.314857e+00,107853
du_ctr_flyany_frametouch,2.241083e+00,1.582188e-01,14628
du_ctr_flyany_framewalk,1.503623e+01,-1.241412e+00,235889
du_ctr_flyany_framewingextension,9.656407e-01,-1.999531e+00,453
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.956664e-01,1.661143e+00,15449
du_ctr_flyfemale_frameany,8.575243e+00,1.656369e+00,210575
du_ctr_flymale_frameany,8.581472e+00,1.927569e-01,267096
du_ctr_flymale_framechase,1.346654e+01,-1.211811e+00,3472
du_tail_flyany_frameany,8.555972e+00,8.935081e-01,479440
du_tail_flyany_framepivottail,4.783433e-01,-5.044296e-01,12653
du_tail_flyfemale_frameany,8.577250e+00,1.661108e+00,210575
du_tail_flymale_frameany,8.581288e+00,1.930012e-01,267096
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400809e-01,1.311432e+00,2881
duration_flyany_framebodyturn,8.278647e-02,3.030558e-01,6236
duration_flyany_framechase,1.845014e-01,-8.393070e-01,3961
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.862419e-01,-7.311671e-01,64809
duration_flyany_framecrabwalkextreme,1.174328e-01,-3.984884e-01,1660
duration_flyany_framejump,8.866990e-02,1.235579e+00,1053
duration_flyany_framemove,2.123275e+00,1.987364e+00,371607
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215550e-01,-7.548908e-01,12653
duration_flyany_framerighting,3.630905e-01,-3.887873e-01,1349
duration_flyany_framestop,6.035352e-01,-3.850818e-01,107853
duration_flyany_frametouch,1.474415e-01,-1.723827e+00,14628
duration_flyany_framewalk,6.555777e-01,9.695752e-02,235894
duration_flyany_framewingextension,1.822424e-01,-9.659767e-01,453
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.064354e+00,8.268438e-01,15449
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.471674e-01,1.576565e+00,1486
duration_flyfemale_framebodyturn,8.141744e-02,-1.626727e-01,2659
duration_flyfemale_framechase,9.790620e-02,-2.696142e-01,486
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.595177e-01,-5.132516e-01,26139
duration_flyfemale_framecrabwalkextreme,1.145506e-01,-3.612697e-01,542
duration_flyfemale_framejump,9.395151e-02,2.422883e+00,653
duration_flyfemale_framemove,1.964256e+00,1.414837e+00,165679
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.182605e-01,-6.470128e-01,4801
duration_flyfemale_framerighting,3.928344e-01,-8.558891e-02,873
duration_flyfemale_framestop,5.417001e-01,-8.384956e-01,44877
duration_flyfemale_frametouch,1.485241e-01,-1.147940e+00,5636
duration_flyfemale_framewalk,6.409913e-01,6.965579e-01,105561
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.464335e+00,2.368984e+00,9299
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.341116e-01,8.009013e-01,1387
duration_flymale_framebodyturn,8.367181e-02,3.894207e-01,3570
duration_flymale_framechase,2.415251e-01,-1.182715e+00,3472
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.046776e-01,-8.924589e-01,38518
duration_flymale_framecrabwalkextreme,1.181167e-01,-7.176543e-01,1102
duration_flymale_framejump,8.310907e-02,-2.067504e-03,396
duration_flymale_framemove,2.171703e+00,1.520639e+00,205365
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.238878e-01,-9.376095e-01,7835
duration_flymale_framerighting,3.335417e-01,-2.178246e-01,469
duration_flymale_framestop,6.376403e-01,-1.649944e-01,61731
duration_flymale_frametouch,1.464542e-01,-1.552501e+00,8960
duration_flymale_framewalk,6.593298e-01,-5.654557e-01,130112
duration_flymale_framewingextension,2.024013e-01,-1.013122e+00,343
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.583915e+00,-2.227563e+00,5568
dv_cor_flyany_frameany,-2.263954e-02,-1.584440e-01,479440
dv_cor_flyfemale_frameany,-2.892637e-01,-4.638108e+00,210575
dv_cor_flymale_frameany,1.877810e-01,2.723476e+00,267096
dv_ctr_flyany_frameany,-2.298071e-02,-8.791815e-02,479440
dv_ctr_flyfemale_frameany,-3.636167e-01,-4.360535e+00,210575
dv_ctr_flymale_frameany,2.456133e-01,2.795777e+00,267096
dv_tail_flyany_frameany,-1.401866e-01,-3.070759e+00,479440
dv_tail_flyfemale_frameany,-2.590363e-01,-5.095923e+00,210575
dv_tail_flymale_frameany,-4.591639e-02,-3.271687e-01,267096
dwing_angle_diff_flyany_frameany,-7.772581e-05,-1.137448e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.810838e+00,-3.520269e+00,453
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.554071e-03,5.752693e+00,210575
dwing_angle_diff_flymale_frameany,-1.260430e-03,-4.409278e+00,267096
dwing_angle_imbalance_flyany_frameany,-5.443919e-01,2.267233e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.238573e+00,-3.188579e+00,453
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.790779e+00,9.677155e-02,15449
dwing_angle_imbalance_flyfemale_frameany,-4.848864e-01,1.728685e+00,210575
dwing_angle_imbalance_flymale_frameany,-5.881541e-01,2.354191e+00,267096
ecc_flyany_frameany,3.366171e-01,-1.241367e+00,479460
ecc_flyfemale_frameany,3.374414e-01,-1.379352e+00,210582
ecc_flymale_frameany,3.358723e-01,-9.852813e-01,267109
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,6.008843e-03,2.466303e+00,479460
fractime_flyany_framebackup_nearfly,4.119217e-03,2.592178e+00,479460
fractime_flyany_framebackup_nearwall,5.998415e-03,2.490915e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.484631e-01,479460
fractime_flyany_framebodyturn,1.300630e-02,2.172423e+00,479460
fractime_flyany_framebodyturn_nearfly,5.472824e-03,2.473025e+00,479460
fractime_flyany_framebodyturn_nearwall,1.281650e-02,2.476920e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564260e-04,-1.759907e+00,479460
fractime_flyany_framechase,8.261377e-03,-9.924404e-01,479460
fractime_flyany_framechase_notwingextension,8.086180e-03,-9.250133e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.351708e-01,1.343385e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.237684e-02,9.151421e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.349289e-01,1.410005e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.856255e-04,-1.632418e+00,479460
fractime_flyany_framecrabwalkextreme,3.462228e-03,-5.635523e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.350561e-03,-4.715271e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.424686e-03,-3.813809e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-9.683019e-01,479460
fractime_flyany_framejump,2.202478e-03,4.652078e-01,479460
fractime_flyany_framejump_nearfly,6.924457e-04,9.700138e-01,479460
fractime_flyany_framejump_nearwall,1.174238e-03,1.006099e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.427272e-04,7.925276e-02,479460
fractime_flyany_framemove,7.750532e-01,1.911755e+00,479460
fractime_flyany_framemove_nearfly,3.319192e-01,2.094103e+00,479460
fractime_flyany_framemove_nearwall,7.410107e-01,2.940640e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.173570e-02,-2.510602e+00,479460
fractime_flyany_framenotanybehavior,1.890418e-01,1.762475e-01,479460
fractime_flyany_framepivotcenter,3.211947e-04,-2.631421e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.960539e-04,-2.176544e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.586243e-04,-9.206208e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-2.609021e-01,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-3.836904e-01,479460
fractime_flyany_framepivottail,2.639011e-02,9.950836e-01,479460
fractime_flyany_framepivottail_nearfly,1.366746e-02,1.440582e+00,479460
fractime_flyany_framepivottail_nearwall,2.633796e-02,1.032551e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754224e-05,-9.405159e-01,479460
fractime_flyany_framerighting,2.813582e-03,-3.242341e-01,479460
fractime_flyany_framerighting_nearfly,6.048471e-04,-9.614506e-01,479460
fractime_flyany_framerighting_nearwall,2.342218e-03,-5.892806e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.546782e-04,-6.606089e-01,479460
fractime_flyany_framestop,2.249468e-01,-1.911755e+00,479460
fractime_flyany_framestop_nearfly,8.537313e-02,-8.634928e-01,479460
fractime_flyany_framestop_nearwall,1.777312e-01,-6.476599e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.414550e-02,-1.650271e+00,479460
fractime_flyany_framestop_notwinggrooming,1.934301e-01,-1.357866e+00,479460
fractime_flyany_frametouch,3.050932e-02,9.386650e-02,479460
fractime_flyany_frametouch_notchase,2.920786e-02,4.457116e-01,479460
fractime_flyany_framewalk,4.919993e-01,2.534213e+00,479460
fractime_flyany_framewalk_nearfly,1.771347e-01,2.382775e+00,479460
fractime_flyany_framewalk_nearwall,4.691486e-01,3.615207e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.159513e-02,-2.195027e+00,479460
fractime_flyany_framewingextension,9.719268e-04,-1.040555e+00,479460
fractime_flyany_framewingextension_nearfly,7.612731e-04,-1.050751e+00,479460
fractime_flyany_framewingextension_notchase,7.967297e-04,-9.029157e-01,479460
fractime_flyany_framewingextension_notnearfly,2.106537e-04,3.647956e-01,479460
fractime_flyany_framewingflick,4.797063e-05,-9.522567e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-8.059144e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.082622e+00,479460
fractime_flyany_framewinggrooming,3.222167e-02,-2.093977e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.993117e-03,-1.339463e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.195929e-02,-1.071371e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.972010e-02,-1.757073e+00,479460
fractime_flyfemale_firsthalf_framechase,2.831059e-03,1.785221e+00,108440
fractime_flyfemale_firsthalf_frametouch,2.818148e-02,8.126775e-01,108440
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,210575
fractime_flyfemale_framebackup,7.056868e-03,2.666899e+00,210575
fractime_flyfemale_framebodyturn,1.264633e-02,2.163559e+00,210575
fractime_flyfemale_framechase,2.322213e-03,2.000906e+00,210575
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,210575
fractime_flyfemale_framecrabwalkall,1.241315e-01,2.224779e+00,210575
fractime_flyfemale_framecrabwalkextreme,2.588151e-03,-5.115109e-01,210575
fractime_flyfemale_framejump,3.110531e-03,1.021701e+00,210575
fractime_flyfemale_framemove,7.868835e-01,2.111238e+00,210575
fractime_flyfemale_framenotanybehavior,2.003799e-01,-3.429293e-01,210575
fractime_flyfemale_framepivotcenter,3.704143e-04,-9.483664e-02,210575
fractime_flyfemale_framepivottail,2.279948e-02,6.704291e-01,210575
fractime_flyfemale_framerighting,4.169536e-03,-3.689294e-01,210575
fractime_flyfemale_framestop,2.131165e-01,-2.111238e+00,210575
fractime_flyfemale_frametouch,2.676481e-02,1.581699e+00,210575
fractime_flyfemale_framewalk,5.012988e-01,3.283378e+00,210575
fractime_flyfemale_framewingextension,5.318770e-04,9.520054e-01,210575
fractime_flyfemale_framewingflick,6.173572e-05,2.706499e-02,210575
fractime_flyfemale_framewinggrooming,4.416004e-02,-1.568088e+00,210575
fractime_flyfemale_secondhalf_framechase,1.090088e-03,5.425395e-01,102744
fractime_flyfemale_secondhalf_frametouch,2.430312e-02,2.192553e+00,102744
fractime_flyfirsthalf_framebackup,5.518939e-03,1.525226e+00,239720
fractime_flyfirsthalf_framebodyturn,1.372435e-02,2.062071e+00,239720
fractime_flyfirsthalf_framechase,1.083347e-02,-8.066467e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.320123e-01,1.386060e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.045219e-03,-9.881865e-01,239720
fractime_flyfirsthalf_framejump,2.344402e-03,2.988209e-01,239720
fractime_flyfirsthalf_framemove,7.952278e-01,2.105343e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-4.628528e-01,239720
fractime_flyfirsthalf_framepivottail,2.960120e-02,1.244302e+00,239720
fractime_flyfirsthalf_framerighting,2.490405e-03,-6.918341e-01,239720
fractime_flyfirsthalf_framestop,2.047722e-01,-2.105343e+00,239720
fractime_flyfirsthalf_frametouch,3.440681e-02,-3.328327e-02,239720
fractime_flyfirsthalf_framewalk,5.215376e-01,3.274681e+00,239720
fractime_flyfirsthalf_framewingextension,1.526781e-03,-7.506701e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.109731e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.945103e-02,-2.319604e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,130745
fractime_flymale_firsthalf_framechase,1.697962e-02,-9.751619e-01,130745
fractime_flymale_firsthalf_frametouch,3.870129e-02,-3.860980e-01,130745
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,267096
fractime_flymale_framebackup,5.192889e-03,1.973593e+00,267096
fractime_flymale_framebodyturn,1.337347e-02,1.818910e+00,267096
fractime_flymale_framechase,1.299907e-02,-1.159806e+00,267096
fractime_flymale_framechase_notwingextension,1.270330e-02,-1.118131e+00,267096
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,267096
fractime_flymale_framecrabwalkall,1.442103e-01,4.361066e-01,267096
fractime_flymale_framecrabwalkextreme,4.133345e-03,-6.731172e-01,267096
fractime_flymale_framejump,1.493845e-03,-1.153634e-01,267096
fractime_flymale_framemove,7.688809e-01,1.592654e+00,267096
fractime_flymale_framenotanybehavior,1.805830e-01,8.458990e-01,267096
fractime_flymale_framepivotcenter,2.845419e-04,-4.423134e-01,267096
fractime_flymale_framepivottail,2.933402e-02,1.005433e+00,267096
fractime_flymale_framerighting,1.763411e-03,1.055937e-01,267096
fractime_flymale_framestop,2.311191e-01,-1.592654e+00,267096
fractime_flymale_frametouch,3.354599e-02,-3.962483e-01,267096
fractime_flymale_frametouch_notchase,3.144937e-02,-1.263500e-01,267096
fractime_flymale_framewalk,4.871357e-01,1.527936e+00,267096
fractime_flymale_framewingextension,1.325366e-03,-1.107124e+00,267096
fractime_flymale_framewingflick,3.743972e-05,-1.080623e+00,267096
fractime_flymale_framewinggrooming,2.086141e-02,-2.014260e+00,267096
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,136723
fractime_flymale_secondhalf_framechase,9.157201e-03,-1.254445e+00,136723
fractime_flymale_secondhalf_frametouch,2.840049e-02,-3.491398e-01,136723
fractime_flysecondhalf_framebackup,6.499249e-03,3.151001e+00,239720
fractime_flysecondhalf_framebodyturn,1.228934e-02,2.192805e+00,239720
fractime_flysecondhalf_framechase,5.689972e-03,-1.128484e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.383406e-01,1.203602e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.879526e-03,-1.332019e-01,239720
fractime_flysecondhalf_framejump,2.060738e-03,5.924939e-01,239720
fractime_flysecondhalf_framemove,7.548598e-01,1.637275e+00,239720
fractime_flysecondhalf_framepivotcenter,3.629234e-04,-9.683053e-02,239720
fractime_flysecondhalf_framepivottail,2.318121e-02,6.591747e-01,239720
fractime_flysecondhalf_framerighting,3.136993e-03,1.668283e-01,239720
fractime_flysecondhalf_framestop,2.451402e-01,-1.637275e+00,239720
fractime_flysecondhalf_frametouch,2.661438e-02,2.665920e-01,239720
fractime_flysecondhalf_framewalk,4.624812e-01,1.736970e+00,239720
fractime_flysecondhalf_framewingextension,4.171533e-04,-1.252599e+00,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-5.883263e-01,239720
fractime_flysecondhalf_framewinggrooming,3.499499e-02,-1.613481e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.441315e+01,1.106458e+00,200070
magveldiff_nose2ell_flyany_frametouch,1.022019e+01,1.066817e+00,14628
magveldiff_nose2ell_flyfemale_framechase,8.870605e+00,-4.170545e-01,486
magveldiff_nose2ell_flyfemale_framenearfly,1.440722e+01,1.426132e+00,84031
magveldiff_nose2ell_flyfemale_frametouch,1.012494e+01,1.342209e+00,5636
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.432950e+00,-1.083280e+00,3472
magveldiff_nose2ell_flymale_framenearfly,1.442559e+01,7.629419e-01,115544
magveldiff_nose2ell_flymale_frametouch,1.030271e+01,6.648302e-01,8960
magveldiff_nose2ell_flymale_framewingextension,1.197330e+01,2.843049e+00,343
max_absdwing_angle_flyany_frameany,1.336880e+00,-1.188693e+00,479440
max_absdwing_angle_flyany_framechase,1.149107e+00,-7.951733e-01,3961
max_absdwing_angle_flyany_framenearfly,1.256747e+00,-8.827132e-01,200070
max_absdwing_angle_flyany_frametouch,1.335287e+00,-7.314786e-01,14628
max_absdwing_angle_flyany_framewingextension,6.735981e+00,2.163343e+00,453
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.206181e+00,-1.314556e+00,15449
max_absdwing_angle_flyfemale_frameany,1.363964e+00,-1.907171e-01,210575
max_absdwing_angle_flyfemale_framenearfly,1.229945e+00,-1.753697e-01,84031
max_absdwing_angle_flyfemale_frametouch,1.293238e+00,-4.569800e-02,5636
max_absdwing_angle_flymale_frameany,1.308656e+00,-1.679179e+00,267096
max_absdwing_angle_flymale_framechase,1.249526e+00,-1.164989e+00,3472
max_absdwing_angle_flymale_framenearfly,1.274269e+00,-1.304954e+00,115544
max_absdwing_angle_flymale_frametouch,1.340299e+00,-1.315598e+00,8960
max_absdwing_area_flyany_frameany,3.134842e+00,-4.390902e-01,479440
max_absdwing_area_flyany_framewingextension,6.958276e+00,3.944531e-01,453
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.523781e+00,-7.543054e-01,15449
max_absdwing_area_flyfemale_frameany,3.485888e+00,6.395444e-01,210575
max_absdwing_area_flymale_frameany,2.849330e+00,-1.106551e+00,267096
max_dwing_angle_in_flyany_frameany,1.018949e+00,-8.819764e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.894671e+00,3.191898e+00,453
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.896138e-01,1.360981e-01,210575
max_dwing_angle_in_flymale_frameany,1.039594e+00,-1.609951e+00,267096
max_dwing_angle_out_flyany_frameany,1.018872e+00,-8.832592e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.083833e+00,-5.494161e-01,453
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.911679e-01,1.663880e-01,210575
max_dwing_angle_out_flymale_frameany,1.038334e+00,-1.629390e+00,267096
max_wing_angle_flyany_frameany,8.365477e-02,-9.978235e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.141507e-02,1.969457e-01,3961
max_wing_angle_flyany_framenearfly,8.009421e-02,-5.523113e-01,200075
max_wing_angle_flyany_frametouch,8.982358e-02,-4.869821e-01,14628
max_wing_angle_flyany_framewingextension,7.810587e-01,2.500434e+00,453
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.164428e-01,-2.090706e+00,15449
max_wing_angle_flyfemale_frameany,9.297210e-02,-7.488765e-02,210582
max_wing_angle_flyfemale_framenearfly,8.625723e-02,1.746475e-01,84033
max_wing_angle_flyfemale_frametouch,9.150147e-02,8.672419e-01,5636
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.575227e-02,-1.260052e+00,267109
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.025283e-02,-1.479815e-01,3472
max_wing_angle_flymale_framenearfly,7.490059e-02,-7.941200e-01,115547
max_wing_angle_flymale_frametouch,8.682249e-02,-8.809602e-01,8960
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.840405e-01,6.002365e-01,479460
max_wing_area_flyany_framewingextension,1.261212e+00,1.628342e-01,453
max_wing_area_flyany_framewinggrooming,8.607331e-01,-1.787374e+00,15449
max_wing_area_flyfemale_frameany,1.056785e+00,9.418646e-01,210582
max_wing_area_flymale_frameany,9.271526e-01,4.651729e-01,267109
mean_wing_angle_flyany_frameany,1.323802e-02,-1.886187e+00,479460
mean_wing_angle_flyany_framewingextension,4.111449e-01,1.491778e+00,453
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.569646e-02,-1.371350e+00,210582
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.082907e-02,-1.749416e+00,267109
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.626525e-01,9.031211e-01,479460
mean_wing_area_flyany_framewingextension,9.385708e-01,-5.690397e-01,453
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.151903e-01,-1.238258e+00,15449
mean_wing_area_flyfemale_frameany,1.028012e+00,1.189173e+00,210582
mean_wing_area_flymale_frameany,9.119245e-01,7.661796e-01,267109
min_absdwing_angle_flyany_frameany,9.795866e-01,5.597355e-01,479440
min_absdwing_angle_flyany_framewingextension,1.814153e+00,6.361819e-01,453
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.501469e-01,1.800606e+00,210575
min_absdwing_angle_flymale_frameany,1.002785e+00,-8.250079e-01,267096
min_absdwing_area_flyany_frameany,2.066392e+00,-9.131912e-01,479440
min_absdwing_area_flyany_framewingextension,3.135764e+00,1.581874e+00,453
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.144966e+00,2.026744e-01,210575
min_absdwing_area_flymale_frameany,2.002796e+00,-1.550264e+00,267096
min_dwing_angle_in_flyany_frameany,-1.018872e+00,8.832592e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.083833e+00,5.494161e-01,453
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.911679e-01,-1.663880e-01,210575
min_dwing_angle_in_flymale_frameany,-1.038334e+00,1.629390e+00,267096
min_dwing_angle_out_flyany_frameany,-1.018949e+00,8.819764e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.894671e+00,-3.191898e+00,453
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.896138e-01,-1.360981e-01,210575
min_dwing_angle_out_flymale_frameany,-1.039594e+00,1.609951e+00,267096
min_wing_angle_flyany_frameany,-5.717872e-02,-3.009659e+00,479460
min_wing_angle_flyany_framewingextension,4.123115e-02,-2.076996e+00,453
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.157919e-02,-3.149837e+00,210582
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.409413e-02,-2.351341e+00,267109
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.412645e-01,1.177934e+00,479460
min_wing_area_flyany_framewingextension,6.159296e-01,-1.413653e+00,453
min_wing_area_flyany_framewinggrooming,3.696476e-01,-1.919763e-01,15449
min_wing_area_flyfemale_frameany,9.992390e-01,1.397320e+00,210582
min_wing_area_flymale_frameany,8.966965e-01,1.035360e+00,267109
nflies_close_flyany_frameany,4.906812e-01,4.920692e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.224925e-01,-4.669707e-02,673
nflies_close_flyany_framebodyturn,4.767960e-01,-1.593817e-01,6236
nflies_close_flyany_framebodyturnstart,4.905401e-01,-1.201539e-01,2477
nflies_close_flyany_framecrabwalkallstart,4.318891e-01,-1.051114e+00,7448
nflies_close_flyany_framecrabwalkextreme,8.722874e-01,7.758436e-01,1660
nflies_close_flyany_framecrabwalkextremestart,8.920011e-01,1.192555e+00,466
nflies_close_flyany_framejumpstart,5.640575e-01,9.776819e-01,382
nflies_close_flyany_framenearwall,5.291091e-01,-1.357117e-02,440500
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.401517e-01,2.731798e-01,3412
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.354111e-01,6.749935e-01,107853
nflies_close_flyany_frametouch,1.597342e+00,1.457149e-01,14628
nflies_close_flyany_framewalk,4.069606e-01,-1.490691e-02,235894
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.990607e-01,1.288810e-01,15449
nflies_close_flyfemale_frameany,5.163879e-01,2.438880e-01,210582
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.716239e-01,8.324161e-01,267109
nflies_close_flymale_framechase,1.238979e+00,3.492738e-01,3472
nflies_close_flymale_framewingextension,3.664442e-01,-2.671243e+00,343
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025904e+00,-1.679381e+00,479460
nwingsdetected_flyany_framewingextension,1.986135e+00,1.873320e+00,453
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404353e+00,-1.501669e+00,15449
nwingsdetected_flyfemale_frameany,1.027676e+00,-1.092175e+00,210582
nwingsdetected_flymale_frameany,1.023417e+00,-1.638986e+00,267109
phi_flyany_frameany,5.909707e-02,5.593935e+00,479460
phisideways_flyany_framemove,3.916081e-01,-5.606904e-01,371607
phisideways_flyfemale_framemove,3.957593e-01,-1.077653e+00,165686
phisideways_flymale_framemove,3.877934e-01,-1.375108e-01,205378
theta_mm_flyany_frameany,-1.164977e-02,-8.169058e-01,479460
velmag_ctr_flyany_frameany,1.017673e+01,8.924825e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.633361e+00,-6.622741e-01,2881
velmag_ctr_flyany_framebodyturn,1.012256e+01,-7.389675e-01,6236
velmag_ctr_flyany_framecrabwalkall,1.424787e+01,-1.613215e-01,64809
