field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.094013e+00,9.520178e-01,48918
du_ctr_flyany_framepivotcenter,3.693312e-01,1.998951e-01,218
du_ctr_flyany_framerighting,5.042365e+00,1.797693e+00,2696
du_ctr_flyany_framestop,1.159261e-01,1.878867e+00,131371
du_ctr_flyany_frametouch,2.007848e+00,-5.703515e-01,21556
du_ctr_flyany_framewalk,1.448609e+01,-1.196693e+00,152414
du_ctr_flyany_framewingextension,1.250554e+00,-1.926590e+00,626
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.015668e-01,4.620038e+00,29261
du_ctr_flyfemale_frameany,5.862412e+00,7.449327e-01,214617
du_ctr_flymale_frameany,6.284810e+00,-2.419248e-02,240020
du_ctr_flymale_framechase,1.271379e+01,-1.453743e+00,1449
du_tail_flyany_frameany,6.083219e+00,3.840909e-01,455449
du_tail_flyany_framepivottail,4.910803e-02,-2.008236e+00,15502
du_tail_flyfemale_frameany,5.865550e+00,7.512998e-01,214617
du_tail_flymale_frameany,6.289391e+00,-1.726458e-02,240020
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378278e-01,1.297697e+00,3917
duration_flyany_framebodyturn,8.149630e-02,-2.171879e+00,4975
duration_flyany_framechase,1.295896e-01,-1.887329e+00,1685
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.385094e-01,3.402037e+00,71711
duration_flyany_framecrabwalkextreme,1.302148e-01,3.354730e+00,3372
duration_flyany_framejump,8.009040e-02,-2.346597e+00,700
duration_flyany_framemove,1.564572e+00,1.106127e+00,324097
duration_flyany_framepivotcenter,8.888387e-02,1.946949e-01,218
duration_flyany_framepivottail,1.217331e-01,-3.504777e+00,15502
duration_flyany_framerighting,4.496047e-01,8.160943e-01,2696
duration_flyany_framestop,6.194168e-01,-1.472972e+00,131371
duration_flyany_frametouch,1.784014e-01,-6.214827e-01,21556
duration_flyany_framewalk,4.510360e-01,-2.576748e+00,152414
duration_flyany_framewingextension,2.202995e-01,-1.636607e+00,626
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.870878e+00,-1.189798e+00,29262
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.458262e-01,2.384409e+00,1789
duration_flyfemale_framebodyturn,8.285473e-02,-8.872282e-01,2448
duration_flyfemale_framechase,1.062240e-01,-1.225424e-01,236
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.861979e-01,2.534517e+00,25713
duration_flyfemale_framecrabwalkextreme,1.098257e-01,-1.873403e+00,641
duration_flyfemale_framejump,7.812104e-02,-3.506092e+00,374
duration_flyfemale_framemove,1.489674e+00,1.232483e+00,147842
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200818e-01,-3.284018e+00,5768
duration_flyfemale_framerighting,4.799594e-01,9.662458e-01,1443
duration_flyfemale_framestop,6.451976e-01,-1.898538e+00,66775
duration_flyfemale_frametouch,1.809095e-01,8.734174e-01,9762
duration_flyfemale_framewalk,4.679856e-01,-1.650538e+00,71363
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.142624e+00,2.063925e-01,17521
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305134e-01,-2.921747e-02,2115
duration_flymale_framebodyturn,8.036273e-02,-2.887130e+00,2518
duration_flymale_framechase,1.483430e-01,-1.987888e+00,1449
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.852174e-01,2.897287e+00,45939
duration_flymale_framecrabwalkextreme,1.475488e-01,6.105987e+00,2731
duration_flymale_framejump,8.202447e-02,-1.267222e+00,322
duration_flymale_framemove,1.637220e+00,7.661073e-01,175827
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232559e-01,-3.387245e+00,9729
duration_flymale_framerighting,4.223002e-01,4.771288e-01,1253
duration_flymale_framestop,5.969557e-01,-9.793715e-01,64193
duration_flymale_frametouch,1.763555e-01,-1.184300e+00,11737
duration_flymale_framewalk,4.360103e-01,-3.063146e+00,80959
duration_flymale_framewingextension,2.469968e-01,-1.422254e+00,593
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.596092e+00,-1.938697e+00,11515
dv_cor_flyany_frameany,-2.473259e-02,-1.295512e-01,455449
dv_cor_flyfemale_frameany,3.120560e-02,6.290413e-01,214617
dv_cor_flymale_frameany,-7.364510e-02,-5.637675e-01,240020
dv_ctr_flyany_frameany,-2.952572e-02,-9.881274e-02,455449
dv_ctr_flyfemale_frameany,4.004700e-02,6.102388e-01,214617
dv_ctr_flymale_frameany,-9.043787e-02,-5.447023e-01,240020
dv_tail_flyany_frameany,4.150334e-02,1.659527e+00,455449
dv_tail_flyfemale_frameany,5.346261e-02,1.458814e+00,214617
dv_tail_flymale_frameany,3.159566e-02,1.095675e+00,240020
dwing_angle_diff_flyany_frameany,-2.731907e-04,-4.775631e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.517331e+00,-9.855745e-01,626
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.562278e-05,-8.885670e-01,214617
dwing_angle_diff_flymale_frameany,-6.265814e-04,-1.213138e+00,240020
dwing_angle_imbalance_flyany_frameany,-7.708879e-01,-7.891350e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.804034e+00,-7.207606e-01,626
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.849196e+00,-2.764861e+00,29261
dwing_angle_imbalance_flyfemale_frameany,-6.897432e-01,-1.558512e+00,214617
dwing_angle_imbalance_flymale_frameany,-8.426399e-01,5.624376e-02,240020
ecc_flyany_frameany,3.471148e-01,-3.408101e+00,455468
ecc_flyfemale_frameany,3.459572e-01,-3.592371e+00,214626
ecc_flymale_frameany,3.480910e-01,-2.895985e+00,240030
fractime_flyany_frameattemptedcopulation,5.049751e-05,-7.995699e-01,455468
fractime_flyany_framebackup,8.599946e-03,4.189014e+00,455468
fractime_flyany_framebackup_nearfly,6.331949e-03,6.049065e+00,455468
fractime_flyany_framebackup_nearwall,8.567012e-03,4.177421e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.317326e-05,-7.160617e-03,455468
fractime_flyany_framebodyturn,1.092283e-02,3.870784e-01,455468
fractime_flyany_framebodyturn_nearfly,5.084880e-03,2.118529e+00,455468
fractime_flyany_framebodyturn_nearwall,1.044420e-02,3.428280e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.688514e-04,1.049392e+00,455468
fractime_flyany_framechase,3.708274e-03,-6.658857e-01,455468
fractime_flyany_framechase_notwingextension,3.078153e-03,-7.149063e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455468
fractime_flyany_framecrabwalkall,1.574447e-01,5.013173e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.870665e-02,5.911285e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.571395e-01,4.984353e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.888168e-04,-7.230736e-01,455468
fractime_flyany_framecrabwalkextreme,7.403374e-03,7.775004e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.785118e-03,5.490831e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,7.403374e-03,8.064605e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,455468
fractime_flyany_framejump,1.536881e-03,-6.947728e-02,455468
fractime_flyany_framejump_nearfly,4.083712e-04,-7.749262e-02,455468
fractime_flyany_framejump_nearwall,7.201384e-04,-2.502902e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.355072e-04,2.076848e-01,455468
fractime_flyany_framemove,7.115692e-01,3.709738e+00,455468
fractime_flyany_framemove_nearfly,3.348951e-01,4.423593e+00,455468
fractime_flyany_framemove_nearwall,6.783309e-01,4.238386e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.922049e-02,-6.433749e-01,455468
fractime_flyany_framenotanybehavior,2.348244e-01,3.862447e+00,455468
fractime_flyany_framepivotcenter,5.049751e-04,-1.134752e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.502920e-04,-6.573742e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.512870e-04,-8.627412e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.449059e-04,-9.139883e-01,455468
fractime_flyany_framepivotcenter_stop,9.440839e-05,-1.963719e+00,455468
fractime_flyany_framepivottail,3.403532e-02,8.913880e-01,455468
fractime_flyany_framepivottail_nearfly,1.799907e-02,2.563302e+00,455468
fractime_flyany_framepivottail_nearwall,3.395189e-02,9.182649e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684404e-05,-1.685248e-01,455468
fractime_flyany_framerighting,5.919186e-03,3.524069e+00,455468
fractime_flyany_framerighting_nearfly,1.475406e-03,2.746341e+00,455468
fractime_flyany_framerighting_nearwall,4.197880e-03,3.592520e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.398561e-03,2.724725e+00,455468
fractime_flyany_framestop,2.884308e-01,-3.709738e+00,455468
fractime_flyany_framestop_nearfly,1.076014e-01,-1.980355e+00,455468
fractime_flyany_framestop_nearwall,2.035467e-01,-2.644842e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.818112e-02,-1.619779e+00,455468
fractime_flyany_framestop_notwinggrooming,2.260795e-01,-3.394343e+00,455468
fractime_flyany_frametouch,4.732714e-02,3.176923e+00,455468
fractime_flyany_frametouch_notchase,4.612838e-02,4.288516e+00,455468
fractime_flyany_framewalk,3.346316e-01,5.288944e-01,455468
fractime_flyany_framewalk_nearfly,1.275567e-01,1.140964e+00,455468
fractime_flyany_framewalk_nearwall,3.165338e-01,8.087133e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.634802e-02,-5.461775e-01,455468
fractime_flyany_framewingextension,1.407344e-03,-6.137516e-01,455468
fractime_flyany_framewingextension_nearfly,1.286589e-03,-6.322283e-01,455468
fractime_flyany_framewingextension_notchase,7.772225e-04,-8.125945e-01,455468
fractime_flyany_framewingextension_notnearfly,1.207549e-04,9.100099e-01,455468
fractime_flyany_framewingflick,4.171533e-05,-6.001927e-01,455468
fractime_flyany_framewingflick_nearfly,2.634653e-05,-5.082892e-01,455468
fractime_flyany_framewingflick_notnearfly,1.536881e-05,-6.807127e-01,455468
fractime_flyany_framewinggrooming,6.424601e-02,-1.558879e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.254218e-03,-2.397474e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.254824e-02,-1.896234e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.922120e-02,-4.271927e-01,455468
fractime_flyfemale_firsthalf_framechase,1.139385e-03,1.201838e-01,107953
fractime_flyfemale_firsthalf_frametouch,4.071216e-02,3.953065e+00,107953
fractime_flyfemale_frameattemptedcopulation,1.397839e-05,-5.348090e-01,214617
fractime_flyfemale_framebackup,8.335780e-03,2.825106e+00,214617
fractime_flyfemale_framebodyturn,1.140637e-02,1.144509e+00,214617
fractime_flyfemale_framechase,1.118271e-03,4.295345e-01,214617
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,214617
fractime_flyfemale_framecrabwalkall,1.198088e-01,3.285081e+00,214617
fractime_flyfemale_framecrabwalkextreme,2.986716e-03,1.552806e+00,214617
fractime_flyfemale_framejump,1.742639e-03,-2.178450e-01,214617
fractime_flyfemale_framemove,6.888643e-01,3.115944e+00,214617
fractime_flyfemale_framenotanybehavior,2.421709e-01,3.300519e+00,214617
fractime_flyfemale_framepivotcenter,6.989195e-04,-8.743299e-01,214617
fractime_flyfemale_framepivottail,2.687578e-02,-1.237405e+00,214617
fractime_flyfemale_framerighting,6.723605e-03,2.731473e+00,214617
fractime_flyfemale_framestop,3.111357e-01,-3.115944e+00,214617
fractime_flyfemale_frametouch,4.548568e-02,7.592790e+00,214617
fractime_flyfemale_framewalk,3.325133e-01,8.788833e-01,214617
fractime_flyfemale_framewingextension,2.143353e-04,-5.318018e-01,214617
fractime_flyfemale_framewingflick,2.329732e-05,-9.313009e-01,214617
fractime_flyfemale_framewinggrooming,8.163845e-02,-6.792459e-01,214617
fractime_flyfemale_secondhalf_framechase,1.094010e-03,7.891152e-01,106946
fractime_flyfemale_secondhalf_frametouch,5.030576e-02,1.227662e+01,106946
fractime_flyfirsthalf_framebackup,7.947869e-03,2.998578e+00,227734
fractime_flyfirsthalf_framebodyturn,1.147830e-02,2.808889e-01,227734
fractime_flyfirsthalf_framechase,1.238287e-03,-1.049304e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.507417e-01,4.551279e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,6.024573e-03,5.560069e+00,227734
fractime_flyfirsthalf_framejump,1.958425e-03,5.212022e-01,227734
fractime_flyfirsthalf_framemove,7.010240e-01,3.226946e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.127623e-04,-1.331086e+00,227734
fractime_flyfirsthalf_framepivottail,3.527361e-02,5.044099e-01,227734
fractime_flyfirsthalf_framerighting,6.336340e-03,3.295103e+00,227734
fractime_flyfirsthalf_framestop,2.989760e-01,-3.226946e+00,227734
fractime_flyfirsthalf_frametouch,3.911142e-02,8.399374e-01,227734
fractime_flyfirsthalf_framewalk,3.423731e-01,5.283159e-01,227734
fractime_flyfirsthalf_framewingextension,1.361237e-04,-1.066791e+00,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-6.932601e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.969824e-02,-7.445799e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.181371e-05,-7.621680e-01,119578
fractime_flymale_firsthalf_framechase,1.329676e-03,-1.091725e+00,119578
fractime_flymale_firsthalf_frametouch,3.764070e-02,-3.789033e-01,119578
fractime_flymale_frameattemptedcopulation,8.332639e-05,-7.882713e-01,240020
fractime_flymale_framebackup,8.824265e-03,4.719776e+00,240020
fractime_flymale_framebodyturn,1.049079e-02,-3.093998e-01,240020
fractime_flymale_framechase,6.036997e-03,-7.294786e-01,240020
fractime_flymale_framechase_notwingextension,4.841263e-03,-7.923995e-01,240020
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,240020
fractime_flymale_framecrabwalkall,1.913966e-01,5.012574e+00,240020
fractime_flymale_framecrabwalkextreme,1.137822e-02,9.663221e+00,240020
fractime_flymale_framejump,1.349888e-03,1.972233e-01,240020
fractime_flymale_framemove,7.325515e-01,3.846659e+00,240020
fractime_flymale_framenotanybehavior,2.280852e-01,4.238553e+00,240020
fractime_flymale_framepivotcenter,3.249729e-04,-1.299369e+00,240020
fractime_flymale_framepivottail,4.053412e-02,2.731917e+00,240020
fractime_flymale_framerighting,5.220398e-03,4.491085e+00,240020
fractime_flymale_framestop,2.674485e-01,-3.846659e+00,240020
fractime_flymale_frametouch,4.890009e-02,1.169424e+00,240020
fractime_flymale_frametouch_notchase,4.671694e-02,1.854842e+00,240020
fractime_flymale_framewalk,3.373011e-01,9.292611e-02,240020
fractime_flymale_framewingextension,2.478960e-03,-6.197457e-01,240020
fractime_flymale_framewingflick,5.416215e-05,-5.096909e-01,240020
fractime_flymale_framewinggrooming,4.797517e-02,-1.923921e+00,240020
fractime_flymale_secondhalf_frameattemptedcopulation,1.242782e-04,-7.111173e-01,120697
fractime_flymale_secondhalf_framechase,1.068792e-02,-7.519156e-02,120697
fractime_flymale_secondhalf_frametouch,6.022519e-02,3.287482e+00,120697
fractime_flysecondhalf_framebackup,9.252794e-03,4.941347e+00,227715
fractime_flysecondhalf_framebodyturn,1.036822e-02,4.800995e-01,227715
fractime_flysecondhalf_framechase,6.178776e-03,3.876580e-03,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.641526e-01,5.076687e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.782908e-03,9.398260e+00,227715
fractime_flysecondhalf_framejump,1.115429e-03,-6.835088e-01,227715
fractime_flysecondhalf_framemove,7.220912e-01,3.956016e+00,227715
fractime_flysecondhalf_framepivotcenter,5.972378e-04,-9.196294e-01,227715
fractime_flysecondhalf_framepivottail,3.279977e-02,1.222446e+00,227715
fractime_flysecondhalf_framerighting,5.502492e-03,3.586771e+00,227715
fractime_flysecondhalf_framestop,2.779088e-01,-3.956016e+00,227715
fractime_flysecondhalf_frametouch,5.554750e-02,6.077120e+00,227715
fractime_flysecondhalf_framewalk,3.269174e-01,5.052520e-01,227715
fractime_flysecondhalf_framewingextension,2.678787e-03,8.905508e-02,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-3.753598e-01,227715
fractime_flysecondhalf_framewinggrooming,4.879345e-02,-2.238451e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.171290e+01,5.139615e-01,201534
magveldiff_nose2ell_flyany_frametouch,8.723890e+00,-8.937550e-01,21556
magveldiff_nose2ell_flyfemale_framechase,8.991284e+00,-3.065898e-01,236
magveldiff_nose2ell_flyfemale_framenearfly,1.157287e+01,8.229720e-01,90923
magveldiff_nose2ell_flyfemale_frametouch,8.464100e+00,-7.311731e-01,9762
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.784778e+00,-6.733114e-01,1449
magveldiff_nose2ell_flymale_framenearfly,1.185039e+01,1.691342e-01,110189
magveldiff_nose2ell_flymale_frametouch,8.957795e+00,-1.002559e+00,11737
magveldiff_nose2ell_flymale_framewingextension,4.554630e+00,-1.316383e+00,593
max_absdwing_angle_flyany_frameany,1.529123e+00,8.448527e-02,455449
max_absdwing_angle_flyany_framechase,1.208850e+00,-1.503903e+00,1685
max_absdwing_angle_flyany_framenearfly,1.291645e+00,-1.397358e+00,201534
max_absdwing_angle_flyany_frametouch,1.236850e+00,-2.390762e+00,21556
max_absdwing_angle_flyany_framewingextension,5.289557e+00,6.351732e-01,626
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.346807e+00,1.403636e+00,29261
max_absdwing_angle_flyfemale_frameany,1.559772e+00,1.311011e+00,214617
max_absdwing_angle_flyfemale_framenearfly,1.269826e+00,-5.560184e-01,90923
max_absdwing_angle_flyfemale_frametouch,1.132315e+00,-2.359787e+00,9762
max_absdwing_angle_flymale_frameany,1.500387e+00,-9.194524e-01,240020
max_absdwing_angle_flymale_framechase,1.385704e+00,-1.227206e+00,1449
max_absdwing_angle_flymale_framenearfly,1.306415e+00,-1.838731e+00,110189
max_absdwing_angle_flymale_frametouch,1.327932e+00,-1.968012e+00,11737
max_absdwing_area_flyany_frameany,2.939798e+00,-1.766618e+00,455449
max_absdwing_area_flyany_framewingextension,6.685459e+00,1.187583e+00,626
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.569503e+00,-2.226135e+00,29261
max_absdwing_area_flyfemale_frameany,3.285989e+00,-3.115071e-01,214617
max_absdwing_area_flymale_frameany,2.627574e+00,-2.457058e+00,240020
max_dwing_angle_in_flyany_frameany,1.114755e+00,9.545830e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.539220e+00,9.755287e-01,626
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.091833e+00,2.204438e+00,214617
max_dwing_angle_in_flymale_frameany,1.135000e+00,-3.431842e-01,240020
max_dwing_angle_out_flyany_frameany,1.114482e+00,9.492887e-01,455449
max_dwing_angle_out_flyany_framewingextension,2.021888e+00,-3.795614e-02,626
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.091797e+00,2.196622e+00,214617
max_dwing_angle_out_flymale_frameany,1.134373e+00,-3.485507e-01,240020
max_wing_angle_flyany_frameany,9.057431e-02,-5.724858e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.320431e-02,-2.640704e-01,1685
max_wing_angle_flyany_framenearfly,7.368651e-02,-1.488127e+00,201543
max_wing_angle_flyany_frametouch,7.968058e-02,-9.308930e-01,21556
max_wing_angle_flyany_framewingextension,7.788301e-01,2.238218e+00,626
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.830484e-01,1.654151e+00,29262
max_wing_angle_flyfemale_frameany,1.020537e-01,7.561898e-01,214626
max_wing_angle_flyfemale_framenearfly,8.269695e-02,-4.787189e-01,90925
max_wing_angle_flyfemale_frametouch,8.401708e-02,2.317996e-01,9762
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.010577e-02,-1.229811e+00,240030
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.930184e-02,-6.895289e-01,1449
max_wing_angle_flymale_framenearfly,6.529939e-02,-1.718431e+00,110196
max_wing_angle_flymale_frametouch,7.553330e-02,-1.141400e+00,11737
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.154823e-01,-3.680207e+00,455468
max_wing_area_flyany_framewingextension,1.185621e+00,-6.717578e-01,626
max_wing_area_flyany_framewinggrooming,7.906809e-01,-2.362088e+00,29262
max_wing_area_flyfemale_frameany,8.676796e-01,-3.070676e+00,214626
max_wing_area_flymale_frameany,7.687151e-01,-3.614470e+00,240030
mean_wing_angle_flyany_frameany,2.663137e-02,-9.483209e-01,455468
mean_wing_angle_flyany_framewingextension,4.122790e-01,1.380332e+00,626
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.983596e-02,-2.272354e-01,214626
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.361409e-02,-1.152964e+00,240030
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.888353e-01,-3.419026e+00,455468
mean_wing_area_flyany_framewingextension,8.588312e-01,-2.295740e+00,626
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.528994e-01,-2.589946e+00,29262
mean_wing_area_flyfemale_frameany,8.313721e-01,-2.956027e+00,214626
mean_wing_area_flymale_frameany,7.508541e-01,-3.262562e+00,240030
min_absdwing_angle_flyany_frameany,9.874159e-01,9.997466e-01,455449
min_absdwing_angle_flyany_framewingextension,1.276813e+00,-1.427781e+00,626
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.281846e-01,1.425363e+00,214617
min_absdwing_angle_flymale_frameany,1.040938e+00,2.133071e-01,240020
min_absdwing_area_flyany_frameany,2.045950e+00,-2.072867e+00,455449
min_absdwing_area_flyany_framewingextension,2.333935e+00,-3.425656e-01,626
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.118942e+00,-7.152219e-01,214617
min_absdwing_area_flymale_frameany,1.981362e+00,-2.676545e+00,240020
min_dwing_angle_in_flyany_frameany,-1.114482e+00,-9.492887e-01,455449
min_dwing_angle_in_flyany_framewingextension,-2.021888e+00,3.795614e-02,626
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.091797e+00,-2.196622e+00,214617
min_dwing_angle_in_flymale_frameany,-1.134373e+00,3.485507e-01,240020
min_dwing_angle_out_flyany_frameany,-1.114755e+00,-9.545830e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.539220e+00,-9.755287e-01,626
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.091833e+00,-2.204438e+00,214617
min_dwing_angle_out_flymale_frameany,-1.135000e+00,3.431842e-01,240020
min_wing_angle_flyany_frameany,-3.731157e-02,-1.379301e+00,455468
min_wing_angle_flyany_framewingextension,4.572788e-02,-1.756405e+00,626
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.238178e-02,-1.861030e+00,214626
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.287759e-02,-7.158641e-01,240030
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.621884e-01,-3.081123e+00,455468
min_wing_area_flyany_framewingextension,5.320410e-01,-3.785688e+00,626
min_wing_area_flyany_framewinggrooming,3.151179e-01,-2.629966e+00,29262
min_wing_area_flyfemale_frameany,7.950645e-01,-2.749168e+00,214626
min_wing_area_flymale_frameany,7.329931e-01,-2.838831e+00,240030
nflies_close_flyany_frameany,6.084687e-01,2.383292e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.054635e+00,3.847943e+00,939
nflies_close_flyany_framebodyturn,5.947563e-01,2.404822e+00,4975
nflies_close_flyany_framebodyturnstart,6.175667e-01,2.627594e+00,2009
nflies_close_flyany_framecrabwalkallstart,6.384353e-01,2.415010e+00,6816
nflies_close_flyany_framecrabwalkextreme,9.023180e-01,1.262859e+00,3372
nflies_close_flyany_framecrabwalkextremestart,8.883890e-01,1.225234e+00,799
nflies_close_flyany_framejumpstart,4.123499e-01,-7.187125e-01,280
nflies_close_flyany_framenearwall,6.792867e-01,2.365699e+00,401667
nflies_close_flyany_framepivotcenter,7.904390e-01,1.295753e+00,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.546213e-01,2.790162e+00,4181
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.928678e-01,1.421696e+00,131371
nflies_close_flyany_frametouch,1.886202e+00,2.661172e+00,21556
nflies_close_flyany_framewalk,5.071418e-01,1.177018e+00,152414
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.847027e-01,-1.514251e+00,29262
nflies_close_flyfemale_frameany,6.429929e-01,1.776386e+00,214626
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.769820e-01,2.995368e+00,240030
nflies_close_flymale_framechase,1.674432e+00,2.827804e+00,1449
nflies_close_flymale_framewingextension,1.119555e+00,5.526846e-01,593
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051538e+00,-1.385392e+00,455468
nwingsdetected_flyany_framewingextension,1.949528e+00,-1.617952e-01,626
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489018e+00,1.033202e+00,29262
nwingsdetected_flyfemale_frameany,1.051587e+00,-8.732196e-01,214626
nwingsdetected_flymale_frameany,1.051219e+00,-1.347604e+00,240030
phi_flyany_frameany,-2.214573e-02,-2.030583e+00,455468
phisideways_flyany_framemove,5.013081e-01,4.360047e+00,324097
phisideways_flyfemale_framemove,4.833559e-01,2.894709e+00,147851
phisideways_flymale_framemove,5.172027e-01,4.334403e+00,175837
theta_mm_flyany_frameany,1.410047e-01,5.464208e+00,455468
velmag_ctr_flyany_frameany,8.290474e+00,1.266162e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.937774e+00,-1.018522e+00,3917
