field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.710337e+00,2.494569e+00,11880
du_ctr_flyany_framewalk,1.580422e+01,1.211061e-01,150341
du_ctr_flyany_framewingextension,1.003620e+00,-2.167503e+00,1500
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.906361e-02,-1.786700e+00,26234
du_ctr_flyfemale_frameany,4.437860e+00,-1.427547e+00,210241
du_ctr_flymale_frameany,6.634336e+00,6.383009e-01,267604
du_ctr_flymale_framechase,1.511508e+01,1.491691e-01,2670
du_tail_flyany_frameany,5.652388e+00,-1.684370e-01,479440
du_tail_flyany_framepivottail,6.057753e-01,8.074916e-01,11937
du_tail_flyfemale_frameany,4.440211e+00,-1.422017e+00,210241
du_tail_flymale_frameany,6.635544e+00,6.407082e-01,267604
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.191332e-01,-3.306071e+00,1589
duration_flyany_framebodyturn,8.425437e-02,4.803371e-01,3957
duration_flyany_framechase,1.723032e-01,-1.028546e+00,2690
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.056080e-01,1.419138e+00,49249
duration_flyany_framecrabwalkextreme,1.252837e-01,2.292240e+00,1409
duration_flyany_framejump,9.450762e-02,2.254519e+00,318
duration_flyany_framemove,1.558666e+00,1.321354e+00,233379
duration_flyany_framepivotcenter,9.253874e-02,1.976416e+00,843
duration_flyany_framepivottail,1.405453e-01,1.115635e+00,11937
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.585565e+00,6.185353e-01,246081
duration_flyany_frametouch,1.866404e-01,3.941068e-01,11880
duration_flyany_framewalk,6.779911e-01,2.671271e+00,150342
duration_flyany_framewingextension,2.686315e-01,-1.067295e+00,1500
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.105835e+00,1.605896e+00,26234
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.151054e-01,-4.215954e+00,677
duration_flyfemale_framebodyturn,8.463122e-02,1.130155e+00,1697
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.887394e-01,3.243745e+00,19535
duration_flyfemale_framecrabwalkextreme,1.245041e-01,2.023586e+00,527
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.349467e+00,3.288114e-01,91912
duration_flyfemale_framepivotcenter,1.027746e-01,3.995367e+00,704
duration_flyfemale_framepivottail,1.414489e-01,1.664289e+00,5446
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.749895e+00,1.746601e+00,118329
duration_flyfemale_frametouch,1.955060e-01,2.454902e+00,3444
duration_flyfemale_framewalk,6.287321e-01,2.186371e+00,56454
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.870541e+00,-1.534429e+00,11039
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225322e-01,-1.612054e+00,912
duration_flymale_framebodyturn,8.374852e-02,-2.116718e-01,2252
duration_flymale_framechase,1.874831e-01,-1.350270e+00,2670
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.095921e-01,-2.486897e-01,29713
duration_flymale_framecrabwalkextreme,1.280120e-01,1.923197e+00,876
duration_flymale_framejump,9.450374e-02,1.737391e+00,228
duration_flymale_framemove,1.718397e+00,1.528767e+00,141278
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375249e-01,-4.269281e-02,6491
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.506204e+00,1.706208e-01,126324
duration_flymale_frametouch,1.823374e-01,-5.212312e-01,8424
duration_flymale_framewalk,6.994623e-01,2.320453e+00,93875
duration_flymale_framewingextension,2.701987e-01,-1.348599e+00,1500
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.012139e+00,2.534416e+00,14242
dv_cor_flyany_frameany,-1.311703e-01,-2.150938e+00,479440
dv_cor_flyfemale_frameany,7.323099e-02,1.130594e+00,210241
dv_cor_flymale_frameany,-2.924368e-01,-3.066413e+00,267604
dv_ctr_flyany_frameany,-1.629093e-01,-2.081905e+00,479440
dv_ctr_flyfemale_frameany,7.178190e-02,8.284627e-01,210241
dv_ctr_flymale_frameany,-3.483702e-01,-2.896487e+00,267604
dv_tail_flyany_frameany,-1.497848e-01,-3.203683e+00,479440
dv_tail_flyfemale_frameany,-6.186687e-02,-1.062119e+00,210241
dv_tail_flymale_frameany,-2.193894e-01,-3.239813e+00,267604
dwing_angle_diff_flyany_frameany,-2.201960e-05,2.805368e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.230466e+00,-1.294214e-01,1500
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.076633e-03,3.476930e+00,210241
dwing_angle_diff_flymale_frameany,-7.389604e-04,-1.663911e+00,267604
dwing_angle_imbalance_flyany_frameany,-5.809734e-01,2.655228e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.408405e-01,1.949463e+00,1500
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.567879e+00,1.420763e+00,26234
dwing_angle_imbalance_flyfemale_frameany,-4.450160e-01,3.116106e+00,210241
dwing_angle_imbalance_flymale_frameany,-6.848428e-01,2.224636e+00,267604
ecc_flyany_frameany,3.576790e-01,4.267465e-01,479460
ecc_flyfemale_frameany,3.609994e-01,1.848764e+00,210251
ecc_flymale_frameany,3.549775e-01,-5.496667e-01,267614
fractime_flyany_frameattemptedcopulation,3.462228e-04,1.154216e-01,479460
fractime_flyany_framebackup,3.314145e-03,-2.200135e+00,479460
fractime_flyany_framebackup_nearfly,1.722771e-03,-2.061649e+00,479460
fractime_flyany_framebackup_nearwall,3.282860e-03,-2.225014e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,1.181016e-01,479460
fractime_flyany_framebodyturn,8.253035e-03,-1.444814e+00,479460
fractime_flyany_framebodyturn_nearfly,3.090977e-03,-1.237579e+00,479460
fractime_flyany_framebodyturn_nearwall,7.992325e-03,-1.355165e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689401e-04,-1.401200e+00,479460
fractime_flyany_framechase,5.637592e-03,-1.846284e-01,479460
fractime_flyany_framechase_notwingextension,4.911776e-03,-1.849398e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,1.027176e-01,6.681107e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.615860e-02,-5.708372e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.021316e-01,6.693683e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.899095e-04,-2.899660e-01,479460
fractime_flyany_framecrabwalkextreme,2.944980e-03,6.570167e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.453719e-03,-1.077515e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.899095e-03,7.258024e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-3.315973e-01,479460
fractime_flyany_framejump,6.799316e-04,-1.690437e+00,479460
fractime_flyany_framejump_nearfly,2.356818e-04,-1.264341e+00,479460
fractime_flyany_framejump_nearwall,4.338214e-04,-1.259154e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.064823e-04,-2.002688e+00,479460
fractime_flyany_framemove,4.867538e-01,-1.389801e+00,479460
fractime_flyany_framemove_nearfly,1.773704e-01,-1.446095e+00,479460
fractime_flyany_framemove_nearwall,4.513536e-01,-1.263734e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.937471e-02,-6.442632e-01,479460
fractime_flyany_framenotanybehavior,1.086597e-01,-1.931289e+00,479460
fractime_flyany_framepivotcenter,1.758228e-03,6.169758e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.943061e-04,2.886225e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.801568e-04,4.844466e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.258165e-04,6.009618e+00,479460
fractime_flyany_framepivotcenter_stop,5.255913e-04,7.302171e+00,479460
fractime_flyany_framepivottail,2.489676e-02,-1.532161e+00,479460
fractime_flyany_framepivottail_nearfly,1.025737e-02,-1.556176e+00,479460
fractime_flyany_framepivottail_nearwall,2.479665e-02,-1.515382e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-7.017481e-01,479460
fractime_flyany_framerighting,3.191090e-04,-1.439501e+00,479460
fractime_flyany_framerighting_nearfly,1.272265e-04,-1.245534e+00,479460
fractime_flyany_framerighting_nearwall,2.711384e-04,-1.225198e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.797063e-05,-1.636426e+00,479460
fractime_flyany_framestop,5.132462e-01,1.389801e+00,479460
fractime_flyany_framestop_nearfly,1.504234e-01,2.207891e-01,479460
fractime_flyany_framestop_nearwall,3.073124e-01,6.251242e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.734493e-01,1.142300e+00,479460
fractime_flyany_framestop_notwinggrooming,4.589768e-01,2.254289e+00,479460
fractime_flyany_frametouch,2.477788e-02,-5.223530e-02,479460
fractime_flyany_frametouch_notchase,2.337213e-02,3.246009e-02,479460
fractime_flyany_framewalk,3.135653e-01,6.671135e-02,479460
fractime_flyany_framewalk_nearfly,9.771201e-02,-5.490658e-01,479460
fractime_flyany_framewalk_nearwall,2.945459e-01,2.598646e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.643098e-02,-4.666321e-01,479460
fractime_flyany_framewingextension,3.145205e-03,2.278114e-01,479460
fractime_flyany_framewingextension_nearfly,3.120177e-03,2.473707e-01,479460
fractime_flyany_framewingextension_notchase,2.419388e-03,5.168875e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.045900e+00,479460
fractime_flyany_framewingflick,8.134151e-05,7.047837e-02,479460
fractime_flyany_framewingflick_nearfly,6.257039e-05,1.358672e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-2.960394e-01,479460
fractime_flyany_framewinggrooming,5.471572e-02,-2.552281e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.212614e-02,-1.434768e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.347224e-02,-1.192159e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.762483e-02,-2.320456e+00,479460
fractime_flyfemale_firsthalf_framechase,1.755978e-04,-8.687638e-01,102507
fractime_flyfemale_firsthalf_frametouch,1.904260e-02,-5.132811e-01,102507
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,210241
fractime_flyfemale_framebackup,3.220114e-03,-1.990221e+00,210241
fractime_flyfemale_framebodyturn,8.090715e-03,-1.341558e+00,210241
fractime_flyfemale_framechase,1.379369e-04,-9.234583e-01,210241
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,210241
fractime_flyfemale_framecrabwalkall,9.291718e-02,1.171803e+00,210241
fractime_flyfemale_framecrabwalkextreme,2.520916e-03,1.358294e+00,210241
fractime_flyfemale_framejump,4.280802e-04,-2.184651e+00,210241
fractime_flyfemale_framemove,4.371745e-01,-2.172756e+00,210241
fractime_flyfemale_framenotanybehavior,1.091604e-01,-2.260074e+00,210241
fractime_flyfemale_framepivotcenter,3.348538e-03,9.917976e+00,210241
fractime_flyfemale_framepivottail,2.590361e-02,-8.344034e-01,210241
fractime_flyfemale_framerighting,3.519770e-04,-1.362294e+00,210241
fractime_flyfemale_framestop,5.628255e-01,2.172756e+00,210241
fractime_flyfemale_frametouch,1.638120e-02,-4.525988e-01,210241
fractime_flyfemale_framewalk,2.685204e-01,-1.053101e+00,210241
fractime_flyfemale_framewingextension,1.902578e-05,-7.367216e-01,210241
fractime_flyfemale_framewingflick,6.659025e-05,6.149864e-01,210241
fractime_flyfemale_framewinggrooming,5.250641e-02,-2.649373e+00,210241
fractime_flyfemale_secondhalf_framechase,1.013507e-04,-8.843212e-01,108534
fractime_flyfemale_secondhalf_frametouch,1.382977e-02,-2.198989e-01,108534
fractime_flyfirsthalf_framebackup,3.028281e-03,-2.621096e+00,239740
fractime_flyfirsthalf_framebodyturn,8.780345e-03,-1.613100e+00,239740
fractime_flyfirsthalf_framechase,3.720697e-03,-5.066692e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.531576e-02,1.771011e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.611162e-03,2.349445e-01,239740
fractime_flyfirsthalf_framejump,8.842913e-04,-1.389868e+00,239740
fractime_flyfirsthalf_framemove,4.731751e-01,-2.038805e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.672645e-03,6.853367e+00,239740
fractime_flyfirsthalf_framepivottail,2.581964e-02,-1.903105e+00,239740
fractime_flyfirsthalf_framerighting,2.502711e-04,-1.319918e+00,239740
fractime_flyfirsthalf_framestop,5.268249e-01,2.038805e+00,239740
fractime_flyfirsthalf_frametouch,2.002586e-02,-1.202718e+00,239740
fractime_flyfirsthalf_framewalk,3.054059e-01,-5.058747e-01,239740
fractime_flyfirsthalf_framewingextension,5.505965e-04,-6.930843e-01,239740
fractime_flyfirsthalf_framewingflick,1.084508e-04,2.256789e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.108951e-02,-1.571370e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,137024
fractime_flymale_firsthalf_framechase,6.378445e-03,-5.297800e-01,137024
fractime_flymale_firsthalf_frametouch,2.078468e-02,-1.190172e+00,137024
fractime_flymale_frameattemptedcopulation,6.203196e-04,7.243980e-02,267604
fractime_flymale_framebackup,3.408021e-03,-1.988007e+00,267604
fractime_flymale_framebodyturn,8.422894e-03,-1.306569e+00,267604
fractime_flymale_framechase,9.992377e-03,-2.297610e-01,267604
fractime_flymale_framechase_notwingextension,8.691948e-03,-2.280808e-01,267604
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,267604
fractime_flymale_framecrabwalkall,1.110335e-01,9.846939e-02,267604
fractime_flymale_framecrabwalkextreme,3.295915e-03,8.988406e-02,267604
fractime_flymale_framejump,8.669527e-04,-7.158226e-01,267604
fractime_flymale_framemove,5.279443e-01,-5.688544e-01,267604
fractime_flymale_framenotanybehavior,1.083691e-01,-1.383097e+00,267604
fractime_flymale_framepivotcenter,5.082136e-04,2.589473e-01,267604
fractime_flymale_framepivottail,2.425599e-02,-1.903190e+00,267604
fractime_flymale_framerighting,2.952123e-04,-1.297961e+00,267604
fractime_flymale_framestop,4.720557e-01,5.688544e-01,267604
fractime_flymale_frametouch,3.147935e-02,-5.326227e-02,267604
fractime_flymale_frametouch_notchase,2.896818e-02,5.754162e-02,267604
fractime_flymale_framewalk,3.507982e-01,8.587543e-01,267604
fractime_flymale_framewingextension,5.620245e-03,1.573104e-01,267604
fractime_flymale_framewingflick,9.342162e-05,-9.590234e-02,267604
fractime_flymale_framewinggrooming,5.322043e-02,-1.813598e+00,267604
fractime_flymale_secondhalf_frameattemptedcopulation,1.269608e-03,1.148113e+00,130749
fractime_flymale_secondhalf_framechase,1.376684e-02,2.786157e-01,130749
fractime_flymale_secondhalf_frametouch,4.266189e-02,1.677999e+00,130749
fractime_flysecondhalf_framebackup,3.600334e-03,-1.547014e+00,239700
fractime_flysecondhalf_framebodyturn,7.726325e-03,-1.213221e+00,239700
fractime_flysecondhalf_framechase,7.555277e-03,3.188412e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.101252e-01,1.080704e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.279099e-03,1.011933e+00,239700
fractime_flysecondhalf_framejump,4.755945e-04,-1.830053e+00,239700
fractime_flysecondhalf_framemove,5.002920e-01,-7.262579e-01,239700
fractime_flysecondhalf_framepivotcenter,1.843972e-03,5.257299e+00,239700
fractime_flysecondhalf_framepivottail,2.397580e-02,-1.018609e+00,239700
fractime_flysecondhalf_framerighting,3.879850e-04,-1.496773e+00,239700
fractime_flysecondhalf_framestop,4.997080e-01,7.262579e-01,239700
fractime_flysecondhalf_frametouch,2.953275e-02,1.612519e+00,239700
fractime_flysecondhalf_framewalk,3.217480e-01,5.805657e-01,239700
fractime_flysecondhalf_framewingextension,5.740509e-03,1.402852e+00,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.542861e-01,239700
fractime_flysecondhalf_framewinggrooming,3.834376e-02,-3.293042e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.135452e+01,1.540279e-01,157157
magveldiff_nose2ell_flyany_frametouch,1.047559e+01,1.732345e+00,11880
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.029630e+01,-3.781505e-01,70224
magveldiff_nose2ell_flyfemale_frametouch,9.305437e+00,7.095496e-01,3444
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.534520e+00,1.167379e-01,2670
magveldiff_nose2ell_flymale_framenearfly,1.219995e+01,4.457444e-01,86499
magveldiff_nose2ell_flymale_frametouch,1.133620e+01,1.981965e+00,8424
magveldiff_nose2ell_flymale_framewingextension,1.200377e+01,3.928225e+00,1500
max_absdwing_angle_flyany_frameany,1.152671e+00,-3.694709e+00,479440
max_absdwing_angle_flyany_framechase,1.207084e+00,-1.133328e+00,2690
max_absdwing_angle_flyany_framenearfly,1.137133e+00,-2.923403e+00,157157
max_absdwing_angle_flyany_frametouch,1.177236e+00,-2.761325e+00,11880
max_absdwing_angle_flyany_framewingextension,4.928910e+00,-3.289387e-01,1500
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.004021e+00,-2.555227e+00,26234
max_absdwing_angle_flyfemale_frameany,9.884388e-01,-4.052207e+00,210241
max_absdwing_angle_flyfemale_framenearfly,9.883206e-01,-3.438059e+00,70224
max_absdwing_angle_flyfemale_frametouch,9.027411e-01,-4.274253e+00,3444
max_absdwing_angle_flymale_frameany,1.272659e+00,-2.760566e+00,267604
max_absdwing_angle_flymale_framechase,1.342963e+00,-1.055975e+00,2670
max_absdwing_angle_flymale_framenearfly,1.230988e+00,-2.290164e+00,86499
max_absdwing_angle_flymale_frametouch,1.382098e+00,-1.372330e+00,8424
max_absdwing_area_flyany_frameany,2.451337e+00,-4.340031e+00,479440
max_absdwing_area_flyany_framewingextension,4.703481e+00,-2.533983e+00,1500
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.960422e+00,-9.054042e-01,26234
max_absdwing_area_flyfemale_frameany,2.396853e+00,-4.211722e+00,210241
max_absdwing_area_flymale_frameany,2.480736e+00,-3.032062e+00,267604
max_dwing_angle_in_flyany_frameany,9.043070e-01,-3.614344e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.972562e+00,-6.560711e-01,1500
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.873428e-01,-4.117000e+00,210241
max_dwing_angle_in_flymale_frameany,9.927237e-01,-2.863324e+00,267604
max_dwing_angle_out_flyany_frameany,9.042850e-01,-3.614103e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.742097e+00,-1.114514e+00,1500
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.884194e-01,-4.092773e+00,210241
max_dwing_angle_out_flymale_frameany,9.919847e-01,-2.870249e+00,267604
max_wing_angle_flyany_frameany,7.275680e-02,-2.848017e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.754901e-02,-6.560732e-01,2690
max_wing_angle_flyany_framenearfly,7.220759e-02,-1.637838e+00,157164
max_wing_angle_flyany_frametouch,7.660758e-02,-1.105726e+00,11880
max_wing_angle_flyany_framewingextension,7.234844e-01,2.679953e-01,1500
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.335635e-01,-1.757632e+00,26234
max_wing_angle_flyfemale_frameany,6.838300e-02,-3.438287e+00,210251
max_wing_angle_flyfemale_framenearfly,6.724362e-02,-2.575884e+00,70228
max_wing_angle_flyfemale_frametouch,6.120707e-02,-3.312072e+00,3444
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.521367e-02,-1.836847e+00,267614
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.510490e-02,-8.662060e-01,2670
max_wing_angle_flymale_framenearfly,7.370253e-02,-1.020796e+00,86502
max_wing_angle_flymale_frametouch,8.865319e-02,-3.775260e-01,8424
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.061752e-01,-3.920101e-01,479460
max_wing_area_flyany_framewingextension,1.112070e+00,-2.558412e+00,1500
max_wing_area_flyany_framewinggrooming,8.154374e-01,-1.291714e+00,26234
max_wing_area_flyfemale_frameany,9.784899e-01,3.827871e-03,210251
max_wing_area_flymale_frameany,8.500278e-01,-3.220469e-01,267614
mean_wing_angle_flyany_frameany,1.797213e-02,-2.496978e+00,479460
mean_wing_angle_flyany_framewingextension,4.296637e-01,1.783356e+00,1500
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.555530e-02,-2.751864e+00,210251
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.918375e-02,-1.801708e+00,267614
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.855260e-01,5.363624e-02,479460
mean_wing_area_flyany_framewingextension,8.678363e-01,-1.900537e+00,1500
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.851426e-01,-8.926965e-01,26234
mean_wing_area_flyfemale_frameany,9.558873e-01,4.886714e-01,210251
mean_wing_area_flymale_frameany,8.314865e-01,5.880795e-04,267614
min_absdwing_angle_flyany_frameany,8.456868e-01,-2.978993e+00,479440
min_absdwing_angle_flyany_framewingextension,1.576093e+00,1.169188e-01,1500
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.336465e-01,-3.480721e+00,210241
min_absdwing_angle_flymale_frameany,9.335765e-01,-2.393134e+00,267604
min_absdwing_area_flyany_frameany,1.813891e+00,-5.237882e+00,479440
min_absdwing_area_flyany_framewingextension,1.746742e+00,-2.276939e+00,1500
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.764092e+00,-5.027593e+00,210241
min_absdwing_area_flymale_frameany,1.853453e+00,-3.896720e+00,267604
min_dwing_angle_in_flyany_frameany,-9.042850e-01,3.614103e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.742097e+00,1.114514e+00,1500
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.884194e-01,4.092773e+00,210241
min_dwing_angle_in_flymale_frameany,-9.919847e-01,2.870249e+00,267604
min_dwing_angle_out_flyany_frameany,-9.043070e-01,3.614344e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.972562e+00,6.560711e-01,1500
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.873428e-01,4.117000e+00,210241
min_dwing_angle_out_flymale_frameany,-9.927237e-01,2.863324e+00,267604
min_wing_angle_flyany_frameany,-3.681253e-02,-1.097206e+00,479460
min_wing_angle_flyany_framewingextension,1.358430e-01,3.485869e+00,1500
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.727240e-02,-5.921661e-01,210251
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.684618e-02,-1.296017e+00,267614
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.648768e-01,4.886385e-01,479460
min_wing_area_flyany_framewingextension,6.236026e-01,-2.442989e-01,1500
min_wing_area_flyany_framewinggrooming,3.548478e-01,-1.333119e-01,26234
min_wing_area_flyfemale_frameany,9.332847e-01,9.547228e-01,210251
min_wing_area_flymale_frameany,8.129451e-01,3.106275e-01,267614
nflies_close_flyany_frameany,3.881492e-01,-1.189625e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.778295e-01,-3.970695e-01,426
nflies_close_flyany_framebodyturn,4.664531e-01,-1.413929e-01,3957
nflies_close_flyany_framebodyturnstart,4.818925e-01,-8.603187e-03,1547
nflies_close_flyany_framecrabwalkallstart,3.950407e-01,-1.527311e+00,5093
nflies_close_flyany_framecrabwalkextreme,7.072204e-01,-7.062901e-01,1409
nflies_close_flyany_framecrabwalkextremestart,6.906802e-01,-8.732993e-01,351
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.603746e-01,-1.181172e+00,363750
nflies_close_flyany_framepivotcenter,4.081969e-01,-1.053083e+00,843
nflies_close_flyany_framepivotcenterstart,3.932395e-01,-9.916675e-01,263
nflies_close_flyany_framepivottailstart,5.380613e-01,-4.783262e-01,2798
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.364093e-01,-1.005188e+00,246081
nflies_close_flyany_frametouch,1.575141e+00,-3.142726e-01,11880
nflies_close_flyany_framewalk,3.770654e-01,-1.082964e+00,150342
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.265269e-01,-2.448314e-01,26234
nflies_close_flyfemale_frameany,4.356222e-01,-1.196957e+00,210251
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.514278e-01,-9.156656e-01,267614
nflies_close_flymale_framechase,1.336532e+00,1.702320e-01,2670
nflies_close_flymale_framewingextension,1.016441e+00,-9.773159e-02,1500
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038635e+00,-2.260506e+00,479460
nwingsdetected_flyany_framewingextension,1.990547e+00,1.824824e+00,1500
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418675e+00,-1.993229e+00,26234
nwingsdetected_flyfemale_frameany,1.031177e+00,-2.304966e+00,210251
nwingsdetected_flymale_frameany,1.043268e+00,-1.779596e+00,267614
phi_flyany_frameany,7.507196e-02,7.101118e+00,479460
phisideways_flyany_framemove,4.306202e-01,-3.131737e-01,233379
phisideways_flyfemale_framemove,4.636734e-01,1.690004e+00,91922
phisideways_flymale_framemove,4.078518e-01,-1.011030e+00,141288
theta_mm_flyany_frameany,1.188106e-01,4.532131e+00,479460
velmag_ctr_flyany_frameany,6.961845e+00,-4.448421e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.964377e+00,8.968256e-01,1589
velmag_ctr_flyany_framebodyturn,1.179061e+01,1.379804e+00,3957
velmag_ctr_flyany_framecrabwalkall,1.579743e+01,1.965096e+00,49248
velmag_ctr_flyany_framecrabwalkextreme,8.382893e+00,1.850997e+00,1409
velmag_ctr_flyany_framejump,5.002585e+01,4.269368e-01,318
