field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.731723e+00,-6.614755e+00,250783
du_ctr_flymale_frameany,2.768375e+00,-6.921928e+00,251957
du_ctr_flymale_framechase,1.215455e+01,-2.299966e+00,982
du_tail_flyany_frameany,2.750640e+00,-7.340392e+00,503244
du_tail_flyany_framepivottail,3.740373e-01,-1.140628e+00,5646
du_tail_flyfemale_frameany,2.731215e+00,-6.615187e+00,250783
du_tail_flymale_frameany,2.768796e+00,-6.921696e+00,251957
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285388e-01,-1.683729e+00,479
duration_flyany_framebodyturn,7.944316e-02,-2.177994e+00,1577
duration_flyany_framechase,2.717486e-01,6.544740e-01,1028
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.187944e-01,-4.765445e+00,17270
duration_flyany_framecrabwalkextreme,1.198808e-01,4.592435e-01,267
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.107088e-01,-7.250432e+00,159274
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.341506e-01,2.163239e+00,5646
duration_flyany_framerighting,4.468641e-01,1.714611e+00,643
duration_flyany_framestop,1.688268e+00,1.660023e+00,343991
duration_flyany_frametouch,2.651326e-01,6.862276e+00,6305
duration_flyany_framewalk,5.078177e-01,-2.936508e+00,75040
duration_flyany_framewingextension,3.881494e-01,2.121520e+00,412
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.486755e+00,-5.310650e+00,2751
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293005e-01,-2.441806e+00,330
duration_flyfemale_framebodyturn,7.832401e-02,-2.526666e+00,659
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.141675e-01,-3.843798e+00,8336
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.647042e-01,-6.586891e+00,83407
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.299538e-01,1.819271e+00,2618
duration_flyfemale_framerighting,4.407687e-01,8.049148e-01,391
duration_flyfemale_framestop,1.580110e+00,2.332719e+00,167376
duration_flyfemale_frametouch,2.226297e-01,5.288369e+00,2451
duration_flyfemale_framewalk,5.155920e-01,-1.916987e+00,39227
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.600287e+00,-3.943222e+00,1147
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.066110e-02,-1.536682e+00,899
duration_flymale_framechase,3.220564e-01,-6.696874e-02,982
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.220457e-01,-4.145616e+00,8928
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.539326e-01,-6.132325e+00,75597
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385986e-01,2.438046e+00,3003
duration_flymale_framerighting,3.675458e-01,3.200872e-01,231
duration_flymale_framestop,1.862600e+00,1.077979e+00,176358
duration_flymale_frametouch,3.140788e-01,6.472975e+00,3851
duration_flymale_framewalk,4.961270e-01,-3.543986e+00,35732
duration_flymale_framewingextension,3.881494e-01,1.470835e+00,412
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.357261e+00,-4.602904e+00,1603
dv_cor_flyany_frameany,-7.817945e-03,2.368643e-01,503244
dv_cor_flyfemale_frameany,-3.161223e-02,-5.298066e-01,250783
dv_cor_flymale_frameany,1.494607e-02,6.808701e-01,251957
dv_ctr_flyany_frameany,-9.832388e-03,2.050224e-01,503244
dv_ctr_flyfemale_frameany,-4.846500e-02,-5.866551e-01,250783
dv_ctr_flymale_frameany,2.759647e-02,7.235461e-01,251957
dv_tail_flyany_frameany,8.150397e-03,7.028166e-01,503244
dv_tail_flyfemale_frameany,-1.005959e-02,-1.353865e-01,250783
dv_tail_flymale_frameany,2.610209e-02,1.075871e+00,251957
dwing_angle_diff_flyany_frameany,4.464440e-05,1.440923e+00,503244
dwing_angle_diff_flyany_framewingextension,-1.340155e+00,1.147408e-01,412
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.519269e-05,-1.928659e-01,250783
dwing_angle_diff_flymale_frameany,3.423458e-05,8.324773e-01,251957
dwing_angle_imbalance_flyany_frameany,-5.031044e-01,3.424944e+00,503244
dwing_angle_imbalance_flyany_framewingextension,-1.146741e+00,1.383920e+00,412
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.726781e+00,1.304269e+00,2750
dwing_angle_imbalance_flyfemale_frameany,-3.894702e-01,4.141334e+00,250783
dwing_angle_imbalance_flymale_frameany,-6.150353e-01,2.145883e+00,251957
ecc_flyany_frameany,3.563692e-01,5.347172e+00,503265
ecc_flyfemale_frameany,3.549281e-01,4.753754e+00,250794
ecc_flymale_frameany,3.578158e-01,5.179537e+00,251967
fractime_flyany_frameattemptedcopulation,2.523521e-04,-3.158967e-01,503265
fractime_flyany_framebackup,9.597329e-04,-4.278055e+00,503265
fractime_flyany_framebackup_nearfly,5.523929e-04,-4.070717e+00,503265
fractime_flyany_framebackup_nearwall,9.557589e-04,-4.247774e+00,503265
fractime_flyany_framebackup_notnearfly_notnearwall,3.974049e-06,-1.195894e+00,503265
fractime_flyany_framebodyturn,3.133538e-03,-5.319264e+00,503265
fractime_flyany_framebodyturn_nearfly,1.144526e-03,-5.186768e+00,503265
fractime_flyany_framebodyturn_nearwall,2.839458e-03,-5.358109e+00,503265
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.092864e-04,-2.674578e+00,503265
fractime_flyany_framechase,2.046635e-03,-1.627150e+00,503265
fractime_flyany_framechase_notwingextension,1.867803e-03,-1.715071e+00,503265
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,503265
fractime_flyany_framecrabwalkall,3.431592e-02,-6.763430e+00,503265
fractime_flyany_framecrabwalkall_nearfly,1.159230e-02,-5.184277e+00,503265
fractime_flyany_framecrabwalkall_nearwall,3.216794e-02,-6.743474e+00,503265
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.027292e-03,8.082725e-01,503265
fractime_flyany_framecrabwalkextreme,5.424578e-04,-5.521053e+00,503265
fractime_flyany_framecrabwalkextreme_nearfly,2.622873e-04,-5.333931e+00,503265
fractime_flyany_framecrabwalkextreme_nearwall,4.868211e-04,-5.425358e+00,503265
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.192215e-05,-1.912851e+00,503265
fractime_flyany_framejump,5.364967e-05,-3.426023e+00,503265
fractime_flyany_framejump_nearfly,9.935124e-06,-3.481513e+00,503265
fractime_flyany_framejump_nearwall,3.377942e-05,-2.876373e+00,503265
fractime_flyany_framejump_notnearfly_notnearwall,1.987025e-05,-3.671145e+00,503265
fractime_flyany_framemove,3.164814e-01,-8.418013e+00,503265
fractime_flyany_framemove_nearfly,1.208369e-01,-5.757886e+00,503265
fractime_flyany_framemove_nearwall,2.525409e-01,-8.840954e+00,503265
fractime_flyany_framemove_notnearfly_notnearwall,4.786146e-02,-1.137661e+00,503265
fractime_flyany_framenotanybehavior,1.300806e-01,-2.561926e+00,503265
fractime_flyany_framepivotcenter,1.331307e-04,-1.408030e+00,503265
fractime_flyany_framepivotcenter_nearfly,7.153289e-05,-1.658682e+00,503265
fractime_flyany_framepivotcenter_nearwall,9.537719e-05,-1.570596e+00,503265
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.788322e-05,-9.625644e-01,503265
fractime_flyany_framepivotcenter_stop,2.185727e-05,-1.280522e+00,503265
fractime_flyany_framepivottail,1.121874e-02,-3.656356e+00,503265
fractime_flyany_framepivottail_nearfly,4.723158e-03,-3.806921e+00,503265
fractime_flyany_framepivottail_nearwall,1.096043e-02,-3.683836e+00,503265
fractime_flyany_framepivottail_notnearfly_notnearwall,6.358479e-05,-6.698772e-01,503265
fractime_flyany_framerighting,1.301501e-03,-2.355317e+00,503265
fractime_flyany_framerighting_nearfly,3.397812e-04,-2.406692e+00,503265
fractime_flyany_framerighting_nearwall,1.021331e-03,-2.280459e+00,503265
fractime_flyany_framerighting_notnearfly_notnearwall,2.543392e-04,-2.072630e+00,503265
fractime_flyany_framestop,6.835186e-01,8.418013e+00,503265
fractime_flyany_framestop_nearfly,2.506016e-01,6.832485e+00,503265
fractime_flyany_framestop_nearwall,4.064956e-01,5.430628e+00,503265
fractime_flyany_framestop_notnearfly_notnearwall,2.166513e-01,4.218324e+00,503265
fractime_flyany_framestop_notwinggrooming,6.782053e-01,1.025793e+01,503265
fractime_flyany_frametouch,1.252819e-02,-2.498612e+00,503265
fractime_flyany_frametouch_notchase,1.193407e-02,-2.812551e+00,503265
fractime_flyany_framewalk,1.491063e-01,-8.677566e+00,503265
fractime_flyany_framewalk_nearfly,4.940936e-02,-6.109197e+00,503265
fractime_flyany_framewalk_nearwall,1.186949e-01,-8.979369e+00,503265
fractime_flyany_framewalk_notnearfly_notnearwall,2.321441e-02,-1.937656e+00,503265
fractime_flyany_framewingextension,8.226282e-04,-9.543670e-01,503265
fractime_flyany_framewingextension_nearfly,8.226282e-04,-8.857035e-01,503265
fractime_flyany_framewingextension_notchase,6.437960e-04,-9.172906e-01,503265
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.014983e+00,503265
fractime_flyany_framewingflick,7.948099e-05,-3.969952e-01,503265
fractime_flyany_framewingflick_nearfly,7.351991e-05,-1.561659e-01,503265
fractime_flyany_framewingflick_notnearfly,5.961074e-06,-1.338803e+00,503265
fractime_flyany_framewinggrooming,5.466305e-03,-4.460519e+00,503265
fractime_flyany_framewinggrooming_nearfly,8.365374e-04,-2.658503e+00,503265
fractime_flyany_framewinggrooming_nearwall,1.251826e-03,-2.697020e+00,503265
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.759451e-03,-3.774576e+00,503265
fractime_flyfemale_firsthalf_framechase,3.362502e-04,-8.292875e-01,124907
fractime_flyfemale_firsthalf_frametouch,9.503070e-03,-3.062653e+00,124907
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,250783
fractime_flyfemale_framebackup,1.331829e-03,-3.860538e+00,250783
fractime_flyfemale_framebodyturn,2.627770e-03,-5.346231e+00,250783
fractime_flyfemale_framechase,1.914005e-04,-1.030527e+00,250783
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,250783
fractime_flyfemale_framecrabwalkall,3.323989e-02,-5.690202e+00,250783
fractime_flyfemale_framecrabwalkextreme,3.748260e-04,-5.272367e+00,250783
fractime_flyfemale_framejump,3.190009e-05,-3.151515e+00,250783
fractime_flyfemale_framemove,3.325863e-01,-7.079650e+00,250783
fractime_flyfemale_framenotanybehavior,1.416603e-01,-2.743198e+00,250783
fractime_flyfemale_framepivotcenter,1.634880e-04,-1.047723e+00,250783
fractime_flyfemale_framepivottail,1.043930e-02,-2.693372e+00,250783
fractime_flyfemale_framerighting,1.595004e-03,-2.688606e+00,250783
fractime_flyfemale_framestop,6.674137e-01,7.079650e+00,250783
fractime_flyfemale_frametouch,9.773390e-03,-3.063808e+00,250783
fractime_flyfemale_framewalk,1.564181e-01,-7.240122e+00,250783
fractime_flyfemale_framewingextension,7.975022e-06,-5.674222e-01,250783
fractime_flyfemale_framewingflick,1.993756e-05,-1.054725e+00,250783
fractime_flyfemale_framewinggrooming,4.573675e-03,-4.227626e+00,250783
fractime_flyfemale_secondhalf_framechase,4.766596e-05,-1.136555e+00,125876
fractime_flyfemale_secondhalf_frametouch,1.004163e-02,-2.518754e+00,125876
fractime_flyfirsthalf_framebackup,1.001502e-03,-4.180443e+00,251622
fractime_flyfirsthalf_framebodyturn,3.572820e-03,-5.570609e+00,251622
fractime_flyfirsthalf_framechase,3.390006e-03,-1.440425e+00,251622
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,251622
fractime_flyfirsthalf_framecrabwalkall,3.800145e-02,-6.149620e+00,251622
fractime_flyfirsthalf_framecrabwalkextreme,5.643386e-04,-5.244041e+00,251622
fractime_flyfirsthalf_framejump,7.551009e-05,-3.556471e+00,251622
fractime_flyfirsthalf_framemove,3.404670e-01,-8.371551e+00,251622
fractime_flyfirsthalf_framepivotcenter,1.510202e-04,-1.340951e+00,251622
fractime_flyfirsthalf_framepivottail,1.274928e-02,-3.676337e+00,251622
fractime_flyfirsthalf_framerighting,1.553918e-03,-2.068231e+00,251622
fractime_flyfirsthalf_framestop,6.595330e-01,8.371551e+00,251622
fractime_flyfirsthalf_frametouch,1.538021e-02,-2.260473e+00,251622
fractime_flyfirsthalf_framewalk,1.647511e-01,-8.710008e+00,251622
fractime_flyfirsthalf_framewingextension,1.383027e-03,-7.442906e-01,251622
fractime_flyfirsthalf_framewingflick,9.538117e-05,-4.583054e-01,251622
fractime_flyfirsthalf_framewinggrooming,5.961323e-03,-4.267345e+00,251622
fractime_flymale_firsthalf_frameattemptedcopulation,9.028845e-04,1.912729e-02,126262
fractime_flymale_firsthalf_framechase,6.423152e-03,-1.393057e+00,126262
fractime_flymale_firsthalf_frametouch,2.124947e-02,-1.468650e+00,126262
fractime_flymale_frameattemptedcopulation,5.040543e-04,-2.956638e-01,251957
fractime_flymale_framebackup,5.913707e-04,-3.865215e+00,251957
fractime_flymale_framebodyturn,3.611727e-03,-4.393138e+00,251957
fractime_flymale_framechase,3.897490e-03,-1.594849e+00,251957
fractime_flymale_framechase_notwingextension,3.540287e-03,-1.673652e+00,251957
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,251957
fractime_flymale_framecrabwalkall,3.544256e-02,-6.171158e+00,251957
fractime_flymale_framecrabwalkextreme,7.104387e-04,-4.838780e+00,251957
fractime_flymale_framejump,7.540969e-05,-3.056275e+00,251957
fractime_flymale_framemove,3.000472e-01,-8.849024e+00,251957
fractime_flymale_framenotanybehavior,1.182940e-01,-2.189741e+00,251957
fractime_flymale_framepivotcenter,1.031922e-04,-1.822094e+00,251957
fractime_flymale_framepivottail,1.193061e-02,-3.984727e+00,251957
fractime_flymale_framerighting,9.287299e-04,-1.451973e+00,251957
fractime_flymale_framestop,6.999528e-01,8.849024e+00,251957
fractime_flymale_frametouch,1.529626e-02,-1.810735e+00,251957
fractime_flymale_frametouch_notchase,1.417702e-02,-2.019243e+00,251957
fractime_flymale_framewalk,1.418178e-01,-8.494737e+00,251957
fractime_flymale_framewingextension,1.635200e-03,-9.284848e-01,251957
fractime_flymale_framewingflick,1.389126e-04,-1.726590e-01,251957
fractime_flymale_framewinggrooming,6.362197e-03,-3.312188e+00,251957
fractime_flymale_secondhalf_frameattemptedcopulation,1.035609e-04,-7.715649e-01,125530
fractime_flymale_secondhalf_framechase,1.362224e-03,-1.668175e+00,125530
fractime_flymale_secondhalf_frametouch,9.328447e-03,-2.054542e+00,125530
fractime_flysecondhalf_framebackup,9.180437e-04,-3.927269e+00,251622
fractime_flysecondhalf_framebodyturn,2.694518e-03,-4.846985e+00,251622
fractime_flysecondhalf_framechase,7.034361e-04,-1.678671e+00,251622
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,251622
fractime_flysecondhalf_framecrabwalkall,3.062530e-02,-6.845677e+00,251622
fractime_flysecondhalf_framecrabwalkextreme,5.206222e-04,-5.462895e+00,251622
fractime_flysecondhalf_framejump,3.179372e-05,-2.931029e+00,251622
fractime_flysecondhalf_framemove,2.924387e-01,-8.016488e+00,251622
fractime_flysecondhalf_framepivotcenter,1.152522e-04,-1.369270e+00,251622
fractime_flysecondhalf_framepivottail,9.689137e-03,-3.332268e+00,251622
fractime_flysecondhalf_framerighting,1.049193e-03,-2.566066e+00,251622
fractime_flysecondhalf_framestop,7.075613e-01,8.016488e+00,251622
fractime_flysecondhalf_frametouch,9.677214e-03,-2.471069e+00,251622
fractime_flysecondhalf_framewalk,1.334661e-01,-8.195633e+00,251622
fractime_flysecondhalf_framewingextension,2.622982e-04,-1.074829e+00,251622
fractime_flysecondhalf_framewingflick,6.358744e-05,-2.500556e-01,251622
fractime_flysecondhalf_framewinggrooming,4.967769e-03,-4.151808e+00,251622
magveldiff_nose2ell_flyany_framenearfly,5.577097e+00,-6.890958e+00,186928
magveldiff_nose2ell_flyany_frametouch,5.738741e+00,-5.542506e+00,6305
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.350989e+00,-6.745460e+00,98753
magveldiff_nose2ell_flyfemale_frametouch,5.487209e+00,-5.421518e+00,2451
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.485564e+00,2.514545e-01,982
magveldiff_nose2ell_flymale_framenearfly,5.901987e+00,-6.600569e+00,88162
magveldiff_nose2ell_flymale_frametouch,6.028062e+00,-4.915359e+00,3851
magveldiff_nose2ell_flymale_framewingextension,5.104570e+00,-1.865895e+00,412
max_absdwing_angle_flyany_frameany,9.449834e-01,-5.516521e+00,503244
max_absdwing_angle_flyany_framechase,2.195460e+00,5.261012e+00,1028
max_absdwing_angle_flyany_framenearfly,9.216047e-01,-5.103042e+00,186928
max_absdwing_angle_flyany_frametouch,1.191439e+00,-2.258265e+00,6305
max_absdwing_angle_flyany_framewingextension,6.061628e+00,8.440309e-01,412
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.416261e+00,2.769818e-01,2750
max_absdwing_angle_flyfemale_frameany,7.995623e-01,-5.980512e+00,250783
max_absdwing_angle_flyfemale_framenearfly,7.951824e-01,-5.394112e+00,98753
max_absdwing_angle_flyfemale_frametouch,8.960838e-01,-3.847215e+00,2451
max_absdwing_angle_flymale_frameany,1.088434e+00,-3.689356e+00,251957
max_absdwing_angle_flymale_framechase,2.622020e+00,5.176882e+00,982
max_absdwing_angle_flymale_framenearfly,1.049562e+00,-3.615330e+00,88162
max_absdwing_angle_flymale_frametouch,1.518127e+00,-1.521233e-01,3851
max_absdwing_area_flyany_frameany,2.157763e+00,-6.456721e+00,503244
max_absdwing_area_flyany_framewingextension,7.516616e+00,1.323624e+00,412
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.301953e+00,2.156762e+00,2750
max_absdwing_area_flyfemale_frameany,1.978107e+00,-6.827906e+00,250783
max_absdwing_area_flymale_frameany,2.335456e+00,-3.813728e+00,251957
max_dwing_angle_in_flyany_frameany,8.070826e-01,-5.970286e+00,503244
max_dwing_angle_in_flyany_framewingextension,3.569797e+00,-1.629886e-01,412
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.172290e-01,-6.115463e+00,250783
max_dwing_angle_in_flymale_frameany,8.957213e-01,-4.457857e+00,251957
max_dwing_angle_out_flyany_frameany,8.071272e-01,-5.968801e+00,503244
max_dwing_angle_out_flyany_framewingextension,2.229643e+00,-6.550194e-02,412
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.172842e-01,-6.107865e+00,250783
max_dwing_angle_out_flymale_frameany,8.957556e-01,-4.453319e+00,251957
max_wing_angle_flyany_frameany,5.209162e-02,-5.076830e+00,503265
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.595992e-02,1.416865e+00,1028
max_wing_angle_flyany_framenearfly,5.242959e-02,-4.239427e+00,186932
max_wing_angle_flyany_frametouch,7.630741e-02,-1.704480e+00,6305
max_wing_angle_flyany_framewingextension,6.138252e-01,-2.046560e+00,412
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.588294e-01,-6.495059e+00,2751
max_wing_angle_flyfemale_frameany,5.132887e-02,-5.610225e+00,250794
max_wing_angle_flyfemale_framenearfly,5.403031e-02,-4.872338e+00,98755
max_wing_angle_flyfemale_frametouch,5.675386e-02,-4.984993e+00,2451
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.283608e-02,-3.395896e+00,251967
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.119929e-01,1.771311e+00,982
max_wing_angle_flymale_framenearfly,5.090494e-02,-3.014855e+00,88164
max_wing_angle_flymale_frametouch,9.772134e-02,-2.879498e-01,3851
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006223e+00,1.135536e+00,503265
max_wing_area_flyany_framewingextension,1.206162e+00,-1.303881e+00,412
max_wing_area_flyany_framewinggrooming,7.842408e-01,-4.965051e+00,2751
max_wing_area_flyfemale_frameany,1.035843e+00,2.625819e-01,250794
max_wing_area_flymale_frameany,9.766451e-01,1.941579e+00,251967
mean_wing_angle_flyany_frameany,4.596938e-03,-3.677636e+00,503265
mean_wing_angle_flyany_framewingextension,3.340389e-01,-2.517332e+00,412
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.185058e-03,-3.986347e+00,250794
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.991417e-03,-2.524239e+00,251967
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.995552e-01,1.969918e+00,503265
mean_wing_area_flyany_framewingextension,9.053916e-01,-1.829515e+00,412
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.870817e-01,-2.840647e+00,2751
mean_wing_area_flyfemale_frameany,1.029179e+00,1.158082e+00,250794
mean_wing_area_flymale_frameany,9.699801e-01,2.551715e+00,251967
min_absdwing_angle_flyany_frameany,7.916051e-01,-5.138235e+00,503244
min_absdwing_angle_flyany_framewingextension,1.738973e+00,2.232150e-01,412
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.978571e-01,-5.012939e+00,250783
min_absdwing_angle_flymale_frameany,8.845825e-01,-3.983962e+00,251957
min_absdwing_area_flyany_frameany,1.797263e+00,-5.184396e+00,503244
min_absdwing_area_flyany_framewingextension,3.447283e+00,2.504204e+00,412
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.697377e+00,-5.634945e+00,250783
min_absdwing_area_flymale_frameany,1.895769e+00,-3.069935e+00,251957
min_dwing_angle_in_flyany_frameany,-8.071272e-01,5.968801e+00,503244
min_dwing_angle_in_flyany_framewingextension,-2.229643e+00,6.550194e-02,412
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.172842e-01,6.107865e+00,250783
min_dwing_angle_in_flymale_frameany,-8.957556e-01,4.453319e+00,251957
min_dwing_angle_out_flyany_frameany,-8.070826e-01,5.970286e+00,503244
min_dwing_angle_out_flyany_framewingextension,-3.569797e+00,1.629886e-01,412
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.172290e-01,6.115463e+00,250783
min_dwing_angle_out_flymale_frameany,-8.957213e-01,4.457857e+00,251957
min_wing_angle_flyany_frameany,-4.289774e-02,5.180882e-02,503265
min_wing_angle_flyany_framewingextension,5.425254e-02,-1.261234e+00,412
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.495875e-02,2.389831e-01,250794
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.085325e-02,-9.867673e-02,251967
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.928877e-01,2.739422e+00,503265
min_wing_area_flyany_framewingextension,6.046209e-01,-1.907720e+00,412
min_wing_area_flyany_framewinggrooming,3.899225e-01,9.595604e-01,2751
min_wing_area_flyfemale_frameany,1.022516e+00,2.010834e+00,250794
min_wing_area_flymale_frameany,9.633152e-01,3.071154e+00,251967
nflies_close_flyany_frameany,3.727837e-01,-1.399236e+00,503265
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.778798e-01,-2.063836e+00,1577
nflies_close_flyany_framebodyturnstart,3.793763e-01,-2.233796e+00,650
nflies_close_flyany_framecrabwalkallstart,4.499268e-01,-5.909751e-01,2514
nflies_close_flyany_framecrabwalkextreme,6.222142e-01,-2.006981e+00,267
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.641863e-01,-9.723186e-01,331670
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.910463e-01,-1.967484e+00,1380
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.479236e-01,-6.956713e-01,343991
nflies_close_flyany_frametouch,1.498598e+00,-7.400779e-01,6305
nflies_close_flyany_framewalk,3.573977e-01,-8.174474e-01,75040
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.985723e-01,1.778363e-01,2751
nflies_close_flyfemale_frameany,4.536233e-01,-5.916504e-01,250794
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.930503e-01,-2.284603e+00,251967
nflies_close_flymale_framechase,1.168493e+00,-1.879850e-01,982
nflies_close_flymale_framewingextension,1.230972e+00,2.020795e+00,412
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013764e+00,-2.802088e+00,503265
nwingsdetected_flyany_framewingextension,1.811164e+00,-6.684589e+00,412
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334018e+00,-5.346328e+00,2751
nwingsdetected_flyfemale_frameany,1.005650e+00,-3.178361e+00,250794
nwingsdetected_flymale_frameany,1.021840e+00,-1.839852e+00,251967
phi_flyany_frameany,7.467261e-03,6.554012e-01,503265
phisideways_flyany_framemove,4.330128e-01,1.891778e+00,159274
phisideways_flyfemale_framemove,4.394429e-01,1.993025e+00,83418
phisideways_flymale_framemove,4.266485e-01,1.465790e+00,75607
theta_mm_flyany_frameany,8.485978e-02,2.919739e+00,503265
velmag_ctr_flyany_frameany,3.659012e+00,-7.612953e+00,503244
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.418498e+00,1.034293e+00,479
velmag_ctr_flyany_framebodyturn,9.622807e+00,-1.551206e+00,1577
velmag_ctr_flyany_framecrabwalkall,1.146844e+01,-3.354537e+00,17268
velmag_ctr_flyany_framecrabwalkextreme,7.018085e+00,-8.889767e-01,267
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.004535e+01,-3.708160e+00,159253
velmag_ctr_flyany_framenearfly,3.255056e+00,-7.449015e+00,186928
velmag_ctr_flyany_framenearwall,4.321128e+00,-7.298456e+00,331654
velmag_ctr_flyany_framenotnearfly_notnearwall,2.828722e+00,-4.339861e+00,133115
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.753478e+00,-1.225567e+00,5646
velmag_ctr_flyany_framerighting,1.291790e+01,-4.173695e+00,643
