field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.569297e-01,2.291319e+00,40572
du_ctr_flyfemale_frameany,6.784709e+00,1.770211e+00,213780
du_ctr_flymale_frameany,8.207021e+00,2.344336e+00,240653
du_ctr_flymale_framechase,1.729425e+01,2.240552e+00,392
du_tail_flyany_frameany,7.529495e+00,2.297738e+00,455468
du_tail_flyany_framepivottail,7.135714e-01,1.589171e+00,14121
du_tail_flyfemale_frameany,6.783931e+00,1.771049e+00,213780
du_tail_flymale_frameany,8.210731e+00,2.349698e+00,240653
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.211148e-01,-2.374278e+00,2230
duration_flyany_framebodyturn,8.316872e-02,-4.196611e-02,5678
duration_flyany_framechase,1.232278e-01,-1.574906e+00,450
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.149188e-01,2.014936e+00,58180
duration_flyany_framecrabwalkextreme,1.209122e-01,8.813221e-01,1613
duration_flyany_framejump,9.718249e-02,3.019458e+00,2382
duration_flyany_framemove,1.520119e+00,6.051389e-01,279455
duration_flyany_framepivotcenter,9.325243e-02,2.425517e+00,240
duration_flyany_framepivottail,1.332466e-01,3.401845e-01,14121
duration_flyany_framerighting,2.939556e-01,-3.099103e+00,399
duration_flyany_framestop,9.482523e-01,-2.218014e-01,176032
duration_flyany_frametouch,1.436491e-01,-2.930693e+00,8897
duration_flyany_framewalk,6.015170e-01,1.098401e+00,176213
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.313910e+00,3.501918e+00,40573
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214399e-01,-2.678728e+00,985
duration_flyfemale_framebodyturn,8.294272e-02,1.117838e-01,2643
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.848294e-01,3.171333e+00,24414
duration_flyfemale_framecrabwalkextreme,1.210676e-01,1.241865e+00,832
duration_flyfemale_framejump,9.688907e-02,2.773435e+00,1471
duration_flyfemale_framemove,1.339580e+00,-1.109277e-01,127458
duration_flyfemale_framepivotcenter,8.612907e-02,-3.345560e-01,208
duration_flyfemale_framepivottail,1.297036e-01,-9.595013e-03,6282
duration_flyfemale_framerighting,3.801222e-01,-9.999612e-01,289
duration_flyfemale_framestop,9.060475e-01,-4.333006e-01,86322
duration_flyfemale_frametouch,1.519419e-01,-1.829959e+00,3825
duration_flyfemale_framewalk,5.728439e-01,1.086204e+00,77109
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.605441e+00,3.571101e+00,21262
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.208646e-01,-1.421437e+00,1242
duration_flymale_framebodyturn,8.330056e-02,-2.247545e-01,3029
duration_flymale_framechase,1.380935e-01,-1.813715e+00,392
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.417116e-01,9.692948e-01,33658
duration_flymale_framecrabwalkextreme,1.206366e-01,1.073890e-01,759
duration_flymale_framejump,9.688093e-02,2.319444e+00,896
duration_flymale_framemove,1.683409e+00,9.561788e-01,151598
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363335e-01,6.199723e-01,7824
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.839418e-01,-1.055041e-01,89055
duration_flymale_frametouch,1.400264e-01,-2.546665e+00,5008
duration_flymale_framewalk,6.269991e-01,9.689982e-01,98963
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.941374e+00,1.561679e+00,19135
dv_cor_flyany_frameany,1.485506e-01,3.660372e+00,455468
dv_cor_flyfemale_frameany,1.417892e-01,2.496514e+00,213780
dv_cor_flymale_frameany,1.535371e-01,2.635038e+00,240653
dv_ctr_flyany_frameany,1.901549e-01,3.621607e+00,455468
dv_ctr_flyfemale_frameany,1.771336e-01,2.359984e+00,213780
dv_ctr_flymale_frameany,2.005651e-01,2.683726e+00,240653
dv_tail_flyany_frameany,6.158846e-02,2.244755e+00,455468
dv_tail_flyfemale_frameany,7.940474e-03,5.106601e-01,213780
dv_tail_flymale_frameany,1.081896e-01,2.567704e+00,240653
dwing_angle_diff_flyany_frameany,-2.830586e-04,-4.989226e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.000797e-03,2.943673e+00,213780
dwing_angle_diff_flymale_frameany,-1.067857e-03,-2.851023e+00,240653
dwing_angle_imbalance_flyany_frameany,-8.017906e-01,-1.304488e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.802642e+00,-2.048918e+00,40572
dwing_angle_imbalance_flyfemale_frameany,-7.014150e-01,-1.553522e+00,213780
dwing_angle_imbalance_flymale_frameany,-8.913628e-01,-7.682423e-01,240653
ecc_flyany_frameany,3.518578e-01,-1.824030e+00,455487
ecc_flyfemale_frameany,3.544620e-01,-6.496144e-01,213788
ecc_flymale_frameany,3.494702e-01,-2.452810e+00,240663
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,455487
fractime_flyany_framebackup,4.895859e-03,2.755395e-01,455487
fractime_flyany_framebackup_nearfly,2.821156e-03,2.051265e-01,455487
fractime_flyany_framebackup_nearwall,4.895859e-03,3.338628e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,455487
fractime_flyany_framebodyturn,1.246578e-02,1.704970e+00,455487
fractime_flyany_framebodyturn_nearfly,4.772913e-03,1.713427e+00,455487
fractime_flyany_framebodyturn_nearwall,1.200034e-02,1.821234e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.017678e-04,6.310268e-01,455487
fractime_flyany_framechase,1.012104e-03,-7.427383e-01,455487
fractime_flyany_framechase_notwingextension,1.001126e-03,-7.566428e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455487
fractime_flyany_framecrabwalkall,1.277314e-01,2.694071e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.379460e-02,9.480546e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.275382e-01,2.734037e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.492908e-04,-1.567994e+00,455487
fractime_flyany_framecrabwalkextreme,3.541265e-03,1.265450e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.907848e-03,8.634803e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.532483e-03,1.518811e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-2.065894e+00,455487
fractime_flyany_framejump,5.229567e-03,5.681579e+00,455487
fractime_flyany_framejump_nearfly,1.205303e-03,4.498057e+00,455487
fractime_flyany_framejump_nearwall,2.939711e-03,6.949401e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.155934e-03,4.656890e+00,455487
fractime_flyany_framemove,6.135301e-01,8.761402e-01,455487
fractime_flyany_framemove_nearfly,2.306037e-01,3.447705e-01,455487
fractime_flyany_framemove_nearwall,5.829299e-01,1.590523e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.794372e-02,-1.702245e+00,455487
fractime_flyany_framenotanybehavior,1.436924e-01,-1.176972e+00,455487
fractime_flyany_framepivotcenter,5.576449e-04,-7.043917e-02,455487
fractime_flyany_framepivotcenter_nearfly,1.866134e-04,-5.306405e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.402951e-04,3.291535e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.019816e-04,-1.149757e-01,455487
fractime_flyany_framepivotcenter_stop,1.317271e-04,-6.454956e-01,455487
fractime_flyany_framepivottail,3.100198e-02,7.365055e-01,455487
fractime_flyany_framepivottail_nearfly,1.403992e-02,1.017940e+00,455487
fractime_flyany_framepivottail_nearwall,3.094051e-02,8.051264e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.829995e-05,-2.290255e+00,455487
fractime_flyany_framerighting,8.891582e-04,-1.774311e+00,455487
fractime_flyany_framerighting_nearfly,3.095588e-04,-1.607774e+00,455487
fractime_flyany_framerighting_nearwall,4.215268e-04,-1.704206e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-04,-1.615071e+00,455487
fractime_flyany_framestop,3.864699e-01,-8.761402e-01,455487
fractime_flyany_framestop_nearfly,1.277073e-01,-3.737741e-01,455487
fractime_flyany_framestop_nearwall,2.935605e-01,1.030432e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.459737e-02,-1.964221e+00,455487
fractime_flyany_framestop_notwinggrooming,2.992577e-01,-9.650646e-01,455487
fractime_flyany_frametouch,1.953294e-02,-1.056525e+00,455487
fractime_flyany_frametouch_notchase,1.923436e-02,-1.041697e+00,455487
fractime_flyany_framewalk,3.868672e-01,2.288991e+00,455487
fractime_flyany_framewalk_nearfly,1.286469e-01,1.672492e+00,455487
fractime_flyany_framewalk_nearwall,3.732576e-01,3.126578e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.262385e-02,-1.587737e+00,455487
fractime_flyany_framewingextension,1.646589e-04,-6.514969e-01,455487
fractime_flyany_framewingextension_nearfly,9.220900e-05,-6.481806e-01,455487
fractime_flyany_framewingextension_notchase,1.536817e-04,-6.958437e-01,455487
fractime_flyany_framewingextension_notnearfly,7.244993e-05,-3.124023e-01,455487
fractime_flyany_framewingflick,2.634543e-04,1.250432e+00,455487
fractime_flyany_framewingflick_nearfly,1.470953e-04,4.787667e-01,455487
fractime_flyany_framewingflick_notnearfly,1.163590e-04,4.281607e+00,455487
fractime_flyany_framewinggrooming,8.907609e-02,1.871295e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.602461e-02,-1.459474e-01,455487
fractime_flyany_framewinggrooming_nearwall,4.041389e-02,1.755820e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.618354e-02,-5.246645e-01,455487
fractime_flyfemale_firsthalf_framechase,3.237024e-04,-5.491776e-01,108124
fractime_flyfemale_firsthalf_frametouch,1.865451e-02,-1.165366e+00,108124
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,213780
fractime_flyfemale_framebackup,4.607540e-03,-3.765245e-01,213780
fractime_flyfemale_framebodyturn,1.236318e-02,1.994054e+00,213780
fractime_flyfemale_framechase,3.087286e-04,-4.250672e-01,213780
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,213780
fractime_flyfemale_framecrabwalkall,1.142015e-01,3.260511e+00,213780
fractime_flyfemale_framecrabwalkextreme,3.891851e-03,3.999761e+00,213780
fractime_flyfemale_framejump,6.880906e-03,5.951924e+00,213780
fractime_flyfemale_framemove,5.962111e-01,5.885637e-01,213780
fractime_flyfemale_framenotanybehavior,1.553186e-01,-1.192956e+00,213780
fractime_flyfemale_framepivotcenter,9.729629e-04,8.934597e-01,213780
fractime_flyfemale_framepivottail,2.938535e-02,5.284791e-01,213780
fractime_flyfemale_framerighting,1.370568e-03,-1.447023e+00,213780
fractime_flyfemale_framestop,4.037889e-01,-5.885637e-01,213780
fractime_flyfemale_frametouch,1.789223e-02,-6.755140e-01,213780
fractime_flyfemale_framewalk,3.606932e-01,1.738385e+00,213780
fractime_flyfemale_framewingextension,5.613247e-05,-2.967442e-01,213780
fractime_flyfemale_framewingflick,1.777528e-04,2.097048e+00,213780
fractime_flyfemale_framewinggrooming,9.945739e-02,2.575011e-01,213780
fractime_flyfemale_secondhalf_framechase,2.934050e-04,-2.866591e-01,105656
fractime_flyfemale_secondhalf_frametouch,1.711214e-02,2.580853e-01,105656
fractime_flyfirsthalf_framebackup,4.957125e-03,2.229770e-01,227753
fractime_flyfirsthalf_framebodyturn,1.293067e-02,1.502243e+00,227753
fractime_flyfirsthalf_framechase,9.220515e-04,-7.927722e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.228875e-01,2.436652e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.051551e-03,5.720970e-01,227753
fractime_flyfirsthalf_framejump,5.488402e-03,5.481475e+00,227753
fractime_flyfirsthalf_framemove,6.188590e-01,7.309011e-01,227753
fractime_flyfirsthalf_framepivotcenter,3.424763e-04,-1.134333e+00,227753
fractime_flyfirsthalf_framepivottail,3.186786e-02,2.793079e-01,227753
fractime_flyfirsthalf_framerighting,9.264422e-04,-1.705010e+00,227753
fractime_flyfirsthalf_framestop,3.811410e-01,-7.309011e-01,227753
fractime_flyfirsthalf_frametouch,2.126426e-02,-1.314061e+00,227753
fractime_flyfirsthalf_framewalk,3.906776e-01,2.262059e+00,227753
fractime_flyfirsthalf_framewingextension,1.975825e-04,-6.483411e-01,227753
fractime_flyfirsthalf_framewingflick,2.414897e-04,4.132522e-01,227753
fractime_flyfirsthalf_framewinggrooming,9.483958e-02,1.501042e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,119422
fractime_flymale_firsthalf_framechase,1.465392e-03,-7.840462e-01,119422
fractime_flymale_firsthalf_frametouch,2.366398e-02,-1.084808e+00,119422
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,240653
fractime_flymale_framebackup,5.160958e-03,8.750887e-01,240653
fractime_flymale_framebodyturn,1.259905e-02,1.172431e+00,240653
fractime_flymale_framechase,1.641367e-03,-7.414072e-01,240653
fractime_flymale_framechase_notwingextension,1.620591e-03,-7.551337e-01,240653
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,240653
fractime_flymale_framecrabwalkall,1.398611e-01,1.738254e+00,240653
fractime_flymale_framecrabwalkextreme,3.178851e-03,-4.234145e-01,240653
fractime_flymale_framejump,3.723203e-03,4.222143e+00,240653
fractime_flymale_framemove,6.299444e-01,1.055459e+00,240653
fractime_flymale_framenotanybehavior,1.334203e-01,-1.006336e+00,240653
fractime_flymale_framepivotcenter,1.911466e-04,-1.571841e+00,240653
fractime_flymale_framepivottail,3.251154e-02,7.792208e-01,240653
fractime_flymale_framerighting,4.654004e-04,-1.990346e+00,240653
fractime_flymale_framestop,3.700556e-01,-1.055459e+00,240653
fractime_flymale_frametouch,2.081005e-02,-9.887026e-01,240653
fractime_flymale_frametouch_notchase,2.029478e-02,-9.880646e-01,240653
fractime_flymale_framewalk,4.112270e-01,2.338488e+00,240653
fractime_flymale_framewingextension,2.617877e-04,-6.447082e-01,240653
fractime_flymale_framewingflick,3.407396e-04,8.740257e-01,240653
fractime_flymale_framewinggrooming,7.951283e-02,1.355080e-01,240653
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,121502
fractime_flymale_secondhalf_framechase,1.810670e-03,-5.663178e-01,121502
fractime_flymale_secondhalf_frametouch,1.798324e-02,-7.025188e-01,121502
fractime_flysecondhalf_framebackup,4.834991e-03,3.007778e-01,227715
fractime_flysecondhalf_framebodyturn,1.200184e-02,1.839740e+00,227715
fractime_flysecondhalf_framechase,1.102255e-03,-5.603406e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.325868e-01,2.736229e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.031355e-03,1.837922e+00,227715
fractime_flysecondhalf_framejump,4.971126e-03,5.300485e+00,227715
fractime_flysecondhalf_framemove,6.081681e-01,9.646682e-01,227715
fractime_flysecondhalf_framepivotcenter,7.728959e-04,7.318380e-01,227715
fractime_flysecondhalf_framepivottail,3.013855e-02,1.152759e+00,227715
fractime_flysecondhalf_framerighting,8.519421e-04,-1.745207e+00,227715
fractime_flysecondhalf_framestop,3.918319e-01,-9.646682e-01,227715
fractime_flysecondhalf_frametouch,1.780296e-02,-5.196106e-01,227715
fractime_flysecondhalf_framewalk,3.830753e-01,2.196564e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-04,-5.460088e-01,227715
fractime_flysecondhalf_framewingflick,2.854445e-04,2.242344e+00,227715
fractime_flysecondhalf_framewinggrooming,8.331467e-02,2.084201e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.455765e+01,2.914181e+00,163204
magveldiff_nose2ell_flyany_frametouch,1.262417e+01,5.009042e+00,8897
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.349289e+01,2.346686e+00,78366
magveldiff_nose2ell_flyfemale_frametouch,1.154496e+01,4.024482e+00,3825
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.006781e+01,9.052732e-01,392
magveldiff_nose2ell_flymale_framenearfly,1.551685e+01,3.214885e+00,84453
magveldiff_nose2ell_flymale_frametouch,1.361770e+01,5.127896e+00,5008
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.798983e+00,2.569871e+00,455468
max_absdwing_angle_flyany_framechase,1.289216e+00,-6.508798e-01,450
max_absdwing_angle_flyany_framenearfly,1.540606e+00,1.520691e+00,163204
max_absdwing_angle_flyany_frametouch,1.559738e+00,4.284546e-01,8897
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.501412e+00,2.357376e+00,40572
max_absdwing_angle_flyfemale_frameany,1.703058e+00,2.365577e+00,213780
max_absdwing_angle_flyfemale_framenearfly,1.443386e+00,1.123430e+00,78366
max_absdwing_angle_flyfemale_frametouch,1.446785e+00,1.018445e-01,3825
max_absdwing_angle_flymale_frameany,1.883462e+00,2.042765e+00,240653
max_absdwing_angle_flymale_framechase,1.459696e+00,-6.603175e-01,392
max_absdwing_angle_flymale_framenearfly,1.628710e+00,1.476445e+00,84453
max_absdwing_angle_flymale_frametouch,1.661295e+00,5.886187e-01,5008
max_absdwing_area_flyany_frameany,3.905489e+00,3.691626e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.955795e+00,2.671942e+00,40572
max_absdwing_area_flyfemale_frameany,3.926213e+00,2.505718e+00,213780
max_absdwing_area_flymale_frameany,3.886724e+00,3.605878e+00,240653
max_dwing_angle_in_flyany_frameany,1.193754e+00,2.515995e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.105944e+00,2.233162e+00,213780
max_dwing_angle_in_flymale_frameany,1.272118e+00,2.094650e+00,240653
max_dwing_angle_out_flyany_frameany,1.193471e+00,2.510494e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.106945e+00,2.245612e+00,213780
max_dwing_angle_out_flymale_frameany,1.271050e+00,2.081510e+00,240653
max_wing_angle_flyany_frameany,1.059306e-01,1.385824e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.869789e-02,-1.514119e+00,450
max_wing_angle_flyany_framenearfly,8.700789e-02,5.119266e-01,163206
max_wing_angle_flyany_frametouch,8.943088e-02,1.783378e-01,8897
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.802221e-01,1.845925e+00,40573
max_wing_angle_flyfemale_frameany,1.063957e-01,1.409501e+00,213788
max_wing_angle_flyfemale_framenearfly,8.767598e-02,4.491934e-01,78366
max_wing_angle_flyfemale_frametouch,9.007281e-02,1.222941e+00,3825
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.054496e-01,1.022134e+00,240663
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.880254e-02,-1.372008e+00,392
max_wing_angle_flymale_framenearfly,8.638978e-02,4.664474e-01,84454
max_wing_angle_flymale_frametouch,8.871187e-02,-1.431328e-01,5008
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.801499e-01,1.928862e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.100218e-01,1.998282e+00,40573
max_wing_area_flyfemale_frameany,1.092406e+00,2.952765e+00,213788
max_wing_area_flymale_frameany,8.798993e-01,6.086403e-01,240663
mean_wing_angle_flyany_frameany,3.560630e-02,8.943239e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.570403e-02,1.115477e+00,213788
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.540844e-02,5.241022e-01,240663
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.384724e-01,1.687689e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.431344e-01,1.776826e+00,40573
mean_wing_area_flyfemale_frameany,1.045235e+00,2.824703e+00,213788
mean_wing_area_flymale_frameany,8.431221e-01,2.902930e-01,240663
min_absdwing_angle_flyany_frameany,1.130581e+00,4.957711e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.089889e+00,5.376356e+00,213780
min_absdwing_angle_flymale_frameany,1.166634e+00,3.333676e+00,240653
min_absdwing_area_flyany_frameany,2.449046e+00,3.627631e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.485443e+00,3.268281e+00,213780
min_absdwing_area_flymale_frameany,2.418173e+00,2.877942e+00,240653
min_dwing_angle_in_flyany_frameany,-1.193471e+00,-2.510494e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.106945e+00,-2.245612e+00,213780
min_dwing_angle_in_flymale_frameany,-1.271050e+00,-2.081510e+00,240653
min_dwing_angle_out_flyany_frameany,-1.193754e+00,-2.515995e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.105944e+00,-2.233162e+00,213780
min_dwing_angle_out_flymale_frameany,-1.272118e+00,-2.094650e+00,240653
min_wing_angle_flyany_frameany,-3.471802e-02,-2.985396e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.498760e-02,2.125442e-01,213788
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.463270e-02,-6.414576e-01,240663
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.967949e-01,1.411000e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.762470e-01,1.192645e+00,40573
min_wing_area_flyfemale_frameany,9.980647e-01,2.608657e+00,213788
min_wing_area_flymale_frameany,8.063450e-01,-2.325296e-02,240663
nflies_close_flyany_frameany,4.531962e-01,1.522220e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.192976e-01,-4.792677e-02,609
nflies_close_flyany_framebodyturn,4.774572e-01,2.595425e-01,5678
nflies_close_flyany_framebodyturnstart,4.788680e-01,9.209278e-02,2251
nflies_close_flyany_framecrabwalkallstart,4.304795e-01,-9.285091e-01,6068
nflies_close_flyany_framecrabwalkextreme,7.256957e-01,-4.320080e-01,1613
nflies_close_flyany_framecrabwalkextremestart,7.449237e-01,-1.278670e-01,432
nflies_close_flyany_framejumpstart,3.801449e-01,-5.807230e-01,806
nflies_close_flyany_framenearwall,5.042694e-01,-2.644117e-01,399230
nflies_close_flyany_framepivotcenter,4.961022e-01,-3.555297e-01,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.678470e-01,1.087657e-01,3485
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.130688e-01,5.642380e-01,176032
nflies_close_flyany_frametouch,1.586792e+00,1.387186e-02,8897
nflies_close_flyany_framewalk,4.148757e-01,5.514900e-02,176213
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.154508e-01,-2.802856e-01,40573
nflies_close_flyfemale_frameany,5.178261e-01,2.926184e-01,213788
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.956154e-01,7.967849e-02,240663
nflies_close_flymale_framechase,1.201073e+00,-9.916928e-01,392
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077787e+00,1.124830e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510106e+00,3.320968e+00,40573
nwingsdetected_flyfemale_frameany,1.073503e+00,1.584955e+00,213788
nwingsdetected_flymale_frameany,1.081438e+00,5.405342e-01,240663
phi_flyany_frameany,2.015099e-02,1.831100e+00,455487
phisideways_flyany_framemove,4.337378e-01,-1.341400e-01,279455
phisideways_flyfemale_framemove,4.513891e-01,6.815253e-01,127466
phisideways_flymale_framemove,4.182667e-01,-5.087753e-01,151608
theta_mm_flyany_frameany,1.641979e-02,5.711361e-01,455487
velmag_ctr_flyany_frameany,9.283757e+00,2.366078e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.768516e+00,2.880314e+00,2230
velmag_ctr_flyany_framebodyturn,1.206714e+01,2.227474e+00,5678
velmag_ctr_flyany_framecrabwalkall,1.642183e+01,2.952949e+00,58180
velmag_ctr_flyany_framecrabwalkextreme,8.814758e+00,3.614545e+00,1613
velmag_ctr_flyany_framejump,5.527893e+01,2.095985e+00,2382
velmag_ctr_flyany_framemove,1.460578e+01,2.356925e+00,279436
velmag_ctr_flyany_framenearfly,8.726179e+00,2.295640e+00,163204
velmag_ctr_flyany_framenearwall,9.899183e+00,1.762266e+00,399216
velmag_ctr_flyany_framenotnearfly_notnearwall,5.134471e+00,5.547175e-01,51256
velmag_ctr_flyany_framepivotcenter,2.560539e+00,3.775740e-01,240
velmag_ctr_flyany_framepivottail,1.127861e+01,2.140904e+00,14121
velmag_ctr_flyany_framerighting,1.920935e+01,3.920521e+00,399
velmag_ctr_flyany_framestop,7.513538e-01,2.294771e+00,176032
velmag_ctr_flyany_frametouch,7.085171e+00,4.125367e+00,8897
velmag_ctr_flyany_framewalk,1.801195e+01,1.485918e+00,176210
velmag_ctr_flyany_framewingextension,NaN,NaN,0
