field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.351117e-01,2.252097e+00,121767
du_ctr_flyany_frametouch,2.623570e+00,2.069979e+00,9884
du_ctr_flyany_framewalk,1.742323e+01,1.459467e+00,186631
du_ctr_flyany_framewingextension,4.752300e+00,1.237879e+00,498
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.950612e-02,-1.692925e+00,11012
du_ctr_flyfemale_frameany,7.290401e+00,1.004743e+00,221112
du_ctr_flymale_frameany,9.723857e+00,3.175700e+00,232744
du_ctr_flymale_framechase,1.586837e+01,8.864778e-01,1271
du_tail_flyany_frameany,8.511325e+00,2.336470e+00,455468
du_tail_flyany_framepivottail,1.493037e-01,-2.290164e+00,11729
du_tail_flyfemale_frameany,7.291102e+00,1.007187e+00,221112
du_tail_flymale_frameany,9.717391e+00,3.167873e+00,232744
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.314430e-01,-8.565676e-01,2630
duration_flyany_framebodyturn,7.959691e-02,-2.158035e+00,5152
duration_flyany_framechase,2.130370e-01,-1.101848e+00,1374
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.849379e-01,-3.112471e-01,52836
duration_flyany_framecrabwalkextreme,1.175839e-01,-2.611459e-01,2185
duration_flyany_framejump,8.105544e-02,-9.046447e-01,959
duration_flyany_framemove,1.527558e+00,-1.617366e-01,333720
duration_flyany_framepivotcenter,7.791544e-02,-2.276885e+00,354
duration_flyany_framepivottail,1.194796e-01,-1.782723e+00,11729
duration_flyany_framerighting,3.815161e-01,-8.877766e-01,955
duration_flyany_framestop,5.465917e-01,-7.783133e-01,121767
duration_flyany_frametouch,1.628355e-01,-1.652656e+00,9884
duration_flyany_framewalk,5.875475e-01,-9.875834e-01,186632
duration_flyany_framewingextension,3.225842e-01,3.786050e-01,498
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.858662e+00,-7.023491e-01,11012
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308808e-01,-1.928474e+00,1298
duration_flyfemale_framebodyturn,7.971440e-02,-1.875719e+00,2655
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.467011e-01,-1.158255e+00,20250
duration_flyfemale_framecrabwalkextreme,1.131950e-01,-4.616035e-01,797
duration_flyfemale_framejump,8.126050e-02,-1.810185e+00,533
duration_flyfemale_framemove,1.335073e+00,-1.158418e+00,157187
duration_flyfemale_framepivotcenter,7.726872e-02,-2.639357e+00,246
duration_flyfemale_framepivottail,1.164675e-01,-1.727632e+00,4860
duration_flyfemale_framerighting,4.259634e-01,-3.297604e-01,737
duration_flyfemale_framestop,5.580926e-01,-1.243919e+00,63925
duration_flyfemale_frametouch,1.557004e-01,-1.074722e+00,4452
duration_flyfemale_framewalk,4.991690e-01,-2.465890e+00,80020
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.072494e+00,4.478674e-01,6393
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305999e-01,6.134364e-02,1331
duration_flymale_framebodyturn,7.940219e-02,-2.179765e+00,2493
duration_flymale_framechase,2.634536e-01,-1.544719e+00,1271
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.205189e-01,1.463998e-01,32553
duration_flymale_framecrabwalkextreme,1.227961e-01,1.060324e-01,1386
duration_flymale_framejump,8.014345e-02,-6.355537e-01,419
duration_flymale_framemove,1.678742e+00,4.851280e-01,175770
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.219598e-01,-1.725878e+00,6857
duration_flymale_framerighting,2.755016e-01,-2.291335e+00,208
duration_flymale_framestop,5.303018e-01,-4.323194e-01,56974
duration_flymale_frametouch,1.686754e-01,-1.502048e+00,5397
duration_flymale_framewalk,6.670398e-01,3.128412e-01,106555
duration_flymale_framewingextension,3.233292e-01,-1.468226e-01,498
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.617590e+00,-1.915463e+00,4314
dv_cor_flyany_frameany,-1.294863e-01,-2.429215e+00,455468
dv_cor_flyfemale_frameany,4.532307e-02,6.567952e-01,221112
dv_cor_flymale_frameany,-2.971424e-01,-3.480933e+00,232744
dv_ctr_flyany_frameany,-1.676995e-01,-2.508610e+00,455468
dv_ctr_flyfemale_frameany,7.640197e-02,8.264622e-01,221112
dv_ctr_flymale_frameany,-4.021429e-01,-3.825324e+00,232744
dv_tail_flyany_frameany,-9.183673e-02,-1.890230e+00,455468
dv_tail_flyfemale_frameany,-1.118482e-02,-7.427229e-02,221112
dv_tail_flymale_frameany,-1.687074e-01,-2.503235e+00,232744
dwing_angle_diff_flyany_frameany,-9.267721e-05,-1.150238e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.816257e+00,-1.455575e+00,498
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.819151e-04,-9.907789e-01,221112
dwing_angle_diff_flymale_frameany,-2.618931e-04,-4.421337e-01,232744
dwing_angle_imbalance_flyany_frameany,-6.694765e-01,-4.467395e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-2.399420e+00,-1.811997e+00,498
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.098934e+00,-4.232907e+00,11012
dwing_angle_imbalance_flyfemale_frameany,-5.895985e-01,-6.546978e-01,221112
dwing_angle_imbalance_flymale_frameany,-7.410871e-01,-1.562198e-01,232744
ecc_flyany_frameany,3.390727e-01,-5.285496e-01,455487
ecc_flyfemale_frameany,3.400856e-01,-3.814097e-01,221121
ecc_flymale_frameany,3.379941e-01,-6.056797e-01,232754
fractime_flyany_frameattemptedcopulation,2.195452e-04,-1.340419e+00,455487
fractime_flyany_framebackup,5.774040e-03,2.451424e+00,455487
fractime_flyany_framebackup_nearfly,3.484183e-03,1.890866e+00,455487
fractime_flyany_framebackup_nearwall,5.769649e-03,2.480945e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.211928e-01,455487
fractime_flyany_framebodyturn,1.131097e-02,1.903276e+00,455487
fractime_flyany_framebodyturn_nearfly,4.160382e-03,8.438748e-01,455487
fractime_flyany_framebodyturn_nearwall,1.052500e-02,1.684743e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.554494e-04,3.080174e+00,455487
fractime_flyany_framechase,3.031920e-03,-1.917480e+00,455487
fractime_flyany_framechase_notwingextension,2.379870e-03,-2.072218e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,455487
fractime_flyany_framecrabwalkall,1.159989e-01,5.731403e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.606909e-02,2.013863e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.153820e-01,6.074936e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337088e-04,-7.755565e-01,455487
fractime_flyany_framecrabwalkextreme,4.797063e-03,2.792912e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.671865e-03,1.874489e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.777304e-03,3.029631e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.082604e+00,455487
fractime_flyany_framejump,2.105439e-03,7.730899e-01,455487
fractime_flyany_framejump_nearfly,5.598403e-04,6.281194e-01,455487
fractime_flyany_framejump_nearwall,9.572172e-04,8.513079e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.001126e-03,6.755722e-01,455487
fractime_flyany_framemove,7.326664e-01,2.613178e+00,455487
fractime_flyany_framemove_nearfly,2.755951e-01,6.755352e-01,455487
fractime_flyany_framemove_nearwall,6.701750e-01,2.642400e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.545713e-02,1.038968e+00,455487
fractime_flyany_framenotanybehavior,2.285005e-01,2.644031e+00,455487
fractime_flyany_framepivotcenter,7.837765e-04,1.372975e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.402951e-04,5.950783e-01,455487
fractime_flyany_framepivotcenter_nearwall,5.378858e-04,1.712775e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.063725e-04,8.891231e-01,455487
fractime_flyany_framepivotcenter_stop,1.712453e-04,9.536354e-01,455487
fractime_flyany_framepivottail,2.575046e-02,1.345147e+00,455487
fractime_flyany_framepivottail_nearfly,1.127584e-02,5.359378e-01,455487
fractime_flyany_framepivottail_nearwall,2.558580e-02,1.356628e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273362e-04,6.734649e-01,455487
fractime_flyany_framerighting,2.101048e-03,-2.451285e-01,455487
fractime_flyany_framerighting_nearfly,6.015539e-04,-3.080633e-01,455487
fractime_flyany_framerighting_nearwall,1.646589e-03,1.557232e-03,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.271224e-04,-8.837580e-01,455487
fractime_flyany_framestop,2.673336e-01,-2.613178e+00,455487
fractime_flyany_framestop_nearfly,8.242826e-02,-2.550789e+00,455487
fractime_flyany_framestop_nearwall,1.844751e-01,-1.699787e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.481004e-02,-1.157869e+00,455487
fractime_flyany_framestop_notwinggrooming,2.434076e-01,-1.752916e+00,455487
fractime_flyany_frametouch,2.169985e-02,-1.744172e+00,455487
fractime_flyany_frametouch_notchase,2.022890e-02,-1.768707e+00,455487
fractime_flyany_framewalk,4.097417e-01,1.473756e+00,455487
fractime_flyany_framewalk_nearfly,1.191143e-01,-8.694055e-01,455487
fractime_flyany_framewalk_nearwall,3.629039e-01,1.115478e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.244688e-02,1.827925e+00,455487
fractime_flyany_framewingextension,1.115290e-03,-1.283174e+00,455487
fractime_flyany_framewingextension_nearfly,1.056013e-03,-1.248220e+00,455487
fractime_flyany_framewingextension_notchase,4.632404e-04,-1.548562e+00,455487
fractime_flyany_framewingextension_notnearfly,5.927721e-05,-2.199905e+00,455487
fractime_flyany_framewingflick,2.349134e-04,7.263205e-02,455487
fractime_flyany_framewingflick_nearfly,1.361180e-04,-6.235415e-01,455487
fractime_flyany_framewingflick_notnearfly,9.879536e-05,3.463297e+00,455487
fractime_flyany_framewinggrooming,2.417632e-02,-3.203988e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.728947e-03,-2.869469e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.019987e-03,-2.238623e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.544281e-02,-2.323560e+00,455487
fractime_flyfemale_firsthalf_framechase,6.443241e-04,-3.389180e-01,111745
fractime_flyfemale_firsthalf_frametouch,2.170119e-02,-5.133709e-01,111745
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,221112
fractime_flyfemale_framebackup,5.870328e-03,1.582175e+00,221112
fractime_flyfemale_framebodyturn,1.200749e-02,2.502687e+00,221112
fractime_flyfemale_framechase,4.839177e-04,-3.517595e-01,221112
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,221112
fractime_flyfemale_framecrabwalkall,9.158255e-02,-1.135230e-01,221112
fractime_flyfemale_framecrabwalkextreme,3.604508e-03,2.886879e+00,221112
fractime_flyfemale_framejump,2.410543e-03,5.428693e-01,221112
fractime_flyfemale_framemove,7.108931e-01,2.029068e+00,221112
fractime_flyfemale_framenotanybehavior,2.594839e-01,2.915708e+00,221112
fractime_flyfemale_framepivotcenter,1.130649e-03,1.983207e+00,221112
fractime_flyfemale_framepivottail,2.197981e-02,5.519975e-01,221112
fractime_flyfemale_framerighting,3.333152e-03,3.243770e-02,221112
fractime_flyfemale_framestop,2.891069e-01,-2.029068e+00,221112
fractime_flyfemale_frametouch,2.013459e-02,-1.690415e-01,221112
fractime_flyfemale_framewalk,3.618980e-01,1.918554e-01,221112
fractime_flyfemale_framewingextension,2.261297e-05,-5.587379e-01,221112
fractime_flyfemale_framewingflick,1.673360e-04,1.870043e+00,221112
fractime_flyfemale_framewinggrooming,2.891295e-02,-2.868063e+00,221112
fractime_flyfemale_secondhalf_framechase,3.176908e-04,-3.673991e-01,110170
fractime_flyfemale_secondhalf_frametouch,1.843515e-02,3.683091e-01,110170
fractime_flyfirsthalf_framebackup,5.220568e-03,1.370692e+00,227753
fractime_flyfirsthalf_framebodyturn,1.207887e-02,1.869296e+00,227753
fractime_flyfirsthalf_framechase,2.599307e-03,-1.975659e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.057461e-01,-2.228851e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.531225e-03,2.504540e+00,227753
fractime_flyfirsthalf_framejump,2.616870e-03,1.288447e+00,227753
fractime_flyfirsthalf_framemove,7.271254e-01,2.099292e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.156876e-04,1.446644e+00,227753
fractime_flyfirsthalf_framepivottail,2.763520e-02,1.128038e+00,227753
fractime_flyfirsthalf_framerighting,2.283175e-03,-1.142573e-01,227753
fractime_flyfirsthalf_framestop,2.728746e-01,-2.099292e+00,227753
fractime_flyfirsthalf_frametouch,2.303812e-02,-1.947687e+00,227753
fractime_flyfirsthalf_framewalk,4.101636e-01,1.076282e+00,227753
fractime_flyfirsthalf_framewingextension,8.166742e-04,-1.360162e+00,227753
fractime_flyfirsthalf_framewingflick,2.766155e-04,5.356017e-02,227753
fractime_flyfirsthalf_framewinggrooming,3.270648e-02,-2.674542e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.357668e-04,-1.119308e+00,115722
fractime_flymale_firsthalf_framechase,4.493528e-03,-1.971671e+00,115722
fractime_flymale_firsthalf_frametouch,2.433418e-02,-1.971118e+00,115722
fractime_flymale_frameattemptedcopulation,4.296566e-04,-1.328444e+00,232744
fractime_flymale_framebackup,5.718730e-03,2.906316e+00,232744
fractime_flymale_framebodyturn,1.071134e-02,1.123160e+00,232744
fractime_flymale_framechase,5.473825e-03,-1.925720e+00,232744
fractime_flymale_framechase_notwingextension,4.197745e-03,-2.080801e+00,232744
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,232744
fractime_flymale_framecrabwalkall,1.398661e-01,9.454205e-01,232744
fractime_flymale_framecrabwalkextreme,5.955041e-03,2.399596e+00,232744
fractime_flymale_framejump,1.804558e-03,9.026633e-01,232744
fractime_flymale_framemove,7.552074e-01,2.961757e+00,232744
fractime_flymale_framenotanybehavior,1.980545e-01,2.114933e+00,232744
fractime_flymale_framepivotcenter,4.382498e-04,-1.061716e-01,232744
fractime_flymale_framepivottail,2.946155e-02,1.924714e+00,232744
fractime_flymale_framerighting,9.022789e-04,-6.858951e-01,232744
fractime_flymale_framestop,2.447926e-01,-2.961757e+00,232744
fractime_flymale_frametouch,2.318857e-02,-1.864848e+00,232744
fractime_flymale_frametouch_notchase,2.035283e-02,-2.007049e+00,232744
fractime_flymale_framewalk,4.578206e-01,2.453140e+00,232744
fractime_flymale_framewingextension,2.161173e-03,-1.260016e+00,232744
fractime_flymale_framewingflick,3.007596e-04,-3.665898e-01,232744
fractime_flymale_framewinggrooming,1.853539e-02,-2.642977e+00,232744
fractime_flymale_secondhalf_frameattemptedcopulation,3.239916e-04,-1.453397e+00,117287
fractime_flymale_secondhalf_framechase,6.428675e-03,-1.565325e+00,117287
fractime_flymale_secondhalf_frametouch,2.218490e-02,-1.416019e+00,117287
fractime_flysecondhalf_framebackup,6.323694e-03,3.270649e+00,227715
fractime_flysecondhalf_framebodyturn,1.054388e-02,1.860302e+00,227715
fractime_flysecondhalf_framechase,3.464857e-03,-1.550579e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.262587e-01,1.281363e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.063347e-03,2.901734e+00,227715
fractime_flysecondhalf_framejump,1.594098e-03,1.498880e-01,227715
fractime_flysecondhalf_framemove,7.381859e-01,2.945626e+00,227715
fractime_flysecondhalf_framepivotcenter,8.519421e-04,1.228896e+00,227715
fractime_flysecondhalf_framepivottail,2.386755e-02,1.461231e+00,227715
fractime_flysecondhalf_framerighting,1.914674e-03,-4.016813e-01,227715
fractime_flysecondhalf_framestop,2.618141e-01,-2.945626e+00,227715
fractime_flysecondhalf_frametouch,2.036317e-02,-1.180901e+00,227715
fractime_flysecondhalf_framewalk,4.093494e-01,1.759637e+00,227715
fractime_flysecondhalf_framewingextension,1.414048e-03,-9.573875e-01,227715
fractime_flysecondhalf_framewingflick,1.932240e-04,1.043787e-01,227715
fractime_flysecondhalf_framewinggrooming,1.564675e-02,-3.395894e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.456296e+01,2.583277e+00,163070
magveldiff_nose2ell_flyany_frametouch,1.033014e+01,2.175205e+00,9884
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.348369e+01,1.868253e+00,78480
magveldiff_nose2ell_flyfemale_frametouch,9.512314e+00,1.251083e+00,4452
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.053070e+01,1.812732e+00,1271
magveldiff_nose2ell_flymale_framenearfly,1.560745e+01,3.111357e+00,84103
magveldiff_nose2ell_flymale_frametouch,1.113847e+01,2.678902e+00,5397
magveldiff_nose2ell_flymale_framewingextension,1.050250e+01,2.620514e+00,498
max_absdwing_angle_flyany_frameany,1.358038e+00,-1.204144e+00,455468
max_absdwing_angle_flyany_framechase,1.588951e+00,9.087300e-01,1374
max_absdwing_angle_flyany_framenearfly,1.340266e+00,-3.738879e-01,163070
max_absdwing_angle_flyany_frametouch,1.560681e+00,7.367244e-01,9884
max_absdwing_angle_flyany_framewingextension,5.673272e+00,8.270616e-01,498
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.477685e+00,9.693808e-01,11012
max_absdwing_angle_flyfemale_frameany,1.344947e+00,-5.157125e-01,221112
max_absdwing_angle_flyfemale_framenearfly,1.309214e+00,3.589185e-01,78480
max_absdwing_angle_flyfemale_frametouch,1.432541e+00,9.529125e-01,4452
max_absdwing_angle_flymale_frameany,1.363488e+00,-1.496790e+00,232744
max_absdwing_angle_flymale_framechase,1.847407e+00,7.907370e-01,1271
max_absdwing_angle_flymale_framenearfly,1.351075e+00,-1.062021e+00,84103
max_absdwing_angle_flymale_frametouch,1.633007e+00,1.154446e-01,5397
max_absdwing_area_flyany_frameany,2.955026e+00,-2.450559e+00,455468
max_absdwing_area_flyany_framewingextension,5.801558e+00,-9.981790e-01,498
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.797218e+00,1.380534e-02,11012
max_absdwing_area_flyfemale_frameany,3.159472e+00,-1.795553e+00,221112
max_absdwing_area_flymale_frameany,2.750621e+00,-2.292844e+00,232744
max_dwing_angle_in_flyany_frameany,1.025375e+00,-6.406911e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.897957e+00,1.398744e+00,498
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.695685e-01,-2.002318e-01,221112
max_dwing_angle_in_flymale_frameany,1.075683e+00,-8.937314e-01,232744
max_dwing_angle_out_flyany_frameany,1.025283e+00,-6.419834e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.081701e+00,-1.154737e-01,498
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.693866e-01,-2.051994e-01,221112
max_dwing_angle_out_flymale_frameany,1.075421e+00,-8.955472e-01,232744
max_wing_angle_flyany_frameany,7.716223e-02,-2.617355e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.088601e-01,1.583494e+00,1374
max_wing_angle_flyany_framenearfly,7.938930e-02,-1.651963e+00,163075
max_wing_angle_flyany_frametouch,1.029552e-01,-3.370343e-01,9884
max_wing_angle_flyany_framewingextension,7.073207e-01,-1.012936e-01,498
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.935151e-01,-4.587200e+00,11012
max_wing_angle_flyfemale_frameany,8.365763e-02,-1.994154e+00,221121
max_wing_angle_flyfemale_framenearfly,8.588076e-02,-8.432612e-01,78483
max_wing_angle_flyfemale_frametouch,9.236486e-02,4.120642e-01,4452
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.061195e-02,-2.377337e+00,232754
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.200844e-01,1.396492e+00,1271
max_wing_angle_flymale_framenearfly,7.269166e-02,-1.827039e+00,84105
max_wing_angle_flymale_frametouch,1.117111e-01,-5.050860e-01,5397
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.417001e-01,-1.406756e+00,455487
max_wing_area_flyany_framewingextension,1.177440e+00,-2.626425e+00,498
max_wing_area_flyany_framewinggrooming,8.319581e-01,-3.838631e+00,11012
max_wing_area_flyfemale_frameany,9.732039e-01,-1.909781e+00,221121
max_wing_area_flymale_frameany,9.119779e-01,-5.471725e-01,232754
mean_wing_angle_flyany_frameany,1.301583e-02,-2.801222e+00,455487
mean_wing_angle_flyany_framewingextension,3.975657e-01,2.789700e-01,498
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.352372e-02,-2.558044e+00,221121
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.225528e-02,-2.283753e+00,232754
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.235677e-01,-7.800964e-01,455487
mean_wing_area_flyany_framewingextension,9.153774e-01,-2.009993e+00,498
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.162450e-01,-2.020601e+00,11012
mean_wing_area_flyfemale_frameany,9.496883e-01,-1.314589e+00,221121
mean_wing_area_flymale_frameany,8.992495e-01,1.053181e-03,232754
min_absdwing_angle_flyany_frameany,9.536846e-01,3.341228e-01,455468
min_absdwing_angle_flyany_framewingextension,1.985381e+00,2.180587e+00,498
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.788655e-01,4.758282e-01,221112
min_absdwing_angle_flymale_frameany,1.024575e+00,1.174214e-01,232744
min_absdwing_area_flyany_frameany,2.051295e+00,-1.539363e+00,455468
min_absdwing_area_flyany_framewingextension,2.376134e+00,-6.620015e-01,498
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.028857e+00,-1.492745e+00,221112
min_absdwing_area_flymale_frameany,2.070128e+00,-1.144626e+00,232744
min_dwing_angle_in_flyany_frameany,-1.025283e+00,6.419834e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.081701e+00,1.154737e-01,498
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.693866e-01,2.051994e-01,221112
min_dwing_angle_in_flymale_frameany,-1.075421e+00,8.955472e-01,232744
min_dwing_angle_out_flyany_frameany,-1.025375e+00,6.406911e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.897957e+00,-1.398744e+00,498
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.695685e-01,2.002318e-01,221112
min_dwing_angle_out_flymale_frameany,-1.075683e+00,8.937314e-01,232744
min_wing_angle_flyany_frameany,-5.113056e-02,-2.323040e+00,455487
min_wing_angle_flyany_framewingextension,8.781067e-02,8.594355e-01,498
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.661020e-02,-2.644592e+00,221121
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.610138e-02,-1.540370e+00,232754
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.054352e-01,-1.478352e-01,455487
min_wing_area_flyany_framewingextension,6.533145e-01,-3.728585e-01,498
min_wing_area_flyany_framewinggrooming,4.005318e-01,1.179441e+00,11012
min_wing_area_flyfemale_frameany,9.261727e-01,-6.822224e-01,221121
min_wing_area_flymale_frameany,8.865212e-01,5.278749e-01,232754
nflies_close_flyany_frameany,4.248859e-01,-1.233387e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.961855e-01,-1.213058e+00,663
nflies_close_flyany_framebodyturn,4.305242e-01,-1.918763e+00,5152
nflies_close_flyany_framebodyturnstart,4.446955e-01,-1.820173e+00,2127
nflies_close_flyany_framecrabwalkallstart,4.701657e-01,-6.589906e-01,6005
nflies_close_flyany_framecrabwalkextreme,7.016109e-01,-1.415278e+00,2185
nflies_close_flyany_framecrabwalkextremestart,6.859789e-01,-1.525068e+00,599
nflies_close_flyany_framejumpstart,4.499052e-01,-4.370115e-01,385
nflies_close_flyany_framenearwall,4.829245e-01,-1.337364e+00,389282
nflies_close_flyany_framepivotcenter,5.579777e-01,-1.506309e+00,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.368710e-01,-1.730409e+00,3224
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.484733e-01,-1.534836e+00,121767
nflies_close_flyany_frametouch,1.549283e+00,-6.558364e-01,9884
nflies_close_flyany_framewalk,3.428103e-01,-1.987307e+00,186632
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.139893e-01,-2.553748e+00,11012
nflies_close_flyfemale_frameany,4.750205e-01,-1.053089e+00,221121
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.777636e-01,-1.353019e+00,232754
nflies_close_flymale_framechase,1.158419e+00,-8.974686e-01,1271
nflies_close_flymale_framewingextension,8.954819e-01,-4.999703e-01,498
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020394e+00,-3.080834e+00,455487
nwingsdetected_flyany_framewingextension,1.950254e+00,1.043065e-03,498
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371522e+00,-4.196012e+00,11012
nwingsdetected_flyfemale_frameany,1.013956e+00,-3.037595e+00,221121
nwingsdetected_flymale_frameany,1.025980e+00,-2.364899e+00,232754
phi_flyany_frameany,7.117708e-02,6.738320e+00,455487
phisideways_flyany_framemove,4.216154e-01,8.795263e-01,333720
phisideways_flyfemale_framemove,4.428511e-01,2.130044e+00,157196
phisideways_flymale_framemove,4.002829e-01,-7.087946e-02,175780
theta_mm_flyany_frameany,-1.863947e-02,-1.013951e+00,455487
velmag_ctr_flyany_frameany,1.042554e+01,2.746782e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.941001e+00,1.993246e+00,2629
velmag_ctr_flyany_framebodyturn,1.112380e+01,8.404584e-01,5152
velmag_ctr_flyany_framecrabwalkall,1.451930e+01,3.219955e-01,52835
velmag_ctr_flyany_framecrabwalkextreme,8.154869e+00,2.676754e+00,2185
