field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.215258e-01,1.949604e+00,200855
du_ctr_flyany_frametouch,2.708405e+00,2.086313e+00,10708
du_ctr_flyany_framewalk,1.665675e+01,4.105066e-01,175878
du_ctr_flyany_framewingextension,4.806715e+00,1.025916e+00,563
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.150145e-01,-7.539003e-01,38959
du_ctr_flyfemale_frameany,7.427314e+00,2.059718e+00,238706
du_ctr_flymale_frameany,6.383917e+00,-1.885390e-01,240381
du_ctr_flymale_framechase,1.672212e+01,1.333888e+00,1770
du_tail_flyany_frameany,6.896600e+00,9.247790e-01,479440
du_tail_flyany_framepivottail,1.990611e-01,-9.288039e-01,14487
du_tail_flyfemale_frameany,7.425765e+00,2.058848e+00,238706
du_tail_flymale_frameany,6.379334e+00,-1.941328e-01,240381
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336092e-01,9.483731e-01,3569
duration_flyany_framebodyturn,8.419089e-02,4.659451e-01,5839
duration_flyany_framechase,2.159990e-01,-8.050957e-01,1922
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.870167e-01,-6.956600e-01,45769
duration_flyany_framecrabwalkextreme,1.194431e-01,2.999362e-01,1286
duration_flyany_framejump,9.330792e-02,1.902105e+00,1470
duration_flyany_framemove,1.284737e+00,-7.654638e-01,278605
duration_flyany_framepivotcenter,8.745874e-02,3.366105e-01,376
duration_flyany_framepivottail,1.346590e-01,5.032285e-01,14487
duration_flyany_framerighting,3.402060e-01,-2.434698e+00,718
duration_flyany_framestop,9.596915e-01,-2.400886e-01,200855
duration_flyany_frametouch,1.620784e-01,-1.838824e+00,10708
duration_flyany_framewalk,6.024756e-01,2.916923e-01,175880
duration_flyany_framewingextension,3.045904e-01,-2.228935e-01,563
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.947788e+00,9.216615e-02,38961
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417721e-01,1.906399e+00,2349
duration_flyfemale_framebodyturn,8.462059e-02,9.342552e-01,3272
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.702403e-01,7.619871e-01,24505
duration_flyfemale_framecrabwalkextreme,1.235077e-01,1.745054e+00,689
duration_flyfemale_framejump,9.321884e-02,1.535505e+00,993
duration_flyfemale_framemove,1.347039e+00,-3.936983e-02,155721
duration_flyfemale_framepivotcenter,8.167343e-02,-1.493582e+00,287
duration_flyfemale_framepivottail,1.291319e-01,-3.142142e-01,7626
duration_flyfemale_framerighting,3.772511e-01,-1.537217e+00,580
duration_flyfemale_framestop,7.258720e-01,-1.090839e+00,82985
duration_flyfemale_frametouch,1.719750e-01,2.017458e-01,4966
duration_flyfemale_framewalk,5.832793e-01,3.566422e-01,97707
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.254376e+00,1.574122e+00,12816
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257095e-01,-2.512576e-01,1218
duration_flymale_framebodyturn,8.365262e-02,-6.463429e-02,2567
duration_flymale_framechase,3.482080e-01,-1.397663e-01,1770
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.034645e-01,-1.214839e+00,21264
duration_flymale_framecrabwalkextreme,1.147772e-01,-1.342313e+00,591
duration_flymale_framejump,9.389846e-02,1.668489e+00,470
duration_flymale_framemove,1.220727e+00,-1.149034e+00,122784
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.398382e-01,1.278019e+00,6861
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.196259e+00,1.079272e-01,117597
duration_flymale_frametouch,1.653891e-01,-1.781291e+00,5742
duration_flymale_framewalk,6.213784e-01,2.267896e-01,78165
duration_flymale_framewingextension,3.074011e-01,-5.358341e-01,563
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654044e+00,-1.339909e+00,26143
dv_cor_flyany_frameany,9.162280e-03,6.957801e-01,479440
dv_cor_flyfemale_frameany,1.080115e-01,2.024795e+00,238706
dv_cor_flymale_frameany,-8.889129e-02,-7.084691e-01,240381
dv_ctr_flyany_frameany,5.941108e-03,6.137826e-01,479440
dv_ctr_flyfemale_frameany,1.448271e-01,2.046868e+00,238706
dv_ctr_flymale_frameany,-1.317490e-01,-9.107695e-01,240381
dv_tail_flyany_frameany,2.617374e-03,3.982150e-01,479440
dv_tail_flyfemale_frameany,5.924783e-02,1.537312e+00,238706
dv_tail_flymale_frameany,-5.384892e-02,-7.750484e-01,240381
dwing_angle_diff_flyany_frameany,8.161542e-05,2.412671e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.015542e-01,2.537115e+00,563
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.654573e-05,-8.518190e-01,238706
dwing_angle_diff_flymale_frameany,4.167725e-05,1.493971e+00,240381
dwing_angle_imbalance_flyany_frameany,-8.023102e-01,-1.201758e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.250266e-01,2.312150e+00,563
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.872112e+00,-2.623500e+00,38959
dwing_angle_imbalance_flyfemale_frameany,-6.597936e-01,-9.643425e-01,238706
dwing_angle_imbalance_flymale_frameany,-9.437206e-01,-1.178735e+00,240381
ecc_flyany_frameany,3.529959e-01,-7.733524e-01,479460
ecc_flyfemale_frameany,3.519002e-01,-8.064852e-01,238716
ecc_flymale_frameany,3.540779e-01,-6.378210e-01,240391
fractime_flyany_frameattemptedcopulation,8.342719e-06,-1.147558e+00,479460
fractime_flyany_framebackup,7.443791e-03,4.483909e+00,479460
fractime_flyany_framebackup_nearfly,4.044133e-03,3.005506e+00,479460
fractime_flyany_framebackup_nearwall,7.443791e-03,4.515948e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479460
fractime_flyany_framebodyturn,1.217828e-02,1.953802e+00,479460
fractime_flyany_framebodyturn_nearfly,4.715722e-03,1.740196e+00,479460
fractime_flyany_framebodyturn_nearwall,1.143370e-02,1.840812e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.798190e-04,2.834292e+00,479460
fractime_flyany_framechase,4.023276e-03,-7.736966e-01,479460
fractime_flyany_framechase_notwingextension,3.360030e-03,-8.177232e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,9.545948e-02,-4.448813e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.677804e-02,-9.854355e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.512994e-02,-3.981201e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.772828e-04,-6.835520e-01,479460
fractime_flyany_framecrabwalkextreme,2.682184e-03,-3.123188e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.593459e-03,-2.532733e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.673841e-03,-1.618347e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-5.350726e-01,479460
fractime_flyany_framejump,3.065949e-03,1.607872e+00,479460
fractime_flyany_framejump_nearfly,9.114420e-04,1.842732e+00,479460
fractime_flyany_framejump_nearwall,1.714429e-03,2.355078e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.226380e-03,1.032010e+00,479460
fractime_flyany_framemove,5.810808e-01,4.139043e-01,479460
fractime_flyany_framemove_nearfly,2.195991e-01,-1.939110e-01,479460
fractime_flyany_framemove_nearwall,5.424332e-01,7.151705e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.420306e-02,-4.842620e-01,479460
fractime_flyany_framenotanybehavior,1.356234e-01,-7.410841e-01,479460
fractime_flyany_framepivotcenter,8.071581e-04,1.307792e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.191090e-04,9.064305e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.944187e-04,2.588924e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981396e-04,7.602071e-03,479460
fractime_flyany_framepivotcenter_stop,1.793685e-04,5.677128e-01,479460
fractime_flyany_framepivottail,3.021524e-02,1.012077e+00,479460
fractime_flyany_framepivottail_nearfly,1.308764e-02,4.973663e-01,479460
fractime_flyany_framepivottail_nearwall,3.008593e-02,1.035978e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,7.225839e-02,479460
fractime_flyany_framerighting,1.518375e-03,-8.372740e-01,479460
fractime_flyany_framerighting_nearfly,4.588495e-04,-8.133520e-01,479460
fractime_flyany_framerighting_nearwall,1.151295e-03,-6.457412e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.773954e-04,-1.159691e+00,479460
fractime_flyany_framestop,4.189192e-01,-4.139043e-01,479460
fractime_flyany_framestop_nearfly,1.347182e-01,-3.818508e-01,479460
fractime_flyany_framestop_nearwall,2.952238e-01,6.083195e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.139052e-01,-7.621055e-01,479460
fractime_flyany_framestop_notwinggrooming,3.386414e-01,-1.372586e-01,479460
fractime_flyany_frametouch,2.233346e-02,-1.054248e+00,479460
fractime_flyany_frametouch_notchase,2.096317e-02,-1.044286e+00,479460
fractime_flyany_framewalk,3.668293e-01,1.381970e+00,479460
fractime_flyany_framewalk_nearfly,1.191632e-01,5.291710e-01,479460
fractime_flyany_framewalk_nearwall,3.419868e-01,1.630155e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.240229e-02,-8.083329e-02,479460
fractime_flyany_framewingextension,1.186752e-03,-7.568561e-01,479460
fractime_flyany_framewingextension_nearfly,1.103325e-03,-7.576529e-01,479460
fractime_flyany_framewingextension_notchase,5.235056e-04,-9.717315e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-05,-1.037089e-01,479460
fractime_flyany_framewingflick,2.940808e-04,9.289714e-01,479460
fractime_flyany_framewingflick_nearfly,1.793685e-04,3.766483e-01,479460
fractime_flyany_framewingflick_notnearfly,1.147124e-04,3.077437e+00,479460
fractime_flyany_framewinggrooming,8.126017e-02,-9.860572e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.355692e-02,-1.321057e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.206941e-02,-6.226726e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.667751e-02,-7.807566e-01,479460
fractime_flyfemale_firsthalf_framechase,8.074180e-04,-1.302255e-01,117659
fractime_flyfemale_firsthalf_frametouch,2.455401e-02,2.284907e-01,117659
fractime_flyfemale_frameattemptedcopulation,8.378507e-06,-7.735475e-01,238706
fractime_flyfemale_framebackup,9.840557e-03,6.471025e+00,238706
fractime_flyfemale_framebodyturn,1.370724e-02,3.268574e+00,238706
fractime_flyfemale_framechase,6.619021e-04,-8.862928e-02,238706
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,238706
fractime_flyfemale_framecrabwalkall,1.026577e-01,1.424915e+00,238706
fractime_flyfemale_framecrabwalkextreme,2.898964e-03,1.873040e+00,238706
fractime_flyfemale_framejump,4.172497e-03,2.175780e+00,238706
fractime_flyfemale_framemove,6.523548e-01,1.949907e+00,238706
fractime_flyfemale_framenotanybehavior,1.585214e-01,-2.606034e-01,238706
fractime_flyfemale_framepivotcenter,1.202316e-03,1.881868e+00,238706
fractime_flyfemale_framepivottail,3.194725e-02,1.780552e+00,238706
fractime_flyfemale_framerighting,2.446524e-03,-2.847139e-01,238706
fractime_flyfemale_framestop,3.476452e-01,-1.949907e+00,238706
fractime_flyfemale_frametouch,2.080383e-02,2.110030e-01,238706
fractime_flyfemale_framewalk,4.093362e-01,2.863647e+00,238706
fractime_flyfemale_framewingextension,2.513552e-05,-6.691836e-01,238706
fractime_flyfemale_framewingflick,2.890585e-04,4.864430e+00,238706
fractime_flyfemale_framewinggrooming,5.368948e-02,-2.733849e+00,238706
fractime_flyfemale_secondhalf_framechase,5.204590e-04,-3.551324e-02,121047
fractime_flyfemale_secondhalf_frametouch,1.715862e-02,2.197019e-01,121047
fractime_flyfirsthalf_framebackup,6.694753e-03,3.305384e+00,239740
fractime_flyfirsthalf_framebodyturn,1.230917e-02,1.628980e+00,239740
fractime_flyfirsthalf_framechase,5.939768e-03,-5.726810e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.746976e-02,-8.367626e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.569450e-03,-3.306342e-01,239740
fractime_flyfirsthalf_framejump,2.569450e-03,7.961367e-01,239740
fractime_flyfirsthalf_framemove,5.878910e-01,3.805054e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.923083e-04,6.280340e-01,239740
fractime_flyfirsthalf_framepivottail,3.013681e-02,3.858534e-01,239740
fractime_flyfirsthalf_framerighting,2.048052e-03,-3.435804e-01,239740
fractime_flyfirsthalf_framestop,4.121090e-01,-3.805054e-01,239740
fractime_flyfirsthalf_frametouch,2.767164e-02,-8.377374e-01,239740
fractime_flyfirsthalf_framewalk,3.707808e-01,1.365727e+00,239740
fractime_flyfirsthalf_framewingextension,2.273296e-03,-3.648117e-01,239740
fractime_flyfirsthalf_framewingflick,3.336948e-04,8.382759e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.881038e-02,-1.467844e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.638700e-05,-1.031004e+00,122048
fractime_flymale_firsthalf_framechase,1.088916e-02,-5.931771e-01,122048
fractime_flymale_firsthalf_frametouch,3.068465e-02,-1.013887e+00,122048
fractime_flymale_frameattemptedcopulation,8.320125e-06,-1.120753e+00,240381
fractime_flymale_framebackup,5.066956e-03,1.365205e+00,240381
fractime_flymale_framebodyturn,1.067888e-02,4.911056e-01,240381
fractime_flymale_framechase,7.367471e-03,-7.864231e-01,240381
fractime_flymale_framechase_notwingextension,6.044571e-03,-8.347894e-01,240381
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,240381
fractime_flymale_framecrabwalkall,8.845957e-02,-1.622478e+00,240381
fractime_flymale_framecrabwalkextreme,2.458597e-03,-1.484756e+00,240381
fractime_flymale_framejump,1.959389e-03,4.098777e-01,240381
fractime_flymale_framemove,5.107891e-01,-1.326906e+00,240381
fractime_flymale_framenotanybehavior,1.127460e-01,-1.239256e+00,240381
fractime_flymale_framepivotcenter,4.076861e-04,-1.233883e-01,240381
fractime_flymale_framepivottail,2.854219e-02,2.643539e-02,240381
fractime_flymale_framerighting,5.990490e-04,-1.683223e+00,240381
fractime_flymale_framestop,4.892109e-01,1.326906e+00,240381
fractime_flymale_frametouch,2.388708e-02,-1.230621e+00,240381
fractime_flymale_frametouch_notchase,2.120800e-02,-1.331177e+00,240381
fractime_flymale_framewalk,3.251713e-01,-2.815462e-01,240381
fractime_flymale_framewingextension,2.342115e-03,-7.279571e-01,240381
fractime_flymale_framewingflick,2.995245e-04,-1.767579e-01,240381
fractime_flymale_framewinggrooming,1.087565e-01,1.360132e+00,240381
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,118626
fractime_flymale_secondhalf_framechase,3.725996e-03,-9.704800e-01,118626
fractime_flymale_secondhalf_frametouch,1.683442e-02,-1.390151e+00,118626
fractime_flysecondhalf_framebackup,8.193575e-03,5.194872e+00,239700
fractime_flysecondhalf_framebodyturn,1.204839e-02,2.198590e+00,239700
fractime_flysecondhalf_framechase,2.106800e-03,-9.517482e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.034585e-01,-4.778167e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.795161e-03,-2.781356e-01,239700
fractime_flysecondhalf_framejump,3.562787e-03,2.291878e+00,239700
fractime_flysecondhalf_framemove,5.742345e-01,4.257937e-01,239700
fractime_flysecondhalf_framepivotcenter,1.022111e-03,1.728840e+00,239700
fractime_flysecondhalf_framepivottail,3.029620e-02,1.581047e+00,239700
fractime_flysecondhalf_framerighting,9.887359e-04,-1.412736e+00,239700
fractime_flysecondhalf_framestop,4.257655e-01,-4.257937e-01,239700
fractime_flysecondhalf_frametouch,1.699625e-02,-1.183775e+00,239700
fractime_flysecondhalf_framewalk,3.628995e-01,1.326976e+00,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-1.138345e+00,239700
fractime_flysecondhalf_framewingflick,2.544848e-04,9.343312e-01,239700
fractime_flysecondhalf_framewinggrooming,8.370880e-02,-3.582355e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.308851e+01,1.322400e+00,169875
magveldiff_nose2ell_flyany_frametouch,1.038965e+01,1.846855e+00,10708
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.336036e+01,1.881131e+00,86775
magveldiff_nose2ell_flyfemale_frametouch,9.704908e+00,1.340531e+00,4966
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.059129e+01,1.774766e+00,1770
magveldiff_nose2ell_flymale_framenearfly,1.285008e+01,7.418676e-01,83040
magveldiff_nose2ell_flymale_frametouch,1.112428e+01,2.096389e+00,5742
magveldiff_nose2ell_flymale_framewingextension,9.273179e+00,1.843160e+00,563
max_absdwing_angle_flyany_frameany,1.625857e+00,-2.448436e-02,479440
max_absdwing_angle_flyany_framechase,1.636249e+00,6.823911e-01,1922
max_absdwing_angle_flyany_framenearfly,1.473397e+00,-1.815717e-01,169875
max_absdwing_angle_flyany_frametouch,1.542916e+00,-5.936840e-01,10708
max_absdwing_angle_flyany_framewingextension,4.865739e+00,-4.144518e-01,563
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.434778e+00,9.179010e-01,38959
max_absdwing_angle_flyfemale_frameany,1.397796e+00,-9.289416e-01,238706
max_absdwing_angle_flyfemale_framenearfly,1.357074e+00,-2.068043e-01,86775
max_absdwing_angle_flyfemale_frametouch,1.375509e+00,-8.197857e-01,4966
max_absdwing_angle_flymale_frameany,1.852238e+00,7.767711e-01,240381
max_absdwing_angle_flymale_framechase,1.865035e+00,4.803790e-01,1770
max_absdwing_angle_flymale_framenearfly,1.597631e+00,8.061362e-03,83040
max_absdwing_angle_flymale_frametouch,1.688210e+00,-3.557511e-01,5742
max_absdwing_area_flyany_frameany,3.234784e+00,-1.000064e+00,479440
max_absdwing_area_flyany_framewingextension,5.437927e+00,-1.174458e+00,563
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.103238e+00,-3.298435e-01,38959
max_absdwing_area_flyfemale_frameany,3.116259e+00,-1.645430e+00,238706
max_absdwing_area_flymale_frameany,3.353060e+00,2.998553e-02,240381
max_dwing_angle_in_flyany_frameany,1.134714e+00,5.804497e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.792760e+00,-1.070874e+00,563
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010066e+00,1.193553e-03,238706
max_dwing_angle_in_flymale_frameany,1.258815e+00,9.953274e-01,240381
max_dwing_angle_out_flyany_frameany,1.134796e+00,5.831453e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.691206e+00,2.135708e+00,563
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010040e+00,-3.321648e-03,238706
max_dwing_angle_out_flymale_frameany,1.258857e+00,1.001832e+00,240381
max_wing_angle_flyany_frameany,9.585665e-02,-9.990388e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.657710e-02,1.457315e-01,1922
max_wing_angle_flyany_framenearfly,8.127778e-02,-1.308950e+00,169881
max_wing_angle_flyany_frametouch,8.694164e-02,-1.131344e+00,10708
max_wing_angle_flyany_framewingextension,6.899222e-01,-6.877653e-01,563
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.657113e-01,-3.537953e-01,38961
max_wing_angle_flyfemale_frameany,8.111653e-02,-2.646062e+00,238716
max_wing_angle_flyfemale_framenearfly,7.683767e-02,-1.990086e+00,86778
max_wing_angle_flyfemale_frametouch,7.544219e-02,-1.691909e+00,4966
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.105620e-01,4.255662e-01,240391
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.125602e-01,1.172908e+00,1770
max_wing_angle_flymale_framenearfly,8.626987e-02,-5.575054e-01,83043
max_wing_angle_flymale_frametouch,9.856509e-02,-7.251613e-01,5742
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.976168e-01,-7.496485e-01,479460
max_wing_area_flyany_framewingextension,1.183529e+00,-1.280942e+00,563
max_wing_area_flyany_framewinggrooming,8.245437e-01,-1.233950e+00,38961
max_wing_area_flyfemale_frameany,9.617186e-01,-3.189216e-01,238716
max_wing_area_flymale_frameany,8.336401e-01,-1.187354e+00,240391
mean_wing_angle_flyany_frameany,3.185916e-02,-8.707959e-01,479460
mean_wing_angle_flyany_framewingextension,3.874639e-01,-6.266054e-01,563
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.009656e-02,-2.461743e+00,238716
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.356270e-02,4.864936e-01,240391
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.656179e-01,-5.408083e-01,479460
mean_wing_area_flyany_framewingextension,8.984350e-01,-1.506290e+00,563
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.854465e-01,-8.822615e-01,38961
mean_wing_area_flyfemale_frameany,9.348331e-01,1.562526e-01,238716
mean_wing_area_flymale_frameany,7.965302e-01,-1.339504e+00,240391
min_absdwing_angle_flyany_frameany,1.035865e+00,1.557012e+00,479440
min_absdwing_angle_flyany_framewingextension,1.779585e+00,1.177989e+00,563
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.710894e-01,2.064098e+00,238706
min_absdwing_angle_flymale_frameany,1.100310e+00,7.310439e-01,240381
min_absdwing_area_flyany_frameany,2.180138e+00,-9.008415e-01,479440
min_absdwing_area_flyany_framewingextension,2.042478e+00,-1.145086e+00,563
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177013e+00,-5.865123e-01,238706
min_absdwing_area_flymale_frameany,2.183554e+00,-9.224736e-01,240381
min_dwing_angle_in_flyany_frameany,-1.134796e+00,-5.831453e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.691206e+00,-2.135708e+00,563
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010040e+00,3.321648e-03,238706
min_dwing_angle_in_flymale_frameany,-1.258857e+00,-1.001832e+00,240381
min_dwing_angle_out_flyany_frameany,-1.134714e+00,-5.804497e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.792760e+00,1.070874e+00,563
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010066e+00,-1.193553e-03,238706
min_dwing_angle_out_flymale_frameany,-1.258815e+00,-9.953274e-01,240381
min_wing_angle_flyany_frameany,-3.213833e-02,-3.716331e-01,479460
min_wing_angle_flyany_framewingextension,8.500556e-02,7.724928e-02,563
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.092341e-02,-1.278448e+00,238716
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.343663e-02,4.969629e-01,240391
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.336189e-01,-3.233489e-01,479460
min_wing_area_flyany_framewingextension,6.133413e-01,-1.271330e+00,563
min_wing_area_flyany_framewinggrooming,3.463492e-01,-2.008295e-01,38961
min_wing_area_flyfemale_frameany,9.079476e-01,6.231632e-01,238716
min_wing_area_flymale_frameany,7.594203e-01,-1.450600e+00,240391
nflies_close_flyany_frameany,4.420348e-01,-3.744935e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.401404e-01,-1.425181e+00,850
nflies_close_flyany_framebodyturn,4.881343e-01,-3.611008e-02,5839
nflies_close_flyany_framebodyturnstart,4.931934e-01,-1.556500e-01,2277
nflies_close_flyany_framecrabwalkallstart,4.401439e-01,-1.144164e+00,5259
nflies_close_flyany_framecrabwalkextreme,7.771588e-01,-2.216586e-01,1286
nflies_close_flyany_framecrabwalkextremestart,7.516927e-01,-5.242189e-01,354
nflies_close_flyany_framejumpstart,4.921254e-01,-1.792033e-01,516
nflies_close_flyany_framenearwall,5.089443e-01,-4.284789e-01,401623
nflies_close_flyany_framepivotcenter,4.376172e-01,-1.148886e+00,376
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.371009e-01,-9.800931e-01,3559
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.059019e-01,7.746611e-02,200855
nflies_close_flyany_frametouch,1.524492e+00,-4.011315e-01,10708
nflies_close_flyany_framewalk,3.993738e-01,-6.634197e-01,175880
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.427887e-01,6.261314e-02,38961
nflies_close_flyfemale_frameany,5.056301e-01,-1.952031e-01,238716
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.791282e-01,-5.673963e-01,240391
nflies_close_flymale_framechase,1.116081e+00,-1.387914e+00,1770
nflies_close_flymale_framewingextension,8.550761e-01,-9.792058e-01,563
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067184e+00,-7.926276e-01,479460
nwingsdetected_flyany_framewingextension,1.982831e+00,1.052713e+00,563
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468650e+00,3.407951e-01,38961
nwingsdetected_flyfemale_frameany,1.031351e+00,-2.587631e+00,238716
nwingsdetected_flymale_frameany,1.102832e+00,5.712768e-01,240391
phi_flyany_frameany,3.892030e-02,3.637316e+00,479460
phisideways_flyany_framemove,4.020772e-01,-1.606152e+00,278605
phisideways_flyfemale_framemove,4.097546e-01,-1.345361e+00,155731
phisideways_flymale_framemove,3.957065e-01,-1.394966e+00,122794
theta_mm_flyany_frameany,-2.778619e-02,-1.327000e+00,479460
velmag_ctr_flyany_frameany,8.474320e+00,9.107471e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.532550e+00,2.538297e+00,3569
velmag_ctr_flyany_framebodyturn,1.126832e+01,7.535921e-01,5839
velmag_ctr_flyany_framecrabwalkall,1.484300e+01,5.809611e-01,45769
velmag_ctr_flyany_framecrabwalkextreme,7.593329e+00,-3.435328e-01,1286
