field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.179643e-01,2.212239e+00,366
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.152299e-01,1.393844e+00,155940
du_ctr_flyany_frametouch,2.669822e+00,1.740733e+00,17980
du_ctr_flyany_framewalk,1.296077e+01,-3.668688e+00,186241
du_ctr_flyany_framewingextension,2.829747e+00,-9.294248e-01,238
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.749034e-02,-3.181150e+00,32208
du_ctr_flyfemale_frameany,5.517744e+00,-5.594693e-01,241162
du_ctr_flymale_frameany,6.512505e+00,-1.687767e-01,238278
du_ctr_flymale_framechase,1.166259e+01,-2.766104e+00,1300
du_tail_flyany_frameany,6.012076e+00,-3.796150e-01,479440
du_tail_flyany_framepivottail,4.055721e-01,3.678262e-02,15764
du_tail_flyfemale_frameany,5.516448e+00,-5.604509e-01,241162
du_tail_flymale_frameany,6.513702e+00,-1.673754e-01,238278
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363652e-01,1.440110e+00,3667
duration_flyany_framebodyturn,8.411519e-02,2.673849e-01,5332
duration_flyany_framechase,1.145437e-01,-2.178169e+00,1864
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.924523e-01,-1.195879e-01,53518
duration_flyany_framecrabwalkextreme,1.270529e-01,2.898264e+00,1574
duration_flyany_framejump,9.504568e-02,1.970416e+00,247
duration_flyany_framemove,1.995067e+00,4.250371e+00,323520
duration_flyany_framepivotcenter,9.583632e-02,2.835402e+00,366
duration_flyany_framepivottail,1.282985e-01,-1.332442e+00,15764
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.492085e-01,-2.885904e-01,155940
duration_flyany_frametouch,1.898731e-01,5.466933e-01,17980
duration_flyany_framewalk,5.153450e-01,-1.392807e+00,186244
duration_flyany_framewingextension,2.734187e-01,-4.796289e-01,238
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.165311e+00,2.079693e+00,32208
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413702e-01,1.602318e+00,2477
duration_flyfemale_framebodyturn,8.416991e-02,6.135213e-01,2443
duration_flyfemale_framechase,8.197790e-02,-5.512519e-01,564
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.633998e-01,3.703795e-01,25569
duration_flyfemale_framecrabwalkextreme,1.258518e-01,2.343450e+00,756
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.018717e+00,4.899352e+00,171119
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246290e-01,-1.571198e+00,7759
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.043017e-01,-8.325252e-01,69998
duration_flyfemale_frametouch,1.893923e-01,1.878811e+00,9559
duration_flyfemale_framewalk,4.627640e-01,-2.041951e+00,94844
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.291666e+00,1.301833e+00,12820
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314125e-01,8.327907e-01,1190
duration_flymale_framebodyturn,8.405837e-02,-5.514813e-02,2889
duration_flymale_framechase,1.476323e-01,-2.245157e+00,1300
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.215356e-01,-2.812842e-01,27949
duration_flymale_framecrabwalkextreme,1.286889e-01,2.190453e+00,816
duration_flymale_framejump,9.415089e-02,1.499717e+00,226
duration_flymale_framemove,1.986020e+00,2.947155e+00,152336
duration_flymale_framepivotcenter,1.055559e-01,1.981062e+00,220
duration_flymale_framepivottail,1.320681e-01,-8.902964e-01,8005
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.098207e+00,-2.583697e-02,85942
duration_flymale_frametouch,1.907051e-01,-1.939131e-01,8421
duration_flymale_framewalk,5.674723e-01,-6.489569e-01,91397
duration_flymale_framewingextension,2.763232e-01,-7.960158e-01,238
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.016611e+00,2.540903e+00,19388
dv_cor_flyany_frameany,9.173622e-02,2.184058e+00,479440
dv_cor_flyfemale_frameany,3.911240e-02,8.856446e-01,241162
dv_cor_flymale_frameany,1.449970e-01,2.075554e+00,238278
dv_ctr_flyany_frameany,9.772764e-02,1.872866e+00,479440
dv_ctr_flyfemale_frameany,2.637960e-02,6.066851e-01,241162
dv_ctr_flymale_frameany,1.699392e-01,1.931603e+00,238278
dv_tail_flyany_frameany,-5.906811e-02,-1.204079e+00,479440
dv_tail_flyfemale_frameany,-7.593682e-02,-1.242318e+00,241162
dv_tail_flymale_frameany,-4.199522e-02,-6.051892e-01,238278
dwing_angle_diff_flyany_frameany,-3.370189e-05,-1.620296e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.180176e+00,-2.250456e+00,238
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.662555e-04,-1.263082e-01,241162
dwing_angle_diff_flymale_frameany,-2.360794e-04,4.001266e-01,238278
dwing_angle_imbalance_flyany_frameany,-6.430401e-01,2.241651e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.222805e+00,-3.709266e+00,238
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.776910e+00,-1.195221e+00,32208
dwing_angle_imbalance_flyfemale_frameany,-4.681084e-01,3.191021e+00,241162
dwing_angle_imbalance_flymale_frameany,-8.200890e-01,9.782753e-01,238278
ecc_flyany_frameany,3.586000e-01,1.092598e+00,479460
ecc_flyfemale_frameany,3.512760e-01,-9.140803e-01,241172
ecc_flymale_frameany,3.660126e-01,2.604405e+00,238288
fractime_flyany_frameattemptedcopulation,3.754224e-05,-7.020404e-01,479460
fractime_flyany_framebackup,7.648188e-03,4.031392e+00,479460
fractime_flyany_framebackup_nearfly,4.807492e-03,3.891292e+00,479460
fractime_flyany_framebackup_nearwall,7.648188e-03,4.061558e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.821517e-01,479460
fractime_flyany_framebodyturn,1.112084e-02,7.624428e-01,479460
fractime_flyany_framebodyturn_nearfly,4.227673e-03,5.204610e-01,479460
fractime_flyany_framebodyturn_nearwall,1.091436e-02,1.032732e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731114e-04,-1.595066e+00,479460
fractime_flyany_framechase,3.887707e-03,-6.167398e-01,479460
fractime_flyany_framechase_notwingextension,3.570684e-03,-5.980162e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479460
fractime_flyany_framecrabwalkall,1.116214e-01,1.115993e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.985943e-02,2.053090e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.113795e-01,1.144553e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710257e-04,-6.961266e-01,479460
fractime_flyany_framecrabwalkextreme,3.282860e-03,8.811207e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.290076e-03,1.761356e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.266174e-03,1.012374e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-2.925852e-01,479460
fractime_flyany_framejump,5.568765e-04,-2.687288e+00,479460
fractime_flyany_framejump_nearfly,1.418262e-04,-2.887338e+00,479460
fractime_flyany_framejump_nearwall,2.481959e-04,-2.500580e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.836524e-04,-2.532668e+00,479460
fractime_flyany_framemove,6.747591e-01,2.637259e+00,479460
fractime_flyany_framemove_nearfly,3.107538e-01,3.455058e+00,479460
fractime_flyany_framemove_nearwall,6.519710e-01,3.460966e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.132816e-02,-1.655426e+00,479460
fractime_flyany_framenotanybehavior,1.825804e-01,1.324390e+00,479460
fractime_flyany_framepivotcenter,7.883869e-04,1.081826e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.026488e-04,3.195513e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.383306e-04,3.729867e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-1.858392e+00,479460
fractime_flyany_framepivotcenter_stop,2.043966e-04,9.494753e-01,479460
fractime_flyany_framepivottail,3.287866e-02,1.070924e+00,479460
fractime_flyany_framepivottail_nearfly,1.502732e-02,1.043476e+00,479460
fractime_flyany_framepivottail_nearwall,3.284111e-02,1.123889e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.503458e+00,479460
fractime_flyany_framerighting,3.170233e-04,-1.861273e+00,479460
fractime_flyany_framerighting_nearfly,1.230551e-04,-1.724582e+00,479460
fractime_flyany_framerighting_nearwall,1.647687e-04,-1.823422e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.272265e-04,-1.601268e+00,479460
fractime_flyany_framestop,3.252409e-01,-2.637259e+00,479460
fractime_flyany_framestop_nearfly,1.366516e-01,-3.477109e-01,479460
fractime_flyany_framestop_nearwall,2.750115e-01,-2.412144e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.329663e-02,-3.043571e+00,479460
fractime_flyany_framestop_notwinggrooming,2.582968e-01,-2.124018e+00,479460
fractime_flyany_frametouch,3.750052e-02,1.548030e+00,479460
fractime_flyany_frametouch_notchase,3.606557e-02,2.210392e+00,479460
fractime_flyany_framewalk,3.884453e-01,2.232491e+00,479460
fractime_flyany_framewalk_nearfly,1.487027e-01,2.724415e+00,479460
fractime_flyany_framewalk_nearwall,3.711509e-01,2.812776e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.644767e-02,-7.789588e-01,479460
fractime_flyany_framewingextension,5.151629e-04,-7.920471e-01,479460
fractime_flyany_framewingextension_nearfly,5.068202e-04,-7.594817e-01,479460
fractime_flyany_framewingextension_notchase,1.981396e-04,-9.010249e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.970637e+00,479460
fractime_flyany_framewingflick,2.023109e-04,-4.323314e-01,479460
fractime_flyany_framewingflick_nearfly,1.272265e-04,-5.132408e-01,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,2.356939e-01,479460
fractime_flyany_framewinggrooming,6.717557e-02,-2.157460e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.163684e-02,6.888452e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.665874e-02,1.555033e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.795353e-02,-3.596182e+00,479460
fractime_flyfemale_firsthalf_framechase,3.232705e-03,2.652359e+00,120642
fractime_flyfemale_firsthalf_frametouch,4.313589e-02,4.061329e+00,120642
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,241162
fractime_flyfemale_framebackup,1.027110e-02,6.205836e+00,241162
fractime_flyfemale_framebodyturn,1.013012e-02,3.440969e-01,241162
fractime_flyfemale_framechase,2.338677e-03,2.604538e+00,241162
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,241162
fractime_flyfemale_framecrabwalkall,1.060242e-01,1.921695e+00,241162
fractime_flyfemale_framecrabwalkextreme,3.134822e-03,2.282225e+00,241162
fractime_flyfemale_framejump,1.575704e-04,-3.003419e+00,241162
fractime_flyfemale_framemove,7.097470e-01,3.181044e+00,241162
fractime_flyfemale_framenotanybehavior,2.085569e-01,1.632439e+00,241162
fractime_flyfemale_framepivotcenter,6.219885e-04,-5.288459e-01,241162
fractime_flyfemale_framepivottail,3.217339e-02,1.162354e+00,241162
fractime_flyfemale_framerighting,1.575704e-04,-1.741815e+00,241162
fractime_flyfemale_framestop,2.902530e-01,-3.181044e+00,241162
fractime_flyfemale_frametouch,3.963726e-02,5.498798e+00,241162
fractime_flyfemale_framewalk,3.932792e-01,2.529339e+00,241162
fractime_flyfemale_framewingextension,8.293181e-06,-6.949101e-01,241162
fractime_flyfemale_framewingflick,7.878521e-05,-1.601945e+00,241162
fractime_flyfemale_framewinggrooming,5.315929e-02,-3.010073e+00,241162
fractime_flyfemale_secondhalf_framechase,1.443744e-03,1.845448e+00,120520
fractime_flyfemale_secondhalf_frametouch,3.613508e-02,6.884699e+00,120520
fractime_flyfirsthalf_framebackup,7.800117e-03,4.067320e+00,239740
fractime_flyfirsthalf_framebodyturn,1.155418e-02,7.331444e-01,239740
fractime_flyfirsthalf_framechase,4.421457e-03,-7.110648e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.029907e-01,7.041659e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.149245e-03,8.372915e-01,239740
fractime_flyfirsthalf_framejump,4.671728e-04,-2.425874e+00,239740
fractime_flyfirsthalf_framemove,6.837949e-01,2.735480e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.548761e-04,7.742767e-01,239740
fractime_flyfirsthalf_framepivottail,3.292734e-02,5.463232e-01,239740
fractime_flyfirsthalf_framerighting,2.794694e-04,-1.699567e+00,239740
fractime_flyfirsthalf_framestop,3.162051e-01,-2.735480e+00,239740
fractime_flyfirsthalf_frametouch,3.973054e-02,7.334126e-01,239740
fractime_flyfirsthalf_framewalk,3.903938e-01,2.212921e+00,239740
fractime_flyfirsthalf_framewingextension,3.754067e-04,-9.142338e-01,239740
fractime_flyfirsthalf_framewingflick,1.835322e-04,-1.007274e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.952532e-02,-2.101678e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,119098
fractime_flymale_firsthalf_framechase,5.625619e-03,-8.744559e-01,119098
fractime_flymale_firsthalf_frametouch,3.628105e-02,-5.320335e-01,119098
fractime_flymale_frameattemptedcopulation,7.554201e-05,-6.652042e-01,238278
fractime_flymale_framebackup,4.994166e-03,7.308860e-01,238278
fractime_flymale_framebodyturn,1.212449e-02,9.862582e-01,238278
fractime_flymale_framechase,5.455812e-03,-7.634748e-01,238278
fractime_flymale_framechase_notwingextension,4.817902e-03,-7.723150e-01,238278
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,238278
fractime_flymale_framecrabwalkall,1.172958e-01,3.655092e-01,238278
fractime_flymale_framecrabwalkextreme,3.432965e-03,-3.032720e-03,238278
fractime_flymale_framejump,9.610623e-04,-1.610214e+00,238278
fractime_flymale_framemove,6.393205e-01,1.680851e+00,238278
fractime_flymale_framenotanybehavior,1.562335e-01,8.357334e-01,238278
fractime_flymale_framepivotcenter,9.568655e-04,3.929890e+00,238278
fractime_flymale_framepivottail,3.359521e-02,7.677873e-01,238278
fractime_flymale_framerighting,4.784328e-04,-1.714092e+00,238278
fractime_flymale_framestop,3.606795e-01,-1.680851e+00,238278
fractime_flymale_frametouch,3.534107e-02,2.411896e-02,238278
fractime_flymale_frametouch_notchase,3.280202e-02,3.183858e-01,238278
fractime_flymale_framewalk,3.835730e-01,1.527470e+00,238278
fractime_flymale_framewingextension,1.028211e-03,-7.593487e-01,238278
fractime_flymale_framewingflick,3.273487e-04,-5.229684e-02,238278
fractime_flymale_framewinggrooming,8.136714e-02,-4.281201e-01,238278
fractime_flymale_secondhalf_frameattemptedcopulation,1.512046e-04,-3.941166e-01,119044
fractime_flymale_secondhalf_framechase,5.292161e-03,-4.743379e-01,119044
fractime_flymale_secondhalf_frametouch,3.444105e-02,8.540680e-01,119044
fractime_flysecondhalf_framebackup,7.496871e-03,3.572551e+00,239700
fractime_flysecondhalf_framebodyturn,1.068836e-02,7.623640e-01,239700
fractime_flysecondhalf_framechase,3.354193e-03,-3.804709e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.202628e-01,1.418608e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.416771e-03,8.687062e-01,239700
fractime_flysecondhalf_framejump,6.466416e-04,-2.685489e+00,239700
fractime_flysecondhalf_framemove,6.656946e-01,2.411158e+00,239700
fractime_flysecondhalf_framepivotcenter,9.219858e-04,1.240460e+00,239700
fractime_flysecondhalf_framepivottail,3.283271e-02,1.525733e+00,239700
fractime_flysecondhalf_framerighting,3.546099e-04,-1.944356e+00,239700
fractime_flysecondhalf_framestop,3.343054e-01,-2.411158e+00,239700
fractime_flysecondhalf_frametouch,3.527326e-02,2.507897e+00,239700
fractime_flysecondhalf_framewalk,3.865165e-01,2.134928e+00,239700
fractime_flysecondhalf_framewingextension,6.549854e-04,-4.945895e-01,239700
fractime_flysecondhalf_framewingflick,2.211097e-04,4.500829e-01,239700
fractime_flysecondhalf_framewinggrooming,6.483104e-02,-1.966278e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.043428e+01,-1.237837e+00,214498
magveldiff_nose2ell_flyany_frametouch,8.516654e+00,-1.401947e+00,17980
magveldiff_nose2ell_flyfemale_framechase,7.856140e+00,-1.345649e+00,564
magveldiff_nose2ell_flyfemale_framenearfly,1.010347e+01,-1.126598e+00,111160
magveldiff_nose2ell_flyfemale_frametouch,8.158802e+00,-1.206042e+00,9559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.274257e+00,-1.982622e+00,1300
magveldiff_nose2ell_flymale_framenearfly,1.076880e+01,-1.291553e+00,103338
magveldiff_nose2ell_flymale_frametouch,8.871713e+00,-1.428098e+00,8421
magveldiff_nose2ell_flymale_framewingextension,5.623611e+00,-8.643019e-01,238
max_absdwing_angle_flyany_frameany,1.293992e+00,-3.331740e+00,479440
max_absdwing_angle_flyany_framechase,1.251014e+00,-1.478667e+00,1864
max_absdwing_angle_flyany_framenearfly,1.307383e+00,-2.147795e+00,214498
max_absdwing_angle_flyany_frametouch,1.528273e+00,-4.803402e-01,17980
max_absdwing_angle_flyany_framewingextension,5.095012e+00,-3.899724e-01,238
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.744249e+00,-5.507190e+00,32208
max_absdwing_angle_flyfemale_frameany,1.068554e+00,-4.065876e+00,241162
max_absdwing_angle_flyfemale_framenearfly,1.110017e+00,-3.083347e+00,111160
max_absdwing_angle_flyfemale_frametouch,1.323995e+00,-1.062898e+00,9559
max_absdwing_angle_flymale_frameany,1.522160e+00,-1.787432e+00,238278
max_absdwing_angle_flymale_framechase,1.589553e+00,-7.981408e-01,1300
max_absdwing_angle_flymale_framenearfly,1.508580e+00,-7.560622e-01,103338
max_absdwing_angle_flymale_frametouch,1.733165e+00,1.798706e-01,8421
max_absdwing_area_flyany_frameany,2.902842e+00,-3.062465e+00,479440
max_absdwing_area_flyany_framewingextension,6.618004e+00,5.710459e-01,238
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.993749e+00,-1.135503e+00,32208
max_absdwing_area_flyfemale_frameany,2.676153e+00,-3.900666e+00,241162
max_absdwing_area_flymale_frameany,3.132274e+00,-1.082645e+00,238278
max_dwing_angle_in_flyany_frameany,9.881368e-01,-2.782666e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.869706e+00,1.197034e+00,238
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.666503e-01,-3.165503e+00,241162
max_dwing_angle_in_flymale_frameany,1.111094e+00,-1.745816e+00,238278
max_dwing_angle_out_flyany_frameany,9.881031e-01,-2.782901e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.689530e+00,-1.544703e+00,238
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.668166e-01,-3.161710e+00,241162
max_dwing_angle_out_flymale_frameany,1.110858e+00,-1.743707e+00,238278
max_wing_angle_flyany_frameany,7.878613e-02,-2.863454e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.728401e-02,-2.961999e-01,1864
max_wing_angle_flyany_framenearfly,7.788061e-02,-1.564126e+00,214513
max_wing_angle_flyany_frametouch,8.253658e-02,-1.064285e+00,17980
max_wing_angle_flyany_framewingextension,6.035996e-01,-2.931232e+00,238
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.853760e-01,-5.662741e+00,32208
max_wing_angle_flyfemale_frameany,7.423598e-02,-3.446363e+00,241172
max_wing_angle_flyfemale_framenearfly,7.514705e-02,-2.286259e+00,111167
max_wing_angle_flyfemale_frametouch,8.091769e-02,-7.425117e-01,9559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.339134e-02,-1.683575e+00,238288
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.795017e-02,-5.803729e-01,1300
max_wing_angle_flymale_framenearfly,8.069194e-02,-7.797904e-01,103346
max_wing_angle_flymale_frametouch,8.417166e-02,-9.972846e-01,8421
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.181294e-01,-3.477801e-01,479460
max_wing_area_flyany_framewingextension,1.210513e+00,-8.115757e-01,238
max_wing_area_flyany_framewinggrooming,7.781540e-01,-3.024593e+00,32208
max_wing_area_flyfemale_frameany,9.307578e-01,-1.338008e+00,241172
max_wing_area_flymale_frameany,9.053482e-01,9.174913e-01,238288
mean_wing_angle_flyany_frameany,1.787354e-02,-3.141826e+00,479460
mean_wing_angle_flyany_framewingextension,3.438647e-01,-2.800193e+00,238
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.080130e-02,-4.105513e+00,241172
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.503138e-02,-1.624950e+00,238288
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.974738e-01,2.301627e-01,479460
mean_wing_area_flyany_framewingextension,9.210920e-01,-9.807671e-01,238
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.683022e-01,-1.747408e+00,32208
mean_wing_area_flyfemale_frameany,9.142065e-01,-5.787897e-01,241172
mean_wing_area_flymale_frameany,8.805387e-01,1.140786e+00,238288
min_absdwing_angle_flyany_frameany,9.154820e-01,-2.133421e+00,479440
min_absdwing_angle_flyany_framewingextension,1.694820e+00,3.938205e-01,238
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.950621e-01,-2.665770e+00,241162
min_absdwing_angle_flymale_frameany,1.037359e+00,-1.020252e+00,238278
min_absdwing_area_flyany_frameany,2.088066e+00,-2.530669e+00,479440
min_absdwing_area_flyany_framewingextension,3.499511e+00,3.607487e+00,238
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.957356e+00,-3.544390e+00,241162
min_absdwing_area_flymale_frameany,2.220357e+00,-6.638326e-01,238278
min_dwing_angle_in_flyany_frameany,-9.881031e-01,2.782901e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.689530e+00,1.544703e+00,238
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.668166e-01,3.161710e+00,241162
min_dwing_angle_in_flymale_frameany,-1.110858e+00,1.743707e+00,238278
min_dwing_angle_out_flyany_frameany,-9.881368e-01,2.782666e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.869706e+00,-1.197034e+00,238
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.666503e-01,3.165503e+00,241162
min_dwing_angle_out_flymale_frameany,-1.111094e+00,1.745816e+00,238278
min_wing_angle_flyany_frameany,-4.303904e-02,-2.741901e+00,479460
min_wing_angle_flyany_framewingextension,8.412976e-02,3.313768e-02,238
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.263339e-02,-3.816065e+00,241172
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.332858e-02,-1.112638e+00,238288
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.768183e-01,7.904401e-01,479460
min_wing_area_flyany_framewingextension,6.316710e-01,-8.602016e-01,238
min_wing_area_flyany_framewinggrooming,3.584504e-01,5.422974e-01,32208
min_wing_area_flyfemale_frameany,8.976551e-01,1.932946e-01,241172
min_wing_area_flymale_frameany,8.557292e-01,1.325463e+00,238288
nflies_close_flyany_frameany,6.085325e-01,2.679690e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.972971e-01,1.841039e+00,871
nflies_close_flyany_framebodyturn,5.040978e-01,4.374725e-01,5332
nflies_close_flyany_framebodyturnstart,5.091097e-01,3.454532e-01,2085
nflies_close_flyany_framecrabwalkallstart,5.842954e-01,1.586350e+00,5998
nflies_close_flyany_framecrabwalkextreme,1.095953e+00,3.927615e+00,1574
nflies_close_flyany_framecrabwalkextremestart,1.085877e+00,3.955346e+00,401
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.468760e-01,2.119127e+00,444451
nflies_close_flyany_framepivotcenter,9.038685e-01,2.138683e+00,366
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.554553e-01,1.166009e+00,4016
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.428955e-01,2.552336e+00,155940
nflies_close_flyany_frametouch,1.828770e+00,2.803407e+00,17980
nflies_close_flyany_framewalk,5.135246e-01,1.719558e+00,186244
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.928713e-01,3.036919e+00,32208
nflies_close_flyfemale_frameany,7.191465e-01,3.267276e+00,241172
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.965798e-01,1.759870e+00,238288
nflies_close_flymale_framechase,1.452119e+00,1.594644e+00,1300
nflies_close_flymale_framewingextension,1.977238e+00,5.358286e+00,238
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039809e+00,-2.628084e+00,479460
nwingsdetected_flyany_framewingextension,1.884006e+00,-3.624588e+00,238
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.349665e+00,-5.238010e+00,32208
nwingsdetected_flyfemale_frameany,1.019642e+00,-3.462419e+00,241172
nwingsdetected_flymale_frameany,1.060221e+00,-1.391960e+00,238288
phi_flyany_frameany,5.017672e-02,4.576897e+00,479460
phisideways_flyany_framemove,4.155046e-01,-1.059714e+00,323520
phisideways_flyfemale_framemove,4.271631e-01,-6.702101e-01,171129
phisideways_flymale_framemove,4.040252e-01,-1.089935e+00,152346
theta_mm_flyany_frameany,6.398037e-02,2.202708e+00,479460
velmag_ctr_flyany_frameany,7.501257e+00,-4.556993e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.821336e+00,-1.320979e+00,3667
velmag_ctr_flyany_framebodyturn,9.373451e+00,-2.688616e+00,5332
velmag_ctr_flyany_framecrabwalkall,1.186416e+01,-3.035282e+00,53518
