field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.841037e+00,-1.540527e+00,372
du_ctr_flyany_framestop,8.224942e-02,-1.377761e+00,232804
du_ctr_flyany_frametouch,1.908650e+00,-1.450954e+00,11723
du_ctr_flyany_framewalk,1.556341e+01,-4.690703e-01,149368
du_ctr_flyany_framewingextension,6.794179e-01,-2.680455e+00,910
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.168828e-01,-3.851489e-01,33259
du_ctr_flyfemale_frameany,5.671711e+00,-8.539907e-02,239387
du_ctr_flymale_frameany,5.571047e+00,-9.817939e-01,239358
du_ctr_flymale_framechase,1.339851e+01,-1.006856e+00,2633
du_tail_flyany_frameany,5.618169e+00,-6.076458e-01,479300
du_tail_flyany_framepivottail,2.188373e-01,-7.420034e-01,13935
du_tail_flyfemale_frameany,5.670669e+00,-8.588532e-02,239387
du_tail_flymale_frameany,5.568505e+00,-9.850911e-01,239358
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282693e-01,-6.274109e-01,2334
duration_flyany_framebodyturn,8.270272e-02,-7.584310e-01,5169
duration_flyany_framechase,1.798802e-01,-1.361550e+00,2678
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.731355e-01,-1.449976e+00,41280
duration_flyany_framecrabwalkextreme,1.051610e-01,-3.752606e+00,575
duration_flyany_framejump,8.439209e-02,-1.161295e+00,760
duration_flyany_framemove,1.170488e+00,-1.435169e+00,246516
duration_flyany_framepivotcenter,9.780743e-02,3.379963e+00,441
duration_flyany_framepivottail,1.347673e-01,3.639200e-01,13935
duration_flyany_framerighting,3.652418e-01,-1.687220e+00,372
duration_flyany_framestop,1.137369e+00,3.047200e-02,232804
duration_flyany_frametouch,1.713653e-01,-1.177451e+00,11723
duration_flyany_framewalk,5.544076e-01,-5.721789e-01,149369
duration_flyany_framewingextension,2.239646e-01,-1.338127e+00,910
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.762586e+00,-2.007731e+00,33260
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.267695e-01,-1.725682e+00,999
duration_flyfemale_framebodyturn,8.290481e-02,-4.413517e-01,2488
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.607582e-01,1.150429e-01,20708
duration_flyfemale_framecrabwalkextreme,1.006918e-01,-3.574505e+00,228
duration_flyfemale_framejump,8.828412e-02,-2.973314e-01,543
duration_flyfemale_framemove,1.160541e+00,-1.188439e+00,121372
duration_flyfemale_framepivotcenter,8.818462e-02,2.001446e-01,278
duration_flyfemale_framepivottail,1.337694e-01,4.540551e-01,6551
duration_flyfemale_framerighting,3.506417e-01,-1.997349e+00,231
duration_flyfemale_framestop,1.166533e+00,1.597195e-01,118015
duration_flyfemale_frametouch,1.584189e-01,-1.151882e+00,4193
duration_flyfemale_framewalk,5.661239e-01,1.588915e-01,75356
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.977628e+00,-6.354404e-01,11255
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297516e-01,5.963992e-01,1335
duration_flymale_framebodyturn,8.248144e-02,-9.574370e-01,2678
duration_flymale_framechase,2.444304e-01,-1.297052e+00,2633
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.856986e-01,-1.845332e+00,20544
duration_flymale_framecrabwalkextreme,1.089606e-01,-2.367674e+00,342
duration_flymale_framejump,8.078304e-02,-1.758762e+00,214
duration_flymale_framemove,1.182098e+00,-1.295243e+00,124881
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357869e-01,2.445476e-01,7384
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.106592e+00,-2.231054e-02,114477
duration_flymale_frametouch,1.844082e-01,-8.326617e-01,7527
duration_flymale_framewalk,5.423035e-01,-1.142377e+00,73904
duration_flymale_framewingextension,3.110253e-01,-4.042701e-01,896
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533949e+00,-2.555695e+00,21727
dv_cor_flyany_frameany,-2.679999e-02,-1.031521e-01,479300
dv_cor_flyfemale_frameany,-9.002944e-02,-1.179885e+00,239387
dv_cor_flymale_frameany,3.816499e-02,8.165576e-01,239358
dv_ctr_flyany_frameany,-4.656588e-02,-2.900786e-01,479300
dv_ctr_flyfemale_frameany,-1.320019e-01,-1.308959e+00,239387
dv_ctr_flymale_frameany,4.101242e-02,7.398776e-01,239358
dv_tail_flyany_frameany,-1.710276e-01,-4.018177e+00,479300
dv_tail_flyfemale_frameany,-2.223106e-01,-4.243191e+00,239387
dv_tail_flymale_frameany,-1.197672e-01,-1.954293e+00,239358
dwing_angle_diff_flyany_frameany,-4.493997e-05,-4.128423e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.367809e-01,2.411302e+00,910
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.791496e-05,-8.339659e-01,239387
dwing_angle_diff_flymale_frameany,-2.718849e-04,1.261372e-01,239358
dwing_angle_imbalance_flyany_frameany,-6.328292e-01,2.208835e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-5.890349e-01,1.742558e+00,910
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578051e+00,1.464072e+00,33259
dwing_angle_imbalance_flyfemale_frameany,-4.711084e-01,2.965155e+00,239387
dwing_angle_imbalance_flymale_frameany,-7.938329e-01,1.149727e+00,239358
ecc_flyany_frameany,3.609108e-01,1.918169e+00,479320
ecc_flyfemale_frameany,3.593637e-01,1.967461e+00,239397
ecc_flymale_frameany,3.624142e-01,1.673510e+00,239368
fractime_flyany_frameattemptedcopulation,1.794208e-04,-5.709934e-01,479320
fractime_flyany_framebackup,4.869398e-03,7.960092e-01,479320
fractime_flyany_framebackup_nearfly,2.837353e-03,5.790968e-01,479320
fractime_flyany_framebackup_nearwall,4.869398e-03,8.225048e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479320
fractime_flyany_framebodyturn,1.078403e-02,9.274544e-01,479320
fractime_flyany_framebodyturn_nearfly,4.253943e-03,9.927659e-01,479320
fractime_flyany_framebodyturn_nearwall,1.048986e-02,1.134325e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086289e-04,-1.274055e+00,479320
fractime_flyany_framechase,5.610031e-03,-3.432692e-01,479320
fractime_flyany_framechase_notwingextension,5.280397e-03,-2.971005e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479320
fractime_flyany_framecrabwalkall,8.612201e-02,-1.048425e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.725736e-02,-6.727996e-01,479320
fractime_flyany_framecrabwalkall_nearwall,8.572561e-02,-9.983545e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.884753e-05,-1.166815e+00,479320
fractime_flyany_framecrabwalkextreme,1.205875e-03,-2.645452e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,7.907035e-04,-2.158195e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.195444e-03,-2.543806e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-7.161988e-01,479320
fractime_flyany_framejump,1.587666e-03,-8.096870e-01,479320
fractime_flyany_framejump_nearfly,4.923642e-04,-5.942740e-01,479320
fractime_flyany_framejump_nearwall,8.783276e-04,-3.303756e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.300593e-04,-1.093288e+00,479320
fractime_flyany_framemove,5.143036e-01,-9.145633e-01,479320
fractime_flyany_framemove_nearfly,2.093424e-01,-4.105965e-01,479320
fractime_flyany_framemove_nearwall,4.849641e-01,-5.133969e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.381082e-02,-1.389440e+00,479320
fractime_flyany_framenotanybehavior,1.276099e-01,-1.088943e+00,479320
fractime_flyany_framepivotcenter,9.283986e-04,1.671986e+00,479320
fractime_flyany_framepivotcenter_nearfly,4.506384e-04,2.337990e+00,479320
fractime_flyany_framepivotcenter_nearwall,6.154552e-04,2.440641e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.545272e-04,4.874857e-01,479320
fractime_flyany_framepivotcenter_stop,2.649587e-04,2.042431e+00,479320
fractime_flyany_framepivottail,2.907244e-02,5.858922e-01,479320
fractime_flyany_framepivottail_nearfly,1.278895e-02,3.024081e-01,479320
fractime_flyany_framepivottail_nearwall,2.897438e-02,6.208671e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589836e-05,-8.271022e-01,479320
fractime_flyany_framerighting,7.823583e-04,-1.555232e+00,479320
fractime_flyany_framerighting_nearfly,4.276892e-04,-9.614573e-01,479320
fractime_flyany_framerighting_nearwall,6.425770e-04,-1.332100e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.376951e-04,-1.687799e+00,479320
fractime_flyany_framestop,4.856964e-01,9.145633e-01,479320
fractime_flyany_framestop_nearfly,1.625428e-01,7.710507e-01,479320
fractime_flyany_framestop_nearwall,3.354106e-01,1.385390e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.289765e-01,-1.760452e-01,479320
fractime_flyany_framestop_notwinggrooming,4.174810e-01,1.562729e+00,479320
fractime_flyany_frametouch,2.445756e-02,-5.367420e-01,479320
fractime_flyany_frametouch_notchase,2.320579e-02,-4.183078e-01,479320
fractime_flyany_framewalk,3.116269e-01,-2.128912e-01,479320
fractime_flyany_framewalk_nearfly,1.102166e-01,1.171681e-01,479320
fractime_flyany_framewalk_nearwall,2.943462e-01,1.233765e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.393432e-02,-1.044882e+00,479320
fractime_flyany_framewingextension,1.919386e-03,-2.126384e-01,479320
fractime_flyany_framewingextension_nearfly,1.829675e-03,-2.148637e-01,479320
fractime_flyany_framewingextension_notchase,1.589752e-03,2.961823e-02,479320
fractime_flyany_framewingextension_notnearfly,8.971042e-05,8.245090e-02,479320
fractime_flyany_framewingflick,2.211466e-04,5.892073e-02,479320
fractime_flyany_framewingflick_nearfly,1.502128e-04,6.502147e-02,479320
fractime_flyany_framewingflick_notnearfly,7.093382e-05,-7.810251e-03,479320
fractime_flyany_framewinggrooming,6.938997e-02,-1.912622e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.188767e-02,-1.921076e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.475382e-02,-1.391072e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.937870e-02,-1.398513e+00,479320
fractime_flyfemale_firsthalf_framechase,3.338341e-04,-6.285713e-01,119820
fractime_flyfemale_firsthalf_frametouch,1.952095e-02,-8.045122e-01,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239387
fractime_flyfemale_framebackup,4.173159e-03,-4.068163e-01,239387
fractime_flyfemale_framebodyturn,1.039321e-02,9.142817e-01,239387
fractime_flyfemale_framechase,2.172215e-04,-6.566290e-01,239387
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239387
fractime_flyfemale_framecrabwalkall,8.650428e-02,2.081038e-01,239387
fractime_flyfemale_framecrabwalkextreme,9.524327e-04,-2.291263e+00,239387
fractime_flyfemale_framejump,2.272471e-03,-1.557501e-01,239387
fractime_flyfemale_framemove,5.070117e-01,-8.213691e-01,239387
fractime_flyfemale_framenotanybehavior,1.247269e-01,-1.559085e+00,239387
fractime_flyfemale_framepivotcenter,1.161299e-03,1.396018e+00,239387
fractime_flyfemale_framepivottail,2.736573e-02,4.202586e-01,239387
fractime_flyfemale_framerighting,9.649647e-04,-1.300129e+00,239387
fractime_flyfemale_framestop,4.929883e-01,8.213691e-01,239387
fractime_flyfemale_frametouch,1.751557e-02,-6.448896e-01,239387
fractime_flyfemale_framewalk,3.147874e-01,1.959158e-01,239387
fractime_flyfemale_framewingextension,8.354673e-05,-3.305997e-01,239387
fractime_flyfemale_framewingflick,3.091229e-04,5.457984e+00,239387
fractime_flyfemale_framewinggrooming,4.701592e-02,-3.205812e+00,239387
fractime_flyfemale_secondhalf_framechase,1.003621e-04,-6.053367e-01,119567
fractime_flyfemale_secondhalf_frametouch,1.550595e-02,-2.346951e-01,119567
fractime_flyfirsthalf_framebackup,5.195293e-03,1.196269e+00,239640
fractime_flyfirsthalf_framebodyturn,1.098731e-02,6.882155e-01,239640
fractime_flyfirsthalf_framechase,3.809881e-03,-7.164302e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239640
fractime_flyfirsthalf_framecrabwalkall,8.332081e-02,-1.022043e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.193457e-03,-2.512799e+00,239640
fractime_flyfirsthalf_framejump,1.043232e-03,-1.420970e+00,239640
fractime_flyfirsthalf_framemove,5.022951e-01,-1.438755e+00,239640
fractime_flyfirsthalf_framepivotcenter,9.556001e-04,2.568132e+00,239640
fractime_flyfirsthalf_framepivottail,3.124270e-02,6.894438e-01,239640
fractime_flyfirsthalf_framerighting,5.132699e-04,-1.593030e+00,239640
fractime_flyfirsthalf_framestop,4.977049e-01,1.438755e+00,239640
fractime_flyfirsthalf_frametouch,2.521282e-02,-1.042514e+00,239640
fractime_flyfirsthalf_framewalk,3.062344e-01,-6.126555e-01,239640
fractime_flyfirsthalf_framewingextension,1.147555e-03,-5.523236e-01,239640
fractime_flyfirsthalf_framewingflick,2.253380e-04,-2.775489e-01,239640
fractime_flyfirsthalf_framewinggrooming,8.358788e-02,-1.078294e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,119671
fractime_flymale_firsthalf_framechase,7.295000e-03,-7.027234e-01,119671
fractime_flymale_firsthalf_frametouch,3.094317e-02,-8.892274e-01,119671
fractime_flymale_frameattemptedcopulation,3.592944e-04,-5.389642e-01,239358
fractime_flymale_framebackup,5.577420e-03,1.946559e+00,239358
fractime_flymale_framebodyturn,1.118826e-02,7.749307e-01,239358
fractime_flymale_framechase,1.101697e-02,-3.096879e-01,239358
fractime_flymale_framechase_notwingextension,1.035687e-02,-2.572151e-01,239358
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,239358
fractime_flymale_framecrabwalkall,8.582959e-02,-1.702224e+00,239358
fractime_flymale_framecrabwalkextreme,1.441356e-03,-2.496031e+00,239358
fractime_flymale_framejump,8.940583e-04,-1.589598e+00,239358
fractime_flymale_framemove,5.217331e-01,-9.078360e-01,239358
fractime_flymale_framenotanybehavior,1.302233e-01,-4.523786e-01,239358
fractime_flymale_framepivotcenter,6.976997e-04,1.834267e+00,239358
fractime_flymale_framepivottail,3.084919e-02,6.580039e-01,239358
fractime_flymale_framerighting,6.016093e-04,-1.722164e+00,239358
fractime_flymale_framestop,4.782669e-01,9.078360e-01,239358
fractime_flymale_frametouch,3.144662e-02,-3.782359e-01,239358
fractime_flymale_frametouch_notchase,2.894827e-02,-2.165254e-01,239358
fractime_flymale_framewalk,3.087593e-01,-5.777522e-01,239358
fractime_flymale_framewingextension,3.760058e-03,-1.866059e-01,239358
fractime_flymale_framewingflick,1.336910e-04,-1.372777e+00,239358
fractime_flymale_framewinggrooming,9.077198e-02,1.593568e-01,239358
fractime_flymale_secondhalf_frameattemptedcopulation,7.169654e-04,1.502965e-01,119950
fractime_flymale_secondhalf_framechase,1.470613e-02,3.340920e-01,119950
fractime_flymale_secondhalf_frametouch,3.190496e-02,4.288089e-01,119950
fractime_flysecondhalf_framebackup,4.543937e-03,3.124111e-01,239660
fractime_flysecondhalf_framebodyturn,1.058166e-02,1.129336e+00,239660
fractime_flysecondhalf_framechase,7.410498e-03,2.694931e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.893015e-02,-1.000603e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.218393e-03,-2.618717e+00,239660
fractime_flysecondhalf_framejump,2.132187e-03,-8.500579e-02,239660
fractime_flysecondhalf_framemove,5.262705e-01,-3.883047e-01,239660
fractime_flysecondhalf_framepivotcenter,9.012768e-04,8.841298e-01,239660
fractime_flysecondhalf_framepivottail,2.690478e-02,4.377736e-01,239660
fractime_flysecondhalf_framerighting,1.051490e-03,-1.403854e+00,239660
fractime_flysecondhalf_framestop,4.737295e-01,3.883047e-01,239660
fractime_flysecondhalf_frametouch,2.370441e-02,2.888032e-01,239660
fractime_flysecondhalf_framewalk,3.170408e-01,1.605572e-01,239660
fractime_flysecondhalf_framewingextension,2.691313e-03,2.797568e-01,239660
fractime_flysecondhalf_framewingflick,2.169740e-04,5.341092e-01,239660
fractime_flysecondhalf_framewinggrooming,5.519486e-02,-2.575437e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.140443e+01,4.175679e-02,178246
magveldiff_nose2ell_flyany_frametouch,9.577145e+00,7.284426e-01,11723
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.126423e+01,2.690177e-01,88072
magveldiff_nose2ell_flyfemale_frametouch,8.981310e+00,4.186305e-01,4193
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.102824e+00,-2.213134e-01,2633
magveldiff_nose2ell_flymale_framenearfly,1.154865e+01,-1.865433e-01,90007
magveldiff_nose2ell_flymale_frametouch,1.016451e+01,8.673798e-01,7527
magveldiff_nose2ell_flymale_framewingextension,1.081607e+01,3.026576e+00,896
max_absdwing_angle_flyany_frameany,1.354587e+00,-2.692399e+00,479300
max_absdwing_angle_flyany_framechase,1.078887e+00,-2.505840e+00,2678
max_absdwing_angle_flyany_framenearfly,1.244041e+00,-2.820580e+00,178246
max_absdwing_angle_flyany_frametouch,1.372231e+00,-2.000095e+00,11723
max_absdwing_angle_flyany_framewingextension,3.970771e+00,-2.231708e+00,910
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.170519e+00,-1.599494e+00,33259
max_absdwing_angle_flyfemale_frameany,1.147716e+00,-3.243924e+00,239387
max_absdwing_angle_flyfemale_framenearfly,1.111363e+00,-2.912124e+00,88072
max_absdwing_angle_flyfemale_frametouch,1.278426e+00,-1.541045e+00,4193
max_absdwing_angle_flymale_frameany,1.558113e+00,-1.516354e+00,239358
max_absdwing_angle_flymale_framechase,1.203268e+00,-2.524924e+00,2633
max_absdwing_angle_flymale_framenearfly,1.372363e+00,-2.085596e+00,90007
max_absdwing_angle_flymale_frametouch,1.466026e+00,-1.901876e+00,7527
max_absdwing_area_flyany_frameany,2.711800e+00,-3.996507e+00,479300
max_absdwing_area_flyany_framewingextension,5.221413e+00,-1.739545e+00,910
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.363594e+00,-3.399062e+00,33259
max_absdwing_area_flyfemale_frameany,2.489080e+00,-4.590827e+00,239387
max_absdwing_area_flymale_frameany,2.929882e+00,-1.970023e+00,239358
max_dwing_angle_in_flyany_frameany,9.853004e-01,-2.750631e+00,479300
max_dwing_angle_in_flyany_framewingextension,1.973008e+00,-3.147418e+00,910
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.399745e-01,-3.637331e+00,239387
max_dwing_angle_in_flymale_frameany,1.129549e+00,-1.341167e+00,239358
max_dwing_angle_out_flyany_frameany,9.852555e-01,-2.751145e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.836227e+00,-9.834457e-01,910
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.399566e-01,-3.636623e+00,239387
max_dwing_angle_out_flymale_frameany,1.129277e+00,-1.340358e+00,239358
max_wing_angle_flyany_frameany,8.420434e-02,-2.340369e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.282270e-02,-2.542438e+00,2678
max_wing_angle_flyany_framenearfly,7.348711e-02,-2.236520e+00,178252
max_wing_angle_flyany_frametouch,7.888854e-02,-1.632689e+00,11723
max_wing_angle_flyany_framewingextension,6.718348e-01,-1.050724e+00,910
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.489171e-01,-1.437115e+00,33260
max_wing_angle_flyfemale_frameany,7.562717e-02,-3.265589e+00,239397
max_wing_angle_flyfemale_framenearfly,6.996112e-02,-2.981267e+00,88076
max_wing_angle_flyfemale_frametouch,7.541413e-02,-1.598418e+00,4193
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.248177e-02,-1.084701e+00,239368
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.216605e-02,-2.320005e+00,2633
max_wing_angle_flymale_framenearfly,7.659841e-02,-1.347222e+00,90009
max_wing_angle_flymale_frametouch,8.236305e-02,-1.392313e+00,7527
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.797512e-01,-4.548983e+00,479320
max_wing_area_flyany_framewingextension,1.179457e+00,-1.365603e+00,910
max_wing_area_flyany_framewinggrooming,7.594975e-01,-3.663497e+00,33260
max_wing_area_flyfemale_frameany,8.105374e-01,-4.333569e+00,239397
max_wing_area_flymale_frameany,7.491745e-01,-4.008217e+00,239368
mean_wing_angle_flyany_frameany,2.345901e-02,-2.290384e+00,479320
mean_wing_angle_flyany_framewingextension,3.419659e-01,-2.765438e+00,910
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.688103e-02,-3.013335e+00,239397
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.984336e-02,-1.188805e+00,239368
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.556349e-01,-4.092984e+00,479320
mean_wing_area_flyany_framewingextension,8.495425e-01,-3.115409e+00,910
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.395692e-01,-3.129056e+00,33260
mean_wing_area_flyfemale_frameany,7.895709e-01,-3.743432e+00,239397
mean_wing_area_flymale_frameany,7.221041e-01,-3.820025e+00,239368
min_absdwing_angle_flyany_frameany,8.966180e-01,-2.503032e+00,479300
min_absdwing_angle_flyany_framewingextension,1.355859e+00,-1.246653e+00,910
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.031904e-01,-2.276551e+00,239387
min_absdwing_angle_flymale_frameany,9.901493e-01,-2.099966e+00,239358
min_absdwing_area_flyany_frameany,1.965348e+00,-4.071956e+00,479300
min_absdwing_area_flyany_framewingextension,1.912604e+00,-1.787835e+00,910
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.861766e+00,-4.476844e+00,239387
min_absdwing_area_flymale_frameany,2.069254e+00,-2.339867e+00,239358
min_dwing_angle_in_flyany_frameany,-9.852555e-01,2.751145e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.836227e+00,9.834457e-01,910
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.399566e-01,3.636623e+00,239387
min_dwing_angle_in_flymale_frameany,-1.129277e+00,1.340358e+00,239358
min_dwing_angle_out_flyany_frameany,-9.853004e-01,2.750631e+00,479300
min_dwing_angle_out_flyany_framewingextension,-1.973008e+00,3.147418e+00,910
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.399745e-01,3.637331e+00,239387
min_dwing_angle_out_flymale_frameany,-1.129549e+00,1.341167e+00,239358
min_wing_angle_flyany_frameany,-3.728632e-02,-1.520679e+00,479320
min_wing_angle_flyany_framewingextension,1.209702e-02,-4.012331e+00,910
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.186511e-02,-1.518497e+00,239397
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.279505e-02,-1.120897e+00,239368
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.315186e-01,-3.548149e+00,479320
min_wing_area_flyany_framewingextension,5.196277e-01,-4.482115e+00,910
min_wing_area_flyany_framewinggrooming,3.196410e-01,-1.866428e+00,33260
min_wing_area_flyfemale_frameany,7.686044e-01,-3.039656e+00,239397
min_wing_area_flymale_frameany,6.950336e-01,-3.539008e+00,239368
nflies_close_flyany_frameany,5.048235e-01,8.377064e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.852237e-01,4.883178e-01,588
nflies_close_flyany_framebodyturn,5.303762e-01,1.014145e+00,5169
nflies_close_flyany_framebodyturnstart,5.368693e-01,9.187117e-01,2062
nflies_close_flyany_framecrabwalkallstart,5.476542e-01,8.605806e-01,4844
nflies_close_flyany_framecrabwalkextreme,1.062475e+00,3.506354e+00,575
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.522421e-01,7.818164e-01,278
nflies_close_flyany_framenearwall,5.825125e-01,9.814772e-01,393222
nflies_close_flyany_framepivotcenter,5.916611e-01,-3.982867e-02,441
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.231410e-01,5.942697e-01,3426
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.434376e-01,7.847675e-01,232804
nflies_close_flyany_frametouch,1.674772e+00,1.273203e+00,11723
nflies_close_flyany_framewalk,4.865119e-01,1.152891e+00,149369
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.386038e-01,-1.189740e-01,33260
nflies_close_flyfemale_frameany,5.624298e-01,7.777936e-01,239397
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.470230e-01,8.334868e-01,239368
nflies_close_flymale_framechase,1.566910e+00,2.634675e+00,2633
nflies_close_flymale_framewingextension,4.316877e-01,-3.149107e+00,896
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043276e+00,-2.548429e+00,479320
nwingsdetected_flyany_framewingextension,1.977448e+00,9.703529e-01,910
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410394e+00,-2.585365e+00,33260
nwingsdetected_flyfemale_frameany,1.024315e+00,-3.169944e+00,239397
nwingsdetected_flymale_frameany,1.061997e+00,-1.487942e+00,239368
phi_flyany_frameany,5.359092e-02,5.002223e+00,479320
phisideways_flyany_framemove,4.091556e-01,-1.399003e+00,246516
phisideways_flyfemale_framemove,4.103836e-01,-1.672573e+00,121382
phisideways_flymale_framemove,4.077716e-01,-9.664966e-01,124891
theta_mm_flyany_frameany,1.845456e-02,4.751898e-01,479320
velmag_ctr_flyany_frameany,7.050402e+00,-6.625494e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.983954e+00,1.463483e+00,2334
velmag_ctr_flyany_framebodyturn,1.083558e+01,1.692705e-01,5169
velmag_ctr_flyany_framecrabwalkall,1.457707e+01,4.808938e-01,41280
