field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.845964e-01,-6.318408e-01,392
du_ctr_flyany_framerighting,3.504538e+00,-2.168998e+00,641
du_ctr_flyany_framestop,7.287771e-02,-2.167710e+00,205887
du_ctr_flyany_frametouch,1.835965e+00,-1.674299e+00,18850
du_ctr_flyany_framewalk,1.277036e+01,-3.433112e+00,131756
du_ctr_flyany_framewingextension,6.507534e+00,2.510320e+00,2036
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.182924e-01,5.114194e+00,20477
du_ctr_flyfemale_frameany,3.983548e+00,-2.491587e+00,239677
du_ctr_flymale_frameany,5.052906e+00,-1.597867e+00,239578
du_ctr_flymale_framechase,1.092161e+01,-2.863360e+00,2567
du_tail_flyany_frameany,4.514685e+00,-2.178694e+00,479320
du_tail_flyany_framepivottail,-1.589316e-01,-2.582386e+00,11354
du_tail_flyfemale_frameany,3.980232e+00,-2.495845e+00,239677
du_tail_flymale_frameany,5.050576e+00,-1.601038e+00,239578
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343968e-01,1.012408e+00,3016
duration_flyany_framebodyturn,8.073984e-02,-2.261143e+00,3225
duration_flyany_framechase,1.541503e-01,-1.678376e+00,2755
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.000685e-01,2.243775e-01,51933
duration_flyany_framecrabwalkextreme,1.182356e-01,1.935055e-01,1034
duration_flyany_framejump,8.248547e-02,-1.718736e+00,426
duration_flyany_framemove,1.289186e+00,-5.857390e-01,273453
duration_flyany_framepivotcenter,8.721415e-02,1.828246e-01,392
duration_flyany_framepivottail,1.265785e-01,-1.524379e+00,11354
duration_flyany_framerighting,3.768680e-01,-1.350756e+00,641
duration_flyany_framestop,9.856811e-01,-2.716789e-01,205887
duration_flyany_frametouch,2.045878e-01,1.263098e+00,18850
duration_flyany_framewalk,4.203609e-01,-3.505867e+00,131757
duration_flyany_framewingextension,3.334877e-01,3.780148e-01,2036
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.870574e+00,-8.329845e-01,20478
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357034e-01,3.615508e-01,1400
duration_flyfemale_framebodyturn,8.031066e-02,-2.441941e+00,1458
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.664233e-01,6.444755e-01,20690
duration_flyfemale_framecrabwalkextreme,1.236054e-01,1.834453e+00,328
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.229841e+00,-7.055239e-01,130717
duration_flyfemale_framepivotcenter,8.905294e-02,4.260169e-01,264
duration_flyfemale_framepivottail,1.251276e-01,-1.348284e+00,5133
duration_flyfemale_framerighting,4.684657e-01,5.505402e-01,463
duration_flyfemale_framestop,1.114545e+00,-2.133131e-02,108960
duration_flyfemale_frametouch,1.860353e-01,1.263194e+00,7687
duration_flyfemale_framewalk,3.879913e-01,-3.762541e+00,60777
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.934998e+00,-9.489749e-01,8729
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330382e-01,1.304378e+00,1616
duration_flymale_framebodyturn,8.117771e-02,-1.840550e+00,1767
duration_flymale_framechase,2.120022e-01,-1.599995e+00,2567
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.334992e-01,1.349297e-02,31242
duration_flymale_framecrabwalkextreme,1.121011e-01,-1.628900e+00,706
duration_flymale_framejump,8.526412e-02,-6.462424e-01,262
duration_flymale_framemove,1.343782e+00,-3.853255e-01,142716
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280357e-01,-1.550508e+00,6216
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.629500e-01,-2.800880e-01,96862
duration_flymale_frametouch,2.233239e-01,1.055170e+00,11160
duration_flymale_framewalk,4.515011e-01,-2.913575e+00,70979
duration_flymale_framewingextension,3.510011e-01,2.021723e-01,2028
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.786777e+00,7.756233e-02,11683
dv_cor_flyany_frameany,-1.227994e-02,1.523737e-01,479320
dv_cor_flyfemale_frameany,3.774155e-02,8.788544e-01,239677
dv_cor_flymale_frameany,-6.232462e-02,-5.076211e-01,239578
dv_ctr_flyany_frameany,-1.672227e-02,1.431130e-01,479320
dv_ctr_flyfemale_frameany,2.132026e-02,5.463803e-01,239677
dv_ctr_flymale_frameany,-5.478841e-02,-2.796046e-01,239578
dv_tail_flyany_frameany,-1.884444e-01,-4.502084e+00,479320
dv_tail_flyfemale_frameany,-1.621450e-01,-3.017177e+00,239677
dv_tail_flymale_frameany,-2.148144e-01,-3.694830e+00,239578
dwing_angle_diff_flyany_frameany,-3.892546e-05,-2.826951e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.239346e+00,-1.980132e-01,2036
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.048118e-06,-7.722128e-01,239677
dwing_angle_diff_flymale_frameany,-5.637245e-05,9.895837e-01,239578
dwing_angle_imbalance_flyany_frameany,-5.868100e-01,3.126839e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.740662e+00,-7.118009e-01,2036
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.712273e+00,-3.319690e-01,20477
dwing_angle_imbalance_flyfemale_frameany,-5.090618e-01,2.172144e+00,239677
dwing_angle_imbalance_flymale_frameany,-6.640382e-01,3.166105e+00,239578
ecc_flyany_frameany,3.639740e-01,2.895443e+00,479340
ecc_flyfemale_frameany,3.636930e-01,3.426202e+00,239687
ecc_flymale_frameany,3.642404e-01,2.164563e+00,239588
fractime_flyany_frameattemptedcopulation,4.005508e-04,-8.493024e-03,479340
fractime_flyany_framebackup,6.291985e-03,2.719704e+00,479340
fractime_flyany_framebackup_nearfly,4.355989e-03,3.519210e+00,479340
fractime_flyany_framebackup_nearwall,6.271123e-03,2.720934e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.086202e-05,7.721582e-01,479340
fractime_flyany_framebodyturn,6.728001e-03,-2.193361e+00,479340
fractime_flyany_framebodyturn_nearfly,3.141820e-03,-9.945740e-01,479340
fractime_flyany_framebodyturn_nearwall,6.362916e-03,-2.169061e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.317061e-04,1.426434e-01,479340
fractime_flyany_framechase,5.753745e-03,-2.649938e-01,479340
fractime_flyany_framechase_notwingextension,3.892853e-03,-5.068328e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479340
fractime_flyany_framecrabwalkall,1.083427e-01,8.573817e-01,479340
fractime_flyany_framecrabwalkall_nearfly,4.294447e-02,2.708595e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.080799e-01,8.952378e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439479e-04,-9.358107e-01,479340
fractime_flyany_framecrabwalkextreme,2.157133e-03,-9.499226e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.464514e-03,-2.947015e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.134185e-03,-8.467609e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-5.840557e-01,479340
fractime_flyany_framejump,8.970668e-04,-1.887890e+00,479340
fractime_flyany_framejump_nearfly,3.358785e-04,-1.456718e+00,479340
fractime_flyany_framejump_nearwall,4.965160e-04,-1.472876e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.421371e-04,-2.099513e+00,479340
fractime_flyany_framemove,5.704782e-01,4.321360e-01,479340
fractime_flyany_framemove_nearfly,2.942191e-01,2.985830e+00,479340
fractime_flyany_framemove_nearwall,5.479326e-01,1.101543e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.975842e-02,-1.771308e+00,479340
fractime_flyany_framenotanybehavior,1.981224e-01,2.026005e+00,479340
fractime_flyany_framepivotcenter,8.303083e-04,1.168342e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.215505e-04,3.256806e+00,479340
fractime_flyany_framepivotcenter_nearwall,7.155672e-04,3.409426e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043101e-04,-1.278105e+00,479340
fractime_flyany_framepivotcenter_stop,2.127926e-04,9.712490e-01,479340
fractime_flyany_framepivottail,2.368674e-02,-1.150776e+00,479340
fractime_flyany_framepivottail_nearfly,1.307631e-02,4.871330e-01,479340
fractime_flyany_framepivottail_nearwall,2.365753e-02,-1.096377e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503442e-05,-1.226223e+00,479340
fractime_flyany_framerighting,1.347686e-03,-1.104062e+00,479340
fractime_flyany_framerighting_nearfly,4.881712e-04,-8.417538e-01,479340
fractime_flyany_framerighting_nearwall,1.168273e-03,-7.515500e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.689824e-04,-1.603385e+00,479340
fractime_flyany_framestop,4.295218e-01,-4.321360e-01,479340
fractime_flyany_framestop_nearfly,1.955480e-01,2.295512e+00,479340
fractime_flyany_framestop_nearwall,3.638273e-01,2.128151e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,5.566404e-02,-2.812883e+00,479340
fractime_flyany_framestop_notwinggrooming,3.873993e-01,7.750127e-01,479340
fractime_flyany_frametouch,3.932491e-02,1.864678e+00,479340
fractime_flyany_frametouch_notchase,3.649393e-02,2.311461e+00,479340
fractime_flyany_framewalk,2.748717e-01,-1.404406e+00,479340
fractime_flyany_framewalk_nearfly,1.194538e-01,8.540702e-01,479340
fractime_flyany_framewalk_nearwall,2.599053e-01,-1.093635e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.359369e-02,-1.093683e+00,479340
fractime_flyany_framewingextension,4.260024e-03,8.003923e-01,479340
fractime_flyany_framewingextension_nearfly,3.947094e-03,7.100317e-01,479340
fractime_flyany_framewingextension_notchase,2.399132e-03,6.598612e-01,479340
fractime_flyany_framewingextension_notnearfly,3.129303e-04,5.194523e+00,479340
fractime_flyany_framewingflick,1.773272e-04,-4.582318e-01,479340
fractime_flyany_framewingflick_nearfly,1.335169e-04,-1.136002e-01,479340
fractime_flyany_framewingflick_notnearfly,4.381024e-05,-1.874270e+00,479340
fractime_flyany_framewinggrooming,4.272124e-02,-3.941170e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.226061e-02,-1.811099e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.346560e-02,-1.556378e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.641215e-02,-3.801482e+00,479340
fractime_flyfemale_firsthalf_framechase,1.181003e-03,4.024093e-01,119390
fractime_flyfemale_firsthalf_frametouch,4.177067e-02,3.884772e+00,119390
fractime_flyfemale_frameattemptedcopulation,6.675651e-05,1.262629e+00,239677
fractime_flyfemale_framebackup,5.841195e-03,1.551813e+00,239677
fractime_flyfemale_framebodyturn,6.083187e-03,-2.324752e+00,239677
fractime_flyfemale_framechase,7.969058e-04,2.993021e-01,239677
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,239677
fractime_flyfemale_framecrabwalkall,8.632451e-02,2.521450e-01,239677
fractime_flyfemale_framecrabwalkextreme,1.368508e-03,-1.327000e+00,239677
fractime_flyfemale_framejump,6.842542e-04,-2.093386e+00,239677
fractime_flyfemale_framemove,5.453882e-01,2.883080e-04,239677
fractime_flyfemale_framenotanybehavior,2.060148e-01,1.625117e+00,239677
fractime_flyfemale_framepivotcenter,1.109827e-03,1.239789e+00,239677
fractime_flyfemale_framepivottail,2.142884e-02,-1.276092e+00,239677
fractime_flyfemale_framerighting,1.940111e-03,-7.210964e-01,239677
fractime_flyfemale_framestop,4.546118e-01,-2.883080e-04,239677
fractime_flyfemale_frametouch,3.207233e-02,3.459460e+00,239677
fractime_flyfemale_framewalk,2.535788e-01,-1.691738e+00,239677
fractime_flyfemale_framewingextension,3.337825e-05,-4.447274e-01,239677
fractime_flyfemale_framewingflick,5.006738e-05,-2.226055e+00,239677
fractime_flyfemale_framewinggrooming,3.641985e-02,-3.786355e+00,239677
fractime_flyfemale_secondhalf_framechase,4.156725e-04,4.030843e-02,120287
fractime_flyfemale_secondhalf_frametouch,2.244632e-02,2.191141e+00,120287
fractime_flyfirsthalf_framebackup,6.905040e-03,3.394426e+00,239680
fractime_flyfirsthalf_framebodyturn,7.055240e-03,-2.300712e+00,239680
fractime_flyfirsthalf_framechase,1.006759e-02,1.374390e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.051694e-01,8.192703e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.227971e-03,-6.635703e-01,239680
fractime_flyfirsthalf_framejump,8.094126e-04,-1.709367e+00,239680
fractime_flyfirsthalf_framemove,5.931325e-01,7.527036e-01,239680
fractime_flyfirsthalf_framepivotcenter,7.134513e-04,1.083661e+00,239680
fractime_flyfirsthalf_framepivottail,2.653955e-02,-7.564431e-01,239680
fractime_flyfirsthalf_framerighting,1.055574e-03,-1.227381e+00,239680
fractime_flyfirsthalf_framestop,4.068675e-01,-7.527036e-01,239680
fractime_flyfirsthalf_frametouch,5.209863e-02,2.403885e+00,239680
fractime_flyfirsthalf_framewalk,2.773323e-01,-1.571436e+00,239680
fractime_flyfirsthalf_framewingextension,7.121996e-03,1.496755e+00,239680
fractime_flyfirsthalf_framewingflick,2.211282e-04,-2.563181e-01,239680
fractime_flyfirsthalf_framewinggrooming,5.358812e-02,-3.167687e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.463922e-03,4.674484e-01,120225
fractime_flymale_firsthalf_framechase,1.889790e-02,1.115737e-01,120225
fractime_flymale_firsthalf_frametouch,6.238303e-02,1.390688e+00,120225
fractime_flymale_frameattemptedcopulation,7.346250e-04,-5.063028e-02,239578
fractime_flymale_framebackup,6.745194e-03,3.412018e+00,239578
fractime_flymale_framebodyturn,7.375469e-03,-1.714577e+00,239578
fractime_flymale_framechase,1.071467e-02,-2.827047e-01,239578
fractime_flymale_framechase_notwingextension,6.991460e-03,-5.389247e-01,239578
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,239578
fractime_flymale_framecrabwalkall,1.304043e-01,1.114663e+00,239578
fractime_flymale_framecrabwalkextreme,2.946848e-03,-5.954216e-01,239578
fractime_flymale_framejump,1.110286e-03,-1.159012e+00,239578
fractime_flymale_framemove,5.956974e-01,8.526316e-01,239578
fractime_flymale_framenotanybehavior,1.902261e-01,2.341068e+00,239578
fractime_flymale_framepivotcenter,5.509688e-04,7.558926e-01,239578
fractime_flymale_framepivottail,2.595397e-02,-8.225431e-01,239578
fractime_flymale_framerighting,7.554951e-04,-1.594903e+00,239578
fractime_flymale_framestop,4.043026e-01,-8.526316e-01,239578
fractime_flymale_frametouch,4.659443e-02,1.026088e+00,239578
fractime_flymale_frametouch_notchase,4.106387e-02,1.300937e+00,239578
fractime_flymale_framewalk,2.962668e-01,-8.941410e-01,239578
fractime_flymale_framewingextension,8.489928e-03,8.732029e-01,239578
fractime_flymale_framewingflick,3.047024e-04,6.622466e-02,239578
fractime_flymale_framewinggrooming,4.876491e-02,-2.811276e+00,239578
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,119353
fractime_flymale_secondhalf_framechase,2.471660e-03,-8.403473e-01,119353
fractime_flymale_secondhalf_frametouch,3.069047e-02,3.414616e-01,119353
fractime_flysecondhalf_framebackup,5.679352e-03,1.760222e+00,239640
fractime_flysecondhalf_framebodyturn,6.401269e-03,-1.991263e+00,239640
fractime_flysecondhalf_framechase,1.439659e-03,-8.129264e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.115214e-01,8.249596e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.086463e-03,-1.164442e+00,239640
fractime_flysecondhalf_framejump,9.848105e-04,-1.882785e+00,239640
fractime_flysecondhalf_framemove,5.477842e-01,1.218541e-01,239640
fractime_flysecondhalf_framepivotcenter,9.472542e-04,1.151393e+00,239640
fractime_flysecondhalf_framepivottail,2.083542e-02,-1.454081e+00,239640
fractime_flysecondhalf_framerighting,1.639960e-03,-8.729722e-01,239640
fractime_flysecondhalf_framestop,4.522158e-01,-1.218541e-01,239640
fractime_flysecondhalf_frametouch,2.655233e-02,8.426778e-01,239640
fractime_flysecondhalf_framewalk,2.724295e-01,-1.178442e+00,239640
fractime_flysecondhalf_framewingextension,1.397930e-03,-2.375397e-01,239640
fractime_flysecondhalf_framewingflick,1.335336e-04,-6.586350e-01,239640
fractime_flysecondhalf_framewinggrooming,3.185194e-02,-4.305833e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.025955e+00,-2.096747e+00,234758
magveldiff_nose2ell_flyany_frametouch,8.141877e+00,-1.390168e+00,18850
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.519462e+00,-2.198771e+00,118340
magveldiff_nose2ell_flyfemale_frametouch,7.862133e+00,-1.188868e+00,7687
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.636674e+00,-2.246067e+00,2567
magveldiff_nose2ell_flymale_framenearfly,9.536477e+00,-1.906306e+00,116418
magveldiff_nose2ell_flymale_frametouch,8.413279e+00,-1.436175e+00,11160
magveldiff_nose2ell_flymale_framewingextension,6.724986e+00,1.228868e-01,2028
max_absdwing_angle_flyany_frameany,1.384279e+00,-2.358512e+00,479320
max_absdwing_angle_flyany_framechase,1.738691e+00,1.363023e+00,2755
max_absdwing_angle_flyany_framenearfly,1.389966e+00,-1.072953e+00,234758
max_absdwing_angle_flyany_frametouch,1.591388e+00,1.711896e-04,18850
max_absdwing_angle_flyany_framewingextension,5.503006e+00,5.951357e-01,2036
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.207859e+00,-1.254911e+00,20477
max_absdwing_angle_flyfemale_frameany,1.149528e+00,-3.152962e+00,239677
max_absdwing_angle_flyfemale_framenearfly,1.156297e+00,-2.345238e+00,118340
max_absdwing_angle_flyfemale_frametouch,1.383961e+00,-5.813790e-01,7687
max_absdwing_angle_flymale_frameany,1.617969e+00,-1.046885e+00,239578
max_absdwing_angle_flymale_framechase,2.392762e+00,2.947216e+00,2567
max_absdwing_angle_flymale_framenearfly,1.623823e+00,3.186671e-01,116418
max_absdwing_angle_flymale_frametouch,1.795741e+00,5.311028e-01,11160
max_absdwing_area_flyany_frameany,2.916213e+00,-2.800728e+00,479320
max_absdwing_area_flyany_framewingextension,7.779316e+00,2.888815e+00,2036
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.859610e+00,-1.381635e+00,20477
max_absdwing_area_flyfemale_frameany,2.711493e+00,-3.483261e+00,239677
max_absdwing_area_flymale_frameany,3.119611e+00,-1.092763e+00,239578
max_dwing_angle_in_flyany_frameany,9.989457e-01,-2.417987e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.079982e+00,-5.030222e-01,2036
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.696366e-01,-2.943988e+00,239677
max_dwing_angle_in_flymale_frameany,1.127853e+00,-1.381595e+00,239578
max_dwing_angle_out_flyany_frameany,9.989068e-01,-2.418349e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.840636e+00,-9.966674e-01,2036
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.696275e-01,-2.943930e+00,239677
max_dwing_angle_out_flymale_frameany,1.127797e+00,-1.376915e+00,239578
max_wing_angle_flyany_frameany,1.172690e-01,1.694247e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.384740e-01,4.699812e+00,2755
max_wing_angle_flyany_framenearfly,1.147176e-01,3.071766e+00,234765
max_wing_angle_flyany_frametouch,1.270522e-01,2.671419e+00,18850
max_wing_angle_flyany_framewingextension,6.698417e-01,-1.164667e+00,2036
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.554755e-01,-1.002672e+00,20478
max_wing_angle_flyfemale_frameany,7.291371e-02,-3.525658e+00,239687
max_wing_angle_flyfemale_framenearfly,6.999146e-02,-2.897430e+00,118344
max_wing_angle_flyfemale_frametouch,8.124318e-02,-5.907427e-01,7687
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.615712e-01,4.899171e+00,239588
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.029428e-01,6.747818e+00,2567
max_wing_angle_flymale_framenearfly,1.595147e-01,6.115014e+00,116421
max_wing_angle_flymale_frametouch,1.731561e-01,3.521434e+00,11160
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.215638e-01,-1.058806e-01,479340
max_wing_area_flyany_framewingextension,1.229984e+00,-1.954036e-01,2036
max_wing_area_flyany_framewinggrooming,7.961876e-01,-2.307897e+00,20478
max_wing_area_flyfemale_frameany,9.575504e-01,-5.258095e-01,239687
max_wing_area_flymale_frameany,8.856527e-01,4.107007e-01,239588
mean_wing_angle_flyany_frameany,4.471365e-02,1.479841e+00,479340
mean_wing_angle_flyany_framewingextension,3.854490e-01,-6.483923e-01,2036
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.409977e-02,-3.454830e+00,239687
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.528331e-02,4.576236e+00,239588
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.927921e-01,2.031591e-01,479340
mean_wing_area_flyany_framewingextension,9.356188e-01,-2.974462e-01,2036
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.716000e-01,-1.593900e+00,20478
mean_wing_area_flyfemale_frameany,9.405540e-01,2.017613e-01,239687
mean_wing_area_flymale_frameany,8.451470e-01,1.362742e-01,239588
min_absdwing_angle_flyany_frameany,9.158786e-01,-1.875856e+00,479320
min_absdwing_angle_flyany_framewingextension,1.826255e+00,1.261373e+00,2036
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.048032e-01,-2.157746e+00,239677
min_absdwing_angle_flymale_frameany,1.027010e+00,-1.117421e+00,239578
min_absdwing_area_flyany_frameany,2.119667e+00,-1.769076e+00,479320
min_absdwing_area_flyany_framewingextension,2.326571e+00,-2.901230e-01,2036
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.085822e+00,-1.659652e+00,239677
min_absdwing_area_flymale_frameany,2.153508e+00,-1.305480e+00,239578
min_dwing_angle_in_flyany_frameany,-9.989068e-01,2.418349e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.840636e+00,9.966674e-01,2036
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.696275e-01,2.943930e+00,239677
min_dwing_angle_in_flymale_frameany,-1.127797e+00,1.376915e+00,239578
min_dwing_angle_out_flyany_frameany,-9.989457e-01,2.417987e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.079982e+00,5.030222e-01,2036
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.696366e-01,2.943988e+00,239677
min_dwing_angle_out_flymale_frameany,-1.127853e+00,1.381595e+00,239578
min_wing_angle_flyany_frameany,-2.784170e-02,6.382342e-01,479340
min_wing_angle_flyany_framewingextension,1.010564e-01,1.073556e+00,2036
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.471416e-02,-2.121460e+00,239687
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.100462e-02,2.803921e+00,239588
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.640205e-01,5.008271e-01,479340
min_wing_area_flyany_framewingextension,6.412537e-01,-3.340949e-01,2036
min_wing_area_flyany_framewinggrooming,3.470124e-01,-2.355085e-01,20478
min_wing_area_flyfemale_frameany,9.235575e-01,9.178588e-01,239687
min_wing_area_flymale_frameany,8.046413e-01,-1.310251e-01,239588
nflies_close_flyany_frameany,7.416531e-01,5.115197e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.057152e+00,3.798500e+00,740
nflies_close_flyany_framebodyturn,7.025346e-01,4.716525e+00,3225
nflies_close_flyany_framebodyturnstart,7.156271e-01,4.697318e+00,1312
nflies_close_flyany_framecrabwalkallstart,7.513317e-01,4.403350e+00,5584
nflies_close_flyany_framecrabwalkextreme,1.174655e+00,4.955090e+00,1034
nflies_close_flyany_framecrabwalkextremestart,1.207037e+00,5.577178e+00,293
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.992157e-01,4.840055e+00,437043
nflies_close_flyany_framepivotcenter,1.169836e+00,3.768934e+00,392
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.958189e-01,5.263570e+00,2945
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.445343e-01,4.345474e+00,205887
nflies_close_flyany_frametouch,2.036425e+00,5.119738e+00,18850
nflies_close_flyany_framewalk,6.762335e-01,5.018160e+00,131757
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.324117e-01,1.807928e+00,20478
nflies_close_flyfemale_frameany,8.494370e-01,5.405308e+00,239687
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.340259e-01,4.422731e+00,239588
nflies_close_flymale_framechase,1.682055e+00,3.694589e+00,2567
nflies_close_flymale_framewingextension,1.130342e+00,6.513397e-01,2028
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084631e+00,6.209710e-01,479340
nwingsdetected_flyany_framewingextension,1.883740e+00,-3.723312e+00,2036
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429738e+00,-1.622097e+00,20478
nwingsdetected_flyfemale_frameany,1.023977e+00,-3.136702e+00,239687
nwingsdetected_flymale_frameany,1.145233e+00,2.882840e+00,239588
phi_flyany_frameany,6.622813e-02,6.201088e+00,479340
phisideways_flyany_framemove,4.688594e-01,2.572144e+00,273453
phisideways_flyfemale_framemove,4.688573e-01,2.820340e+00,130727
phisideways_flymale_framemove,4.689076e-01,1.940979e+00,142726
theta_mm_flyany_frameany,3.071666e-02,9.061514e-01,479340
velmag_ctr_flyany_frameany,6.027879e+00,-1.991724e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.611641e+00,-1.258994e+00,3016
velmag_ctr_flyany_framebodyturn,8.972123e+00,-2.820087e+00,3225
velmag_ctr_flyany_framecrabwalkall,1.179054e+01,-2.682047e+00,51932
