field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.093948e+00,-2.704021e+00,368279
du_ctr_flyany_framenotnearfly_notnearwall,3.917451e+00,-4.202935e-01,89224
du_ctr_flyany_framepivotcenter,6.366490e-01,1.084939e+00,385
du_ctr_flyany_framerighting,3.877429e+00,-1.495030e+00,1861
du_ctr_flyany_framestop,9.901791e-02,-1.703644e-01,248417
du_ctr_flyany_frametouch,1.696386e+00,-2.691946e+00,20480
du_ctr_flyany_framewalk,1.380314e+01,-2.808509e+00,133639
du_ctr_flyany_framewingextension,4.808756e+00,9.247605e-01,4054
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.553083e-02,-1.713393e+00,16694
du_ctr_flyfemale_frameany,5.083812e+00,-1.324783e+00,233327
du_ctr_flymale_frameany,4.142447e+00,-3.256684e+00,245622
du_ctr_flymale_framechase,1.237689e+01,-2.251971e+00,5482
du_tail_flyany_frameany,4.594126e+00,-2.566581e+00,479340
du_tail_flyany_framepivottail,-1.777464e-01,-2.968552e+00,10162
du_tail_flyfemale_frameany,5.077953e+00,-1.332408e+00,233327
du_tail_flymale_frameany,4.140690e+00,-3.259321e+00,245622
duration_flyany_frameattemptedcopulation,4.147227e-01,-1.489347e+00,232
duration_flyany_framebackup,1.408295e-01,2.777523e+00,2016
duration_flyany_framebodyturn,8.418149e-02,3.013952e-01,3700
duration_flyany_framechase,1.717126e-01,-1.254477e+00,5637
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.770462e-01,-1.026063e+00,35448
duration_flyany_framecrabwalkextreme,1.179660e-01,1.611577e-01,759
duration_flyany_framejump,7.900123e-02,-3.060174e+00,818
duration_flyany_framemove,1.124623e+00,-2.000621e+00,230943
duration_flyany_framepivotcenter,9.086321e-02,1.373286e+00,385
duration_flyany_framepivottail,1.353645e-01,3.287704e-01,10162
duration_flyany_framerighting,4.278794e-01,1.263030e-01,1861
duration_flyany_framestop,1.300602e+00,3.929183e-01,248417
duration_flyany_frametouch,2.403801e-01,4.259003e+00,20480
duration_flyany_framewalk,5.514938e-01,-6.839479e-01,133641
duration_flyany_framewingextension,3.888153e-01,1.334701e+00,4054
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.873204e+00,-1.071357e+00,16694
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389279e-01,1.153443e+00,1258
duration_flyfemale_framebodyturn,8.258556e-02,-6.436524e-01,1913
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.926616e-01,2.740805e+00,20756
duration_flyfemale_framecrabwalkextreme,1.131576e-01,-6.735040e-01,451
duration_flyfemale_framejump,8.393017e-02,-1.961986e+00,674
duration_flyfemale_framemove,1.079557e+00,-1.950909e+00,120258
duration_flyfemale_framepivotcenter,9.422404e-02,1.771150e+00,277
duration_flyfemale_framepivottail,1.343683e-01,4.889083e-01,5390
duration_flyfemale_framerighting,4.512282e-01,3.124483e-01,1420
duration_flyfemale_framestop,1.048513e+00,-5.489527e-02,113069
duration_flyfemale_frametouch,2.111951e-01,3.846358e+00,6980
duration_flyfemale_framewalk,5.461403e-01,-2.949459e-01,70935
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.219133e+00,7.792554e-01,9360
duration_flymale_frameattemptedcopulation,4.902075e-01,-1.239635e+00,224
duration_flymale_framebackup,1.426059e-01,3.512106e+00,758
duration_flymale_framebodyturn,8.566020e-02,1.008167e+00,1787
duration_flymale_framechase,2.124411e-01,-1.467214e+00,5482
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.612772e-01,-2.600643e+00,14691
duration_flymale_framecrabwalkextreme,1.234269e-01,1.010152e+00,308
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.167716e+00,-1.607183e+00,110589
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363705e-01,1.427849e-01,4768
duration_flymale_framerighting,3.934515e-01,-2.342958e-01,440
duration_flymale_framestop,1.534805e+00,4.272178e-01,135033
duration_flymale_frametouch,2.681314e-01,3.509368e+00,13500
duration_flymale_framewalk,5.546915e-01,-9.692534e-01,62704
duration_flymale_framewingextension,5.385746e-01,2.899674e+00,4039
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.513352e+00,-2.708027e+00,7074
dv_cor_flyany_frameany,7.383558e-02,1.937973e+00,479340
dv_cor_flyfemale_frameany,1.320325e-01,2.512313e+00,233327
dv_cor_flymale_frameany,1.823425e-02,5.069213e-01,245622
dv_ctr_flyany_frameany,9.538325e-02,1.949001e+00,479340
dv_ctr_flyfemale_frameany,1.702594e-01,2.472484e+00,233327
dv_ctr_flymale_frameany,2.342711e-02,4.856176e-01,245622
dv_tail_flyany_frameany,-6.051635e-02,-1.155105e+00,479340
dv_tail_flyfemale_frameany,-5.945439e-02,-8.188773e-01,233327
dv_tail_flymale_frameany,-6.173967e-02,-9.121814e-01,245622
dwing_angle_diff_flyany_frameany,-8.213648e-05,-1.118847e+00,479340
dwing_angle_diff_flyany_framewingextension,-9.107489e-01,7.596803e-01,4054
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.833781e-05,-1.017643e+00,233327
dwing_angle_diff_flymale_frameany,-9.712543e-05,1.050127e+00,245622
dwing_angle_imbalance_flyany_frameany,-7.548939e-01,1.613243e-02,479340
dwing_angle_imbalance_flyany_framewingextension,-2.423384e+00,-2.035632e+00,4054
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.918784e+00,-3.176268e+00,16694
dwing_angle_imbalance_flyfemale_frameany,-7.786363e-01,-3.175311e+00,233327
dwing_angle_imbalance_flymale_frameany,-7.313335e-01,2.338547e+00,245622
ecc_flyany_frameany,3.472628e-01,-2.665453e+00,479360
ecc_flyfemale_frameany,3.395346e-01,-5.027047e+00,233337
ecc_flymale_frameany,3.545470e-01,-5.869145e-01,245632
fractime_flyany_frameattemptedcopulation,4.881509e-04,3.831936e-01,479360
fractime_flyany_framebackup,4.205607e-03,-5.864954e-01,479360
fractime_flyany_framebackup_nearfly,2.438668e-03,-6.159622e-01,479360
fractime_flyany_framebackup_nearwall,4.195177e-03,-5.797743e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.043057e-05,2.598736e-02,479360
fractime_flyany_framebodyturn,7.718625e-03,-1.997398e+00,479360
fractime_flyany_framebodyturn_nearfly,3.227220e-03,-1.386742e+00,479360
fractime_flyany_framebodyturn_nearwall,7.255507e-03,-2.043866e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.628505e-04,-6.008671e-01,479360
fractime_flyany_framechase,1.177612e-02,6.836122e-01,479360
fractime_flyany_framechase_notwingextension,8.265187e-03,3.155946e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479360
fractime_flyany_framecrabwalkall,7.394860e-02,-2.085034e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.574266e-02,-9.482110e-01,479360
fractime_flyany_framecrabwalkall_nearwall,7.307452e-02,-2.068855e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710614e-04,-6.906299e-01,479360
fractime_flyany_framecrabwalkextreme,1.583361e-03,-2.099754e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,9.116322e-04,-1.958926e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.497830e-03,-2.138043e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337784e-05,2.037443e-01,479360
fractime_flyany_framejump,1.718959e-03,-7.989146e-01,479360
fractime_flyany_framejump_nearfly,5.861983e-04,-1.759089e-01,479360
fractime_flyany_framejump_nearwall,9.616989e-04,-2.411111e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.487817e-04,-1.249950e+00,479360
fractime_flyany_framemove,4.817736e-01,-1.922699e+00,479360
fractime_flyany_framemove_nearfly,2.093604e-01,-5.435122e-01,479360
fractime_flyany_framemove_nearwall,4.360940e-01,-1.993278e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.492365e-02,-4.095721e-01,479360
fractime_flyany_framenotanybehavior,1.238193e-01,-1.286720e+00,479360
fractime_flyany_framepivotcenter,8.198431e-04,1.269567e+00,479360
fractime_flyany_framepivotcenter_nearfly,4.506008e-04,2.553794e+00,479360
fractime_flyany_framepivotcenter_nearwall,6.696429e-04,3.106533e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168224e-04,-9.961632e-01,479360
fractime_flyany_framepivotcenter_stop,1.856642e-04,5.743143e-01,479360
fractime_flyany_framepivottail,2.119910e-02,-2.607613e+00,479360
fractime_flyany_framepivottail_nearfly,9.308244e-03,-2.460596e+00,479360
fractime_flyany_framepivottail_nearwall,2.106767e-02,-2.589858e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,6.049733e-05,-3.939195e-01,479360
fractime_flyany_framerighting,3.882260e-03,1.248139e+00,479360
fractime_flyany_framerighting_nearfly,1.145277e-03,1.232726e+00,479360
fractime_flyany_framerighting_nearwall,3.093708e-03,1.684375e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,6.362650e-04,6.426345e-02,479360
fractime_flyany_framestop,5.182264e-01,1.922699e+00,479360
fractime_flyany_framestop_nearfly,2.009200e-01,2.776608e+00,479360
fractime_flyany_framestop_nearwall,3.322075e-01,1.390774e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.512183e-01,8.137523e-01,479360
fractime_flyany_framestop_notwinggrooming,4.836782e-01,3.489609e+00,479360
fractime_flyany_frametouch,4.272363e-02,2.423009e+00,479360
fractime_flyany_frametouch_notchase,3.768566e-02,2.580771e+00,479360
fractime_flyany_framewalk,2.787905e-01,-1.639919e+00,479360
fractime_flyany_framewalk_nearfly,1.040658e-01,-4.975483e-01,479360
fractime_flyany_framewalk_nearwall,2.494075e-01,-1.876460e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.372121e-02,9.933197e-02,479360
fractime_flyany_framewingextension,8.469626e-03,2.500669e+00,479360
fractime_flyany_framewingextension_nearfly,8.425818e-03,2.530505e+00,479360
fractime_flyany_framewingextension_notchase,4.958695e-03,2.518974e+00,479360
fractime_flyany_framewingextension_notnearfly,4.380841e-05,-1.174006e+00,479360
fractime_flyany_framewingflick,3.880174e-04,2.079403e+00,479360
fractime_flyany_framewingflick_nearfly,2.565921e-04,1.395457e+00,479360
fractime_flyany_framewingflick_notnearfly,1.314252e-04,4.162417e+00,479360
fractime_flyany_framewinggrooming,3.482560e-02,-4.711099e+00,479360
fractime_flyany_framewinggrooming_nearfly,7.983561e-03,-3.212249e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.404998e-02,-3.215691e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.757760e-02,-3.697019e+00,479360
fractime_flyfemale_firsthalf_framechase,9.399621e-04,2.271850e-02,117026
fractime_flyfemale_firsthalf_frametouch,2.981389e-02,1.285542e+00,117026
fractime_flyfemale_frameattemptedcopulation,3.428664e-05,1.439567e-01,233327
fractime_flyfemale_framebackup,5.391575e-03,5.596620e-01,233327
fractime_flyfemale_framebodyturn,8.198794e-03,-1.252100e+00,233327
fractime_flyfemale_framechase,6.985904e-04,5.215114e-02,233327
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,233327
fractime_flyfemale_framecrabwalkall,8.895670e-02,2.934896e-01,233327
fractime_flyfemale_framecrabwalkextreme,1.932910e-03,-4.164219e-01,233327
fractime_flyfemale_framejump,2.888650e-03,3.865556e-01,233327
fractime_flyfemale_framemove,5.154054e-01,-9.328916e-01,233327
fractime_flyfemale_framenotanybehavior,1.329979e-01,-1.336598e+00,233327
fractime_flyfemale_framepivotcenter,1.187175e-03,1.724728e+00,233327
fractime_flyfemale_framepivottail,2.310063e-02,-1.385065e+00,233327
fractime_flyfemale_framerighting,6.085879e-03,1.985732e+00,233327
fractime_flyfemale_framestop,4.845946e-01,9.328916e-01,233327
fractime_flyfemale_frametouch,2.991510e-02,2.793388e+00,233327
fractime_flyfemale_framewalk,3.040154e-01,-4.368949e-01,233327
fractime_flyfemale_framewingextension,8.143078e-05,-4.578144e-01,233327
fractime_flyfemale_framewingflick,5.485863e-04,1.244283e+01,233327
fractime_flyfemale_framewinggrooming,4.011537e-02,-3.889891e+00,233327
fractime_flyfemale_secondhalf_framechase,4.557141e-04,-8.825447e-03,116301
fractime_flyfemale_secondhalf_frametouch,3.001694e-02,4.787604e+00,116301
fractime_flyfirsthalf_framebackup,4.038381e-03,-7.416520e-01,239700
fractime_flyfirsthalf_framebodyturn,8.502295e-03,-1.730894e+00,239700
fractime_flyfirsthalf_framechase,2.284105e-02,1.653319e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.178139e-02,-1.927092e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.652065e-03,-1.804582e+00,239700
fractime_flyfirsthalf_framejump,9.052983e-04,-1.824744e+00,239700
fractime_flyfirsthalf_framemove,5.108844e-01,-1.458470e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.299541e-04,6.291962e-01,239700
fractime_flyfirsthalf_framepivottail,2.201919e-02,-2.719412e+00,239700
fractime_flyfirsthalf_framerighting,3.241552e-03,5.491617e-01,239700
fractime_flyfirsthalf_framestop,4.891156e-01,1.458470e+00,239700
fractime_flyfirsthalf_frametouch,6.047977e-02,3.399208e+00,239700
fractime_flyfirsthalf_framewalk,3.054485e-01,-9.032439e-01,239700
fractime_flyfirsthalf_framewingextension,1.688778e-02,4.635333e+00,239700
fractime_flyfirsthalf_framewingflick,5.131414e-04,2.574307e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.539007e-02,-4.577558e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.828079e-03,9.074348e-01,122533
fractime_flymale_firsthalf_framechase,4.378412e-02,1.644112e+00,122533
fractime_flymale_firsthalf_frametouch,8.983702e-02,3.298449e+00,122533
fractime_flymale_frameattemptedcopulation,9.201130e-04,3.711324e-01,245622
fractime_flymale_framebackup,3.086043e-03,-1.652587e+00,245622
fractime_flymale_framebodyturn,7.275407e-03,-2.286707e+00,245622
fractime_flymale_framechase,2.231885e-02,6.789859e-01,245622
fractime_flymale_framechase_notwingextension,1.546686e-02,2.998749e-01,245622
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,245622
fractime_flymale_framecrabwalkall,5.981142e-02,-3.263844e+00,245622
fractime_flymale_framecrabwalkextreme,1.253959e-03,-2.721285e+00,245622
fractime_flymale_framejump,6.025519e-04,-2.234040e+00,245622
fractime_flymale_framemove,4.502406e-01,-2.745052e+00,245622
fractime_flymale_framenotanybehavior,1.149490e-01,-1.107891e+00,245622
fractime_flymale_framepivotcenter,4.722704e-04,2.471023e-01,245622
fractime_flymale_framepivottail,1.942008e-02,-3.392693e+00,245622
fractime_flymale_framerighting,1.791370e-03,-2.029088e-01,245622
fractime_flymale_framestop,5.497594e-01,2.745052e+00,245622
fractime_flymale_frametouch,5.496250e-02,1.819038e+00,245622
fractime_flymale_frametouch_notchase,4.521175e-02,1.862696e+00,245622
fractime_flymale_framewalk,2.552866e-01,-2.473608e+00,245622
fractime_flymale_framewingextension,1.645211e-02,2.566547e+00,245622
fractime_flymale_framewingflick,2.361352e-04,-7.711214e-01,245622
fractime_flymale_framewinggrooming,2.880035e-02,-4.121479e+00,245622
fractime_flymale_secondhalf_frameattemptedcopulation,1.624841e-05,-5.575407e-01,123089
fractime_flymale_secondhalf_framechase,9.505317e-04,-8.661607e-01,123089
fractime_flymale_secondhalf_frametouch,2.024551e-02,-5.846045e-01,123089
fractime_flysecondhalf_framebackup,4.373227e-03,-3.713307e-01,239640
fractime_flysecondhalf_framebodyturn,6.935403e-03,-2.174521e+00,239640
fractime_flysecondhalf_framechase,7.093974e-04,-8.390420e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239640
fractime_flysecondhalf_framecrabwalkall,7.611834e-02,-2.084628e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.514772e-03,-2.257973e+00,239640
fractime_flysecondhalf_framejump,2.532966e-03,3.623751e-01,239640
fractime_flysecondhalf_framemove,4.526123e-01,-2.241247e+00,239640
fractime_flysecondhalf_framepivotcenter,1.009848e-03,1.667099e+00,239640
fractime_flysecondhalf_framepivottail,2.038057e-02,-2.273447e+00,239640
fractime_flysecondhalf_framerighting,4.523452e-03,2.059547e+00,239640
fractime_flysecondhalf_framestop,5.473877e-01,2.241247e+00,239640
fractime_flysecondhalf_frametouch,2.496662e-02,6.854476e-01,239640
fractime_flysecondhalf_framewalk,2.521407e-01,-2.217144e+00,239640
fractime_flysecondhalf_framewingextension,5.007511e-05,-7.155860e-01,239640
fractime_flysecondhalf_framewingflick,2.628943e-04,1.092975e+00,239640
fractime_flysecondhalf_framewinggrooming,3.426390e-02,-4.308330e+00,239640
magveldiff_nose2ell_flyany_framenearfly,8.243812e+00,-3.339276e+00,196667
magveldiff_nose2ell_flyany_frametouch,7.196919e+00,-3.440958e+00,20480
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.649851e+00,-2.577702e+00,96902
magveldiff_nose2ell_flyfemale_frametouch,7.200255e+00,-2.724481e+00,6980
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.067100e+00,-8.805587e-01,5482
magveldiff_nose2ell_flymale_framenearfly,7.866228e+00,-3.891761e+00,99765
magveldiff_nose2ell_flymale_frametouch,7.195392e+00,-3.668330e+00,13500
magveldiff_nose2ell_flymale_framewingextension,5.063376e+00,-1.321643e+00,4039
max_absdwing_angle_flyany_frameany,1.681020e+00,5.519873e-01,479340
max_absdwing_angle_flyany_framechase,1.647474e+00,8.827111e-01,5637
max_absdwing_angle_flyany_framenearfly,1.679611e+00,2.240771e+00,196667
max_absdwing_angle_flyany_frametouch,1.675173e+00,8.771595e-01,20480
max_absdwing_angle_flyany_framewingextension,4.648320e+00,-1.247712e+00,4054
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.333348e+00,1.867654e-01,16694
max_absdwing_angle_flyfemale_frameany,1.845712e+00,3.230848e+00,233327
max_absdwing_angle_flyfemale_framenearfly,1.807848e+00,4.636533e+00,96902
max_absdwing_angle_flyfemale_frametouch,1.681591e+00,2.038017e+00,6980
max_absdwing_angle_flymale_frameany,1.521251e+00,-1.754219e+00,245622
max_absdwing_angle_flymale_framechase,1.855464e+00,4.736304e-01,5482
max_absdwing_angle_flymale_framenearfly,1.560103e+00,-1.977395e-01,99765
max_absdwing_angle_flymale_frametouch,1.669610e+00,-2.023333e-01,13500
max_absdwing_area_flyany_frameany,3.903677e+00,2.614396e+00,479340
max_absdwing_area_flyany_framewingextension,6.050485e+00,-4.616222e-01,4054
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.765114e+00,-2.121539e+00,16694
max_absdwing_area_flyfemale_frameany,4.689897e+00,5.340569e+00,233327
max_absdwing_area_flymale_frameany,3.152958e+00,-9.351846e-01,245622
max_dwing_angle_in_flyany_frameany,1.083145e+00,-6.523037e-01,479340
max_dwing_angle_in_flyany_framewingextension,3.215139e+00,-3.922919e-01,4054
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.097048e+00,1.733077e+00,233327
max_dwing_angle_in_flymale_frameany,1.068549e+00,-2.501758e+00,245622
max_dwing_angle_out_flyany_frameany,1.083063e+00,-6.535613e-01,479340
max_dwing_angle_out_flyany_framewingextension,2.304390e+00,5.381196e-01,4054
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.097010e+00,1.725242e+00,233327
max_dwing_angle_out_flymale_frameany,1.068452e+00,-2.496603e+00,245622
max_wing_angle_flyany_frameany,9.482855e-02,-9.159363e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,3.374450e-01,-8.161579e-01,232
max_wing_angle_flyany_framechase,9.828877e-02,1.501933e+00,5637
max_wing_angle_flyany_framenearfly,9.724349e-02,9.517680e-01,196672
max_wing_angle_flyany_frametouch,1.060721e-01,1.028775e+00,20480
max_wing_angle_flyany_framewingextension,7.495351e-01,8.396582e-01,4054
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.311128e-01,-2.365448e+00,16694
max_wing_angle_flyfemale_frameany,1.010823e-01,-1.432441e-01,233337
max_wing_angle_flyfemale_framenearfly,9.867976e-02,1.211640e+00,96905
max_wing_angle_flyfemale_frametouch,8.915795e-02,6.143870e-01,6980
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.854952e-02,-1.187693e+00,245632
max_wing_angle_flymale_frameattemptedcopulation,4.533492e-01,6.274196e-01,224
max_wing_angle_flymale_framechase,1.181971e-01,1.867533e+00,5482
max_wing_angle_flymale_framenearfly,9.575402e-02,6.340326e-01,99767
max_wing_angle_flymale_frametouch,1.221233e-01,1.059763e+00,13500
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.693097e-01,1.263622e+00,479360
max_wing_area_flyany_framewingextension,1.164036e+00,-1.942734e+00,4054
max_wing_area_flyany_framewinggrooming,7.445640e-01,-4.320171e+00,16694
max_wing_area_flyfemale_frameany,1.015660e+00,8.458922e-01,233337
max_wing_area_flymale_frameany,9.255708e-01,1.602611e+00,245632
mean_wing_angle_flyany_frameany,3.044903e-02,-9.262640e-01,479360
mean_wing_angle_flyany_framewingextension,4.330161e-01,1.653427e+00,4054
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.560115e-02,3.583944e-01,233337
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.529125e-02,-1.553293e+00,245632
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.418709e-01,1.633585e+00,479360
mean_wing_area_flyany_framewingextension,9.029226e-01,-1.610653e+00,4054
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.736604e-01,-1.528881e+00,16694
mean_wing_area_flyfemale_frameany,9.798157e-01,1.135937e+00,233337
mean_wing_area_flymale_frameany,9.063271e-01,1.996180e+00,245632
min_absdwing_angle_flyany_frameany,1.084560e+00,2.825429e+00,479340
min_absdwing_angle_flyany_framewingextension,1.821691e+00,1.079746e+00,4054
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.159411e+00,6.758726e+00,233327
min_absdwing_angle_flymale_frameany,1.013622e+00,-1.595737e+00,245622
min_absdwing_area_flyany_frameany,2.691469e+00,6.434684e+00,479340
min_absdwing_area_flyany_framewingextension,2.840944e+00,1.320415e+00,4054
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.108220e+00,1.068194e+01,233327
min_absdwing_area_flymale_frameany,2.296274e+00,3.337857e-01,245622
min_dwing_angle_in_flyany_frameany,-1.083063e+00,6.535613e-01,479340
min_dwing_angle_in_flyany_framewingextension,-2.304390e+00,-5.381196e-01,4054
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.097010e+00,-1.725242e+00,233327
min_dwing_angle_in_flymale_frameany,-1.068452e+00,2.496603e+00,245622
min_dwing_angle_out_flyany_frameany,-1.083145e+00,6.523037e-01,479340
min_dwing_angle_out_flyany_framewingextension,-3.215139e+00,3.922919e-01,4054
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.097048e+00,-1.733077e+00,233327
min_dwing_angle_out_flymale_frameany,-1.068549e+00,2.501758e+00,245622
min_wing_angle_flyany_frameany,-3.393048e-02,-6.727272e-01,479360
min_wing_angle_flyany_framewingextension,1.164971e-01,1.935140e+00,4054
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.987997e-02,1.106858e+00,233337
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.796702e-02,-1.943881e+00,245632
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.144321e-01,1.956506e+00,479360
min_wing_area_flyany_framewingextension,6.418091e-01,-5.324040e-01,4054
min_wing_area_flyany_framewinggrooming,4.027568e-01,3.184460e+00,16694
min_wing_area_flyfemale_frameany,9.439719e-01,1.388195e+00,233337
min_wing_area_flymale_frameany,8.870834e-01,2.322063e+00,245632
nflies_close_flyany_frameany,5.602533e-01,1.868157e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.266598e+00,-2.147213e-01,232
nflies_close_flyany_framebackupstart,7.682292e-01,2.940462e-01,467
nflies_close_flyany_framebodyturn,5.590051e-01,1.672185e+00,3700
nflies_close_flyany_framebodyturnstart,5.796127e-01,1.885263e+00,1433
nflies_close_flyany_framecrabwalkallstart,5.980950e-01,1.886299e+00,4112
nflies_close_flyany_framecrabwalkextreme,8.389549e-01,7.288759e-01,759
nflies_close_flyany_framecrabwalkextremestart,8.769244e-01,1.284219e+00,202
nflies_close_flyany_framejumpstart,7.281807e-01,3.054677e+00,328
nflies_close_flyany_framenearwall,6.565870e-01,2.353485e+00,368293
nflies_close_flyany_framepivotcenter,6.680453e-01,5.622811e-01,385
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.099353e-01,4.244600e-01,2459
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.306964e-01,2.386765e+00,248417
nflies_close_flyany_frametouch,1.796385e+00,2.494557e+00,20480
nflies_close_flyany_framewalk,4.990356e-01,1.495906e+00,133641
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.648677e-01,3.917752e-01,16694
nflies_close_flyfemale_frameany,6.308258e-01,1.915811e+00,233337
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.941009e-01,1.752560e+00,245632
nflies_close_flymale_framechase,1.618793e+00,3.151090e+00,5482
nflies_close_flymale_framewingextension,9.963734e-01,1.338857e-01,4039
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092455e+00,1.372106e+00,479360
nwingsdetected_flyany_framewingextension,1.981241e+00,1.125347e+00,4054
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521246e+00,3.611551e+00,16694
nwingsdetected_flyfemale_frameany,1.111997e+00,4.115108e+00,233337
nwingsdetected_flymale_frameany,1.073455e+00,-6.628997e-01,245632
phi_flyany_frameany,6.168982e-02,5.729988e+00,479360
phisideways_flyany_framemove,4.083128e-01,-1.454318e+00,230943
phisideways_flyfemale_framemove,4.214803e-01,-9.939243e-01,120268
phisideways_flymale_framemove,3.958110e-01,-1.430612e+00,110599
theta_mm_flyany_frameany,2.892005e-02,8.811975e-01,479360
velmag_ctr_flyany_frameany,5.712191e+00,-2.958359e+00,479340
