field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.762958e+01,1.612778e+00,977
du_ctr_flyany_framemove,8.599478e+00,-2.023735e+00,278686
du_ctr_flyany_framenearfly,4.551918e+00,-1.140364e+00,216240
du_ctr_flyany_framenearwall,5.337107e+00,-1.503657e+00,422957
du_ctr_flyany_framenotnearfly_notnearwall,8.447739e+00,4.211683e+00,29677
du_ctr_flyany_framepivotcenter,5.822397e-01,1.204636e+00,798
du_ctr_flyany_framerighting,3.608285e+00,-6.088933e-01,287
du_ctr_flyany_framestop,1.253569e-01,2.945082e+00,176687
du_ctr_flyany_frametouch,2.049356e+00,-3.879754e-01,26561
du_ctr_flyany_framewalk,1.195861e+01,-3.863561e+00,170878
du_ctr_flyany_framewingextension,4.710614e+00,1.258804e+00,2695
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.278453e-02,-4.230879e+00,3437
du_ctr_flyfemale_frameany,5.836868e+00,6.875170e-01,239670
du_ctr_flymale_frameany,4.803564e+00,-1.751089e+00,215703
du_ctr_flymale_framechase,1.094861e+01,-2.733916e+00,7594
du_tail_flyany_frameany,5.344689e+00,-6.176708e-01,455373
du_tail_flyany_framepivottail,5.762024e-01,4.554337e-01,7946
du_tail_flyfemale_frameany,5.835566e+00,6.876211e-01,239670
du_tail_flymale_frameany,4.799271e+00,-1.755447e+00,215703
duration_flyany_frameattemptedcopulation,5.992080e-01,-6.670354e-01,200
duration_flyany_framebackup,1.260825e-01,-1.847489e+00,1622
duration_flyany_framebodyturn,8.510255e-02,5.199415e-01,5986
duration_flyany_framechase,1.893178e-01,-1.037650e+00,7906
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.847281e-01,2.292589e-01,50453
duration_flyany_framecrabwalkextreme,1.127911e-01,-1.823358e+00,938
duration_flyany_framejump,9.178167e-02,1.401448e+00,977
duration_flyany_framemove,1.514695e+00,6.743959e-01,278705
duration_flyany_framepivotcenter,8.923815e-02,2.109137e-01,798
duration_flyany_framepivottail,1.174117e-01,-4.439153e+00,7946
duration_flyany_framerighting,3.379834e-01,-2.121702e+00,287
duration_flyany_framestop,9.983589e-01,-7.756961e-01,176687
duration_flyany_frametouch,2.385626e-01,3.687371e+00,26561
duration_flyany_framewalk,5.978289e-01,6.474204e-01,170879
duration_flyany_framewingextension,2.987375e-01,-5.338339e-01,2695
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.123299e+00,-9.684764e+00,3437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337753e-01,-3.829886e-01,1277
duration_flyfemale_framebodyturn,8.657614e-02,1.947098e+00,3376
duration_flyfemale_framechase,1.085107e-01,-8.210997e-02,312
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.992014e-01,3.666841e+00,29965
duration_flyfemale_framecrabwalkextreme,1.209907e-01,7.565236e-01,597
duration_flyfemale_framejump,9.885544e-02,3.140394e+00,421
duration_flyfemale_framemove,1.722495e+00,2.767220e+00,156936
duration_flyfemale_framepivotcenter,8.619975e-02,-3.161721e-01,204
duration_flyfemale_framepivottail,1.167676e-01,-3.874632e+00,4080
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.864153e-01,-9.453351e-01,82734
duration_flyfemale_frametouch,2.238182e-01,4.803956e+00,11088
duration_flyfemale_framewalk,6.732518e-01,2.866437e+00,104866
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.891361e+00,-2.140855e+00,1636
duration_flymale_frameattemptedcopulation,5.992080e-01,-7.614572e-01,200
duration_flymale_framebackup,1.175350e-01,-2.992942e+00,345
duration_flymale_framebodyturn,8.346523e-02,-8.861082e-01,2610
duration_flymale_framechase,2.816688e-01,-5.089296e-01,7594
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.686466e-01,-1.527088e+00,20486
duration_flymale_framecrabwalkextreme,1.025416e-01,-3.949447e+00,340
duration_flymale_framejump,8.470790e-02,-5.346546e-01,556
duration_flymale_framemove,1.285701e+00,-1.160285e+00,121750
duration_flymale_framepivotcenter,9.357873e-02,1.838985e-01,594
duration_flymale_framepivottail,1.181274e-01,-4.546065e+00,3866
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.122741e+00,-5.072319e-01,93953
duration_flymale_frametouch,2.549453e-01,2.406156e+00,15473
duration_flymale_framewalk,5.140256e-01,-1.511163e+00,66012
duration_flymale_framewingextension,3.986311e-01,6.035043e-01,2689
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.432599e-01,-1.191332e+01,1801
dv_cor_flyany_frameany,1.389569e-01,3.175091e+00,455373
dv_cor_flyfemale_frameany,2.302204e-01,3.776844e+00,239670
dv_cor_flymale_frameany,3.755308e-02,9.116353e-01,215703
dv_ctr_flyany_frameany,1.833609e-01,3.234009e+00,455373
dv_ctr_flyfemale_frameany,3.016892e-01,3.699719e+00,239670
dv_ctr_flymale_frameany,5.188493e-02,9.558729e-01,215703
dv_tail_flyany_frameany,1.118505e-01,3.375676e+00,455373
dv_tail_flyfemale_frameany,1.524532e-01,3.427832e+00,239670
dv_tail_flymale_frameany,6.673630e-02,1.674383e+00,215703
dwing_angle_diff_flyany_frameany,-1.304372e-05,4.817154e-01,455373
dwing_angle_diff_flyany_framewingextension,-1.404053e+00,-6.322050e-01,2695
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.424147e-05,-9.691407e-01,239670
dwing_angle_diff_flymale_frameany,1.050934e-05,1.565152e+00,215703
dwing_angle_imbalance_flyany_frameany,-6.341462e-01,1.888977e+00,455373
dwing_angle_imbalance_flyany_framewingextension,-2.627719e-01,2.697172e+00,2695
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.801069e+00,-2.121784e+00,3437
dwing_angle_imbalance_flyfemale_frameany,-4.568836e-01,3.243684e+00,239670
dwing_angle_imbalance_flymale_frameany,-8.311046e-01,1.323279e-01,215703
ecc_flyany_frameany,3.473525e-01,-3.592209e+00,455392
ecc_flyfemale_frameany,3.445866e-01,-4.394980e+00,239680
ecc_flymale_frameany,3.504257e-01,-2.428184e+00,215712
fractime_flyany_frameattemptedcopulation,4.391821e-04,1.050039e-01,455392
fractime_flyany_framebackup,3.561767e-03,-2.476302e+00,455392
fractime_flyany_framebackup_nearfly,2.676815e-03,-8.057944e-01,455392
fractime_flyany_framebackup_nearwall,3.557375e-03,-2.459226e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,4.391821e-06,-7.824557e-01,455392
fractime_flyany_framebodyturn,1.314472e-02,2.141231e+00,455392
fractime_flyany_framebodyturn_nearfly,4.870529e-03,1.724265e+00,455392
fractime_flyany_framebodyturn_nearwall,1.293830e-02,2.396549e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.932401e-04,-9.351401e-01,455392
fractime_flyany_framechase,1.738722e-02,1.476371e+00,455392
fractime_flyany_framechase_notwingextension,1.467307e-02,1.410995e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455392
fractime_flyany_framecrabwalkall,1.107903e-01,1.232722e+00,455392
fractime_flyany_framecrabwalkall_nearfly,3.759398e-02,1.550535e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.104235e-01,1.252401e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.854683e-04,-5.229967e-01,455392
fractime_flyany_framecrabwalkextreme,2.066352e-03,-1.535257e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.585447e-03,-3.773942e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.066352e-03,-1.381895e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.327257e+00,455392
fractime_flyany_framejump,2.147600e-03,9.798852e-01,455392
fractime_flyany_framejump_nearfly,1.091367e-03,4.024661e+00,455392
fractime_flyany_framejump_nearwall,1.717202e-03,2.897978e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,4.018516e-04,-8.695755e-01,455392
fractime_flyany_framemove,6.120112e-01,1.476757e+00,455392
fractime_flyany_framemove_nearfly,2.949591e-01,2.911080e+00,455392
fractime_flyany_framemove_nearwall,5.896371e-01,2.147366e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,2.024629e-02,-1.573684e+00,455392
fractime_flyany_framenotanybehavior,1.473873e-01,-1.271431e-02,455392
fractime_flyany_framepivotcenter,1.761120e-03,6.021525e+00,455392
fractime_flyany_framepivotcenter_nearfly,9.113028e-04,7.717443e+00,455392
fractime_flyany_framepivotcenter_nearwall,1.675480e-03,1.171622e+01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.466095e-05,-1.557699e+00,455392
fractime_flyany_framepivotcenter_stop,6.412058e-04,9.700582e+00,455392
fractime_flyany_framepivottail,1.744870e-02,-4.168154e+00,455392
fractime_flyany_framepivottail_nearfly,9.001036e-03,-2.766163e+00,455392
fractime_flyany_framepivottail_nearwall,1.739820e-02,-4.131995e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,4.611412e-05,-9.319273e-01,455392
fractime_flyany_framerighting,6.368140e-04,-1.147552e+00,455392
fractime_flyany_framerighting_nearfly,1.932401e-04,-1.038136e+00,455392
fractime_flyany_framerighting_nearwall,4.238107e-04,-9.887554e-01,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.910442e-04,-1.293087e+00,455392
fractime_flyany_framestop,3.879888e-01,-1.476757e+00,455392
fractime_flyany_framestop_nearfly,1.799131e-01,1.335868e+00,455392
fractime_flyany_framestop_nearwall,3.391803e-01,1.118663e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,4.492393e-02,-2.938321e+00,455392
fractime_flyany_framestop_notwinggrooming,3.804678e-01,2.887530e-01,455392
fractime_flyany_frametouch,5.832557e-02,4.864260e+00,455392
fractime_flyany_frametouch_notchase,5.194865e-02,5.412457e+00,455392
fractime_flyany_framewalk,3.752350e-01,2.013327e+00,455392
fractime_flyany_framewalk_nearfly,1.511291e-01,2.910398e+00,455392
fractime_flyany_framewalk_nearwall,3.574569e-01,2.496268e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.635294e-02,-6.678565e-01,455392
fractime_flyany_framewingextension,5.953113e-03,1.211394e+00,455392
fractime_flyany_framewingextension_nearfly,5.937742e-03,1.242660e+00,455392
fractime_flyany_framewingextension_notchase,3.238968e-03,8.887389e-01,455392
fractime_flyany_framewingextension_notnearfly,1.537137e-05,-1.506081e+00,455392
fractime_flyany_framewingflick,1.229710e-04,5.045902e-01,455392
fractime_flyany_framewingflick_nearfly,1.032078e-04,5.983208e-01,455392
fractime_flyany_framewingflick_notnearfly,1.976319e-05,-2.716240e-01,455392
fractime_flyany_framewinggrooming,7.553932e-03,-5.888451e+00,455392
fractime_flyany_framewinggrooming_nearfly,2.283747e-03,-4.552303e+00,455392
fractime_flyany_framewinggrooming_nearwall,4.347902e-03,-4.663753e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.865663e-03,-4.114475e+00,455392
fractime_flyfemale_firsthalf_framechase,1.143382e-03,3.407750e-01,119820
fractime_flyfemale_firsthalf_frametouch,4.322317e-02,4.435929e+00,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239670
fractime_flyfemale_framebackup,5.328160e-03,-5.703298e-01,239670
fractime_flyfemale_framebodyturn,1.408603e-02,3.111594e+00,239670
fractime_flyfemale_framechase,1.326824e-03,1.055773e+00,239670
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239670
fractime_flyfemale_framecrabwalkall,1.250261e-01,3.777124e+00,239670
fractime_flyfemale_framecrabwalkextreme,2.490925e-03,4.649910e-01,239670
fractime_flyfemale_framejump,1.760754e-03,-2.559776e-01,239670
fractime_flyfemale_framemove,6.548004e-01,2.362652e+00,239670
fractime_flyfemale_framenotanybehavior,1.369383e-01,-9.120206e-01,239670
fractime_flyfemale_framepivotcenter,8.511704e-04,-4.174452e-02,239670
fractime_flyfemale_framepivottail,1.702341e-02,-3.873305e+00,239670
fractime_flyfemale_framerighting,7.593775e-04,-1.083729e+00,239670
fractime_flyfemale_framestop,3.451996e-01,-2.362652e+00,239670
fractime_flyfemale_frametouch,4.626361e-02,7.814671e+00,239670
fractime_flyfemale_framewalk,4.375433e-01,4.187760e+00,239670
fractime_flyfemale_framewingextension,4.172404e-05,-6.916889e-01,239670
fractime_flyfemale_framewingflick,7.510327e-05,7.261751e-01,239670
fractime_flyfemale_framewinggrooming,6.838570e-03,-5.275321e+00,239670
fractime_flyfemale_secondhalf_framechase,1.510221e-03,1.831215e+00,119850
fractime_flyfemale_secondhalf_frametouch,4.930330e-02,1.198468e+01,119850
fractime_flyfirsthalf_framebackup,3.307593e-03,-2.815523e+00,227658
fractime_flyfirsthalf_framebodyturn,1.457889e-02,2.649497e+00,227658
fractime_flyfirsthalf_framechase,1.222448e-02,3.020631e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.018765e-01,5.904762e-01,227658
fractime_flyfirsthalf_framecrabwalkextreme,2.292913e-03,-1.038527e+00,227658
fractime_flyfirsthalf_framejump,1.717489e-03,1.378300e-01,227658
fractime_flyfirsthalf_framemove,6.229168e-01,1.369462e+00,227658
fractime_flyfirsthalf_framepivotcenter,1.629637e-03,6.413515e+00,227658
fractime_flyfirsthalf_framepivottail,1.894948e-02,-4.256966e+00,227658
fractime_flyfirsthalf_framerighting,3.162639e-04,-1.333100e+00,227658
fractime_flyfirsthalf_framestop,3.770832e-01,-1.369462e+00,227658
fractime_flyfirsthalf_frametouch,5.036502e-02,2.184145e+00,227658
fractime_flyfirsthalf_framewalk,3.906562e-01,2.268662e+00,227658
fractime_flyfirsthalf_framewingextension,1.910761e-03,-4.897057e-01,227658
fractime_flyfirsthalf_framewingflick,7.906597e-05,-2.587380e-01,227658
fractime_flyfirsthalf_framewinggrooming,5.631254e-03,-5.917411e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,5.007511e-04,-3.316799e-01,107838
fractime_flymale_firsthalf_framechase,2.453681e-02,3.727605e-01,107838
fractime_flymale_firsthalf_frametouch,5.830041e-02,1.017617e+00,107838
fractime_flymale_frameattemptedcopulation,9.272008e-04,2.156438e-01,215703
fractime_flymale_framebackup,1.599421e-03,-4.326425e+00,215703
fractime_flymale_framebodyturn,1.209997e-02,8.563088e-01,215703
fractime_flymale_framechase,3.523363e-02,1.647129e+00,215703
fractime_flymale_framechase_notwingextension,2.950353e-02,1.559514e+00,215703
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,215703
fractime_flymale_framecrabwalkall,9.497318e-02,-8.438993e-01,215703
fractime_flymale_framecrabwalkextreme,1.590149e-03,-2.512281e+00,215703
fractime_flymale_framejump,2.577618e-03,2.606453e+00,215703
fractime_flymale_framemove,5.644335e-01,1.760439e-01,215703
fractime_flymale_framenotanybehavior,1.589361e-01,1.089858e+00,215703
fractime_flymale_framepivotcenter,2.772330e-03,1.714187e+01,215703
fractime_flymale_framepivottail,1.792279e-02,-3.729596e+00,215703
fractime_flymale_framerighting,5.006884e-04,-1.067386e+00,215703
fractime_flymale_framestop,4.355665e-01,-1.760439e-01,215703
fractime_flymale_frametouch,7.173289e-02,3.158568e+00,215703
fractime_flymale_frametouch_notchase,5.839974e-02,3.224331e+00,215703
fractime_flymale_framewalk,3.060319e-01,-6.689360e-01,215703
fractime_flymale_framewingextension,1.252185e-02,1.464893e+00,215703
fractime_flymale_framewingflick,1.761682e-04,4.601924e-01,215703
fractime_flymale_framewinggrooming,8.349443e-03,-4.619962e+00,215703
fractime_flymale_secondhalf_frameattemptedcopulation,1.353544e-03,1.092775e+00,107865
fractime_flymale_secondhalf_framechase,4.592778e-02,3.346491e+00,107865
fractime_flymale_secondhalf_frametouch,8.516201e-02,5.860123e+00,107865
fractime_flysecondhalf_framebackup,3.816174e-03,-1.875542e+00,227715
fractime_flysecondhalf_framebodyturn,1.171201e-02,1.557287e+00,227715
fractime_flysecondhalf_framechase,2.255012e-02,3.025149e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.197023e-01,1.747231e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.835628e-03,-1.919501e+00,227715
fractime_flysecondhalf_framejump,2.577784e-03,1.766666e+00,227715
fractime_flysecondhalf_framemove,6.010759e-01,1.503100e+00,227715
fractime_flysecondhalf_framepivotcenter,1.892717e-03,5.336198e+00,227715
fractime_flysecondhalf_framepivottail,1.594976e-02,-3.722298e+00,227715
fractime_flysecondhalf_framerighting,9.573370e-04,-8.324797e-01,227715
fractime_flysecondhalf_framestop,3.989241e-01,-1.503100e+00,227715
fractime_flysecondhalf_frametouch,6.628900e-02,8.013893e+00,227715
fractime_flysecondhalf_framewalk,3.598445e-01,1.684231e+00,227715
fractime_flysecondhalf_framewingextension,9.994950e-03,3.262971e+00,227715
fractime_flysecondhalf_framewingflick,1.668753e-04,1.504084e+00,227715
fractime_flysecondhalf_framewinggrooming,9.476758e-03,-5.174137e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.887256e+00,-1.924171e+00,216240
magveldiff_nose2ell_flyany_frametouch,7.285655e+00,-2.988760e+00,26561
magveldiff_nose2ell_flyfemale_framechase,6.535692e+00,-2.554327e+00,312
magveldiff_nose2ell_flyfemale_framenearfly,9.043297e+00,-1.390968e+00,114472
magveldiff_nose2ell_flyfemale_frametouch,7.120680e+00,-2.718011e+00,11088
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.141432e+00,-2.885979e+00,7594
magveldiff_nose2ell_flymale_framenearfly,8.713877e+00,-2.378141e+00,101768
magveldiff_nose2ell_flymale_frametouch,7.468960e+00,-2.875023e+00,15473
magveldiff_nose2ell_flymale_framewingextension,4.068423e+00,-1.675933e+00,2689
max_absdwing_angle_flyany_frameany,1.438687e+00,-7.069092e-01,455373
max_absdwing_angle_flyany_framechase,1.612591e+00,7.414449e-01,7906
max_absdwing_angle_flyany_framenearfly,1.513567e+00,1.178720e+00,216240
max_absdwing_angle_flyany_frametouch,1.559316e+00,4.038348e-01,26561
max_absdwing_angle_flyany_framewingextension,4.825007e+00,-3.641792e-01,2695
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.339596e+00,1.526476e+00,3437
max_absdwing_angle_flyfemale_frameany,1.180443e+00,-2.221381e+00,239670
max_absdwing_angle_flyfemale_framenearfly,1.303114e+00,-2.430586e-01,114472
max_absdwing_angle_flyfemale_frametouch,1.369517e+00,-3.603023e-01,11088
max_absdwing_angle_flymale_frameany,1.725624e+00,1.019756e+00,215703
max_absdwing_angle_flymale_framechase,1.787503e+00,5.628935e-01,7594
max_absdwing_angle_flymale_framenearfly,1.747403e+00,2.408396e+00,101768
max_absdwing_angle_flymale_frametouch,1.770204e+00,1.173650e+00,15473
max_absdwing_area_flyany_frameany,3.006653e+00,-1.196635e+00,455373
max_absdwing_area_flyany_framewingextension,5.643130e+00,-7.163379e-01,2695
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.636957e+00,-1.662338e+00,3437
max_absdwing_area_flyfemale_frameany,2.783707e+00,-2.495785e+00,239670
max_absdwing_area_flymale_frameany,3.254371e+00,6.967540e-01,215703
max_dwing_angle_in_flyany_frameany,1.015524e+00,-1.136362e+00,455373
max_dwing_angle_in_flyany_framewingextension,3.100991e+00,-2.231962e-01,2695
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.787737e-01,-2.297030e+00,239670
max_dwing_angle_in_flymale_frameany,1.167469e+00,4.386140e-01,215703
max_dwing_angle_out_flyany_frameany,1.015511e+00,-1.135849e+00,455373
max_dwing_angle_out_flyany_framewingextension,1.696938e+00,-1.225540e+00,2695
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.787394e-01,-2.298927e+00,239670
max_dwing_angle_out_flymale_frameany,1.167479e+00,4.455384e-01,215703
max_wing_angle_flyany_frameany,9.378791e-02,-3.820365e-02,455392
max_wing_angle_flyany_frameattemptedcopulation,3.832528e-01,-1.917016e-01,200
max_wing_angle_flyany_framechase,9.501855e-02,1.513983e+00,7906
max_wing_angle_flyany_framenearfly,9.905637e-02,1.733533e+00,216253
max_wing_angle_flyany_frametouch,9.977454e-02,7.734598e-01,26561
max_wing_angle_flyany_framewingextension,5.471772e-01,-3.937644e+00,2695
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.085731e-01,-3.600410e+00,3437
max_wing_angle_flyfemale_frameany,9.308814e-02,-2.620139e-01,239680
max_wing_angle_flyfemale_framenearfly,9.963513e-02,1.992288e+00,114478
max_wing_angle_flyfemale_frametouch,1.019545e-01,3.156293e+00,11088
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.456542e-02,1.567023e-01,215712
max_wing_angle_flymale_frameattemptedcopulation,3.832528e-01,-3.159504e-01,200
max_wing_angle_flymale_framechase,9.957190e-02,1.050522e+00,7594
max_wing_angle_flymale_framenearfly,9.841331e-02,1.262624e+00,101775
max_wing_angle_flymale_frametouch,9.735239e-02,-4.167412e-02,15473
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.449519e-01,-2.798406e+00,455392
max_wing_area_flyany_framewingextension,1.088310e+00,-2.923465e+00,2695
max_wing_area_flyany_framewinggrooming,7.668205e-01,-3.113049e+00,3437
max_wing_area_flyfemale_frameany,8.803440e-01,-2.829913e+00,239680
max_wing_area_flymale_frameany,8.056272e-01,-2.406735e+00,215712
mean_wing_angle_flyany_frameany,2.711620e-02,-7.451137e-01,455392
mean_wing_angle_flyany_framewingextension,3.011269e-01,-4.353068e+00,2695
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.320360e-02,-1.359176e+00,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.146353e-02,-3.972153e-02,215712
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.210661e-01,-2.463248e+00,455392
mean_wing_area_flyany_framewingextension,8.220000e-01,-3.381021e+00,2695
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.562623e-01,-2.266514e+00,3437
mean_wing_area_flyfemale_frameany,8.586601e-01,-2.339812e+00,239680
mean_wing_area_flymale_frameany,7.792950e-01,-2.351567e+00,215712
min_absdwing_angle_flyany_frameany,1.025995e+00,2.296039e+00,455373
min_absdwing_angle_flyany_framewingextension,1.652262e+00,4.178884e-01,2695
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.665435e-01,-9.954110e-02,239670
min_absdwing_angle_flymale_frameany,1.203163e+00,4.641872e+00,215703
min_absdwing_area_flyany_frameany,2.127818e+00,-5.394410e-01,455373
min_absdwing_area_flyany_framewingextension,2.122647e+00,-9.913252e-01,2695
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.935629e+00,-2.775705e+00,239670
min_absdwing_area_flymale_frameany,2.341361e+00,2.160702e+00,215703
min_dwing_angle_in_flyany_frameany,-1.015511e+00,1.135849e+00,455373
min_dwing_angle_in_flyany_framewingextension,-1.696938e+00,1.225540e+00,2695
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.787394e-01,2.298927e+00,239670
min_dwing_angle_in_flymale_frameany,-1.167479e+00,-4.455384e-01,215703
min_dwing_angle_out_flyany_frameany,-1.015524e+00,1.136362e+00,455373
min_dwing_angle_out_flyany_framewingextension,-3.100991e+00,2.231962e-01,2695
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.787737e-01,2.297030e+00,239670
min_dwing_angle_out_flymale_frameany,-1.167469e+00,-4.386140e-01,215703
min_wing_angle_flyany_frameany,-3.955551e-02,-1.861921e+00,455392
min_wing_angle_flyany_framewingextension,5.507662e-02,-1.306541e+00,2695
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.668094e-02,-2.794696e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.163836e-02,-4.402873e-01,215712
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.971803e-01,-2.075900e+00,455392
min_wing_area_flyany_framewingextension,5.556899e-01,-2.783980e+00,2695
min_wing_area_flyany_framewinggrooming,3.457042e-01,-6.081257e-01,3437
min_wing_area_flyfemale_frameany,8.369762e-01,-1.779536e+00,239680
min_wing_area_flymale_frameany,7.529628e-01,-2.236891e+00,215712
nflies_close_flyany_frameany,6.502903e-01,3.168227e+00,455392
nflies_close_flyany_frameattemptedcopulation,1.735000e+00,2.394152e+00,200
nflies_close_flyany_framebackupstart,1.102041e+00,4.554449e+00,403
nflies_close_flyany_framebodyturn,4.670315e-01,-3.100256e-01,5986
nflies_close_flyany_framebodyturnstart,4.798176e-01,-2.406453e-01,2308
nflies_close_flyany_framecrabwalkallstart,5.238403e-01,4.766736e-01,5672
nflies_close_flyany_framecrabwalkextreme,1.033570e+00,3.019290e+00,938
nflies_close_flyany_framecrabwalkextremestart,1.041239e+00,3.286711e+00,260
nflies_close_flyany_framejumpstart,1.233767e+00,9.008376e+00,347
nflies_close_flyany_framenearwall,6.904716e-01,2.595689e+00,422976
nflies_close_flyany_framepivotcenter,1.020861e+00,2.741830e+00,798
nflies_close_flyany_framepivotcenterstart,9.695783e-01,2.614460e+00,272
nflies_close_flyany_framepivottailstart,7.014460e-01,1.995855e+00,2214
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.573687e-01,4.325792e+00,176687
nflies_close_flyany_frametouch,1.815019e+00,1.963843e+00,26561
nflies_close_flyany_framewalk,5.195186e-01,1.489101e+00,170879
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.936504e-01,6.056708e-01,3437
nflies_close_flyfemale_frameany,7.175234e-01,3.019686e+00,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.755869e-01,2.970277e+00,215712
nflies_close_flymale_framechase,1.375089e+00,2.434355e-01,7594
nflies_close_flymale_framewingextension,1.292273e+00,1.456182e+00,2689
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081784e+00,1.066513e+00,455392
nwingsdetected_flyany_framewingextension,1.894270e+00,-2.866146e+00,2695
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371346e+00,-4.762883e+00,3437
nwingsdetected_flyfemale_frameany,1.067006e+00,5.441041e-01,239680
nwingsdetected_flymale_frameany,1.098205e+00,1.245167e+00,215712
phi_flyany_frameany,-2.569015e-02,-2.516805e+00,455392
phisideways_flyany_framemove,4.029789e-01,-2.231759e+00,278705
phisideways_flyfemale_framemove,3.966697e-01,-3.823709e+00,156946
