field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.037660e-02,-2.160972e+00,20614
du_ctr_flyfemale_frameany,8.101384e+00,1.528871e+00,238945
du_ctr_flymale_frameany,8.403800e+00,1.004154e+00,239749
du_ctr_flymale_framechase,1.580283e+01,9.258719e-01,2963
du_tail_flyany_frameany,8.241014e+00,1.331384e+00,479420
du_tail_flyany_framepivottail,9.383138e-01,2.001441e+00,9720
du_tail_flyfemale_frameany,8.102580e+00,1.531446e+00,238945
du_tail_flymale_frameany,8.400470e+00,1.000129e+00,239749
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243394e-01,-2.813344e+00,1406
duration_flyany_framebodyturn,7.950005e-02,-1.706496e+00,4593
duration_flyany_framechase,1.772892e-01,-9.004816e-01,3187
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.823708e-01,-9.642706e-01,51287
duration_flyany_framecrabwalkextreme,1.246800e-01,1.685089e+00,1534
duration_flyany_framejump,7.510276e-02,-2.771339e+00,581
duration_flyany_framemove,1.643688e+00,4.549557e-01,328153
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215834e-01,-9.067909e-01,9720
duration_flyany_framerighting,3.626151e-01,-1.181511e+00,827
duration_flyany_framestop,7.621175e-01,-1.776769e-01,151287
duration_flyany_frametouch,1.660517e-01,-6.618922e-01,11613
duration_flyany_framewalk,6.273386e-01,-1.247711e-01,206550
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.887423e+00,-1.183298e+00,20615
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.205465e-01,-4.462225e+00,678
duration_flyfemale_framebodyturn,7.859396e-02,-2.028849e+00,2205
duration_flyfemale_framechase,9.110277e-02,-3.899097e-01,224
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.667854e-01,4.077426e-01,23206
duration_flyfemale_framecrabwalkextreme,1.144328e-01,-2.310175e-01,608
duration_flyfemale_framejump,7.920425e-02,-2.144468e+00,466
duration_flyfemale_framemove,1.429891e+00,-7.549535e-01,166926
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.121754e-01,-2.041502e+00,4206
duration_flyfemale_framerighting,3.524015e-01,-1.613480e+00,788
duration_flyfemale_framestop,6.220048e-01,-6.621554e-01,72019
duration_flyfemale_frametouch,1.614453e-01,-3.212456e-01,5268
duration_flyfemale_framewalk,5.720753e-01,-6.944780e-01,98116
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.891780e+00,-1.544492e+00,10885
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283101e-01,-3.703342e-01,725
duration_flymale_framebodyturn,8.043287e-02,-1.196002e+00,2386
duration_flymale_framechase,2.548838e-01,-9.521164e-01,2963
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.978287e-01,-1.354591e+00,28079
duration_flymale_framecrabwalkextreme,1.358957e-01,2.940372e+00,922
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.863015e+00,1.356180e+00,161087
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309548e-01,4.641895e-01,5512
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.946280e-01,2.078100e-02,78662
duration_flymale_frametouch,1.705817e-01,-6.275721e-01,6345
duration_flymale_framewalk,6.822052e-01,4.350185e-01,108402
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.732314e+00,-1.478673e+00,9346
dv_cor_flyany_frameany,-2.984071e-01,-5.873608e+00,479420
dv_cor_flyfemale_frameany,-2.618542e-01,-4.346395e+00,238945
dv_cor_flymale_frameany,-3.354917e-01,-4.000859e+00,239749
dv_ctr_flyany_frameany,-3.662054e-01,-5.633304e+00,479420
dv_ctr_flyfemale_frameany,-3.435987e-01,-4.271484e+00,238945
dv_ctr_flymale_frameany,-3.895677e-01,-3.715343e+00,239749
dv_tail_flyany_frameany,-2.721644e-02,-2.984523e-01,479420
dv_tail_flyfemale_frameany,4.527772e-02,1.092763e+00,238945
dv_tail_flymale_frameany,-9.900295e-02,-1.356279e+00,239749
dwing_angle_diff_flyany_frameany,5.182617e-05,1.651732e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.780639e-05,-1.504506e-02,238945
dwing_angle_diff_flymale_frameany,3.296639e-05,7.237817e-01,239749
dwing_angle_imbalance_flyany_frameany,-5.509075e-01,2.015622e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.898688e+00,-8.051803e-01,20614
dwing_angle_imbalance_flyfemale_frameany,-4.441030e-01,2.495949e+00,238945
dwing_angle_imbalance_flymale_frameany,-6.555189e-01,1.224000e+00,239749
ecc_flyany_frameany,3.473516e-01,2.697928e+00,479440
ecc_flyfemale_frameany,3.456702e-01,1.954370e+00,238955
ecc_flymale_frameany,3.489583e-01,2.943819e+00,239759
fractime_flyany_frameattemptedcopulation,2.502920e-05,-1.046246e+00,479440
fractime_flyany_framebackup,2.932588e-03,-1.418171e+00,479440
fractime_flyany_framebackup_nearfly,1.839646e-03,-1.479194e+00,479440
fractime_flyany_framebackup_nearwall,2.920073e-03,-1.408835e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-5.814231e-01,479440
fractime_flyany_framebodyturn,9.579927e-03,3.766772e-01,479440
fractime_flyany_framebodyturn_nearfly,3.854497e-03,2.441840e-01,479440
fractime_flyany_framebodyturn_nearwall,9.331720e-03,5.362558e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856332e-04,-1.163233e+00,479440
fractime_flyany_framechase,6.647339e-03,-8.187810e-01,479440
fractime_flyany_framechase_notwingextension,6.480477e-03,-7.527675e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479440
fractime_flyany_framecrabwalkall,1.069727e-01,-8.093069e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.211455e-02,-1.076765e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.067516e-01,-7.271571e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939763e-04,-1.266546e+00,479440
fractime_flyany_framecrabwalkextreme,3.199566e-03,-8.230463e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.654013e-03,-1.553068e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.187052e-03,-6.573597e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-9.495933e-01,479440
fractime_flyany_framejump,1.216002e-03,-1.166265e+00,479440
fractime_flyany_framejump_nearfly,3.274654e-04,-1.189672e+00,479440
fractime_flyany_framejump_nearwall,5.735859e-04,-8.134070e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.007008e-04,-1.267832e+00,479440
fractime_flyany_framemove,6.844506e-01,8.256699e-01,479440
fractime_flyany_framemove_nearfly,2.624333e-01,7.986368e-02,479440
fractime_flyany_framemove_nearwall,6.445541e-01,1.369047e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.689304e-02,-1.161468e+00,479440
fractime_flyany_framenotanybehavior,1.785687e-01,-5.204457e-03,479440
fractime_flyany_framepivotcenter,3.733522e-04,-8.544912e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.960621e-04,-1.394621e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.878358e-04,2.709968e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-05,-1.980090e-01,479440
fractime_flyany_framepivotcenter_stop,9.803104e-05,1.494245e-01,479440
fractime_flyany_framepivottail,2.027365e-02,-5.976112e-01,479440
fractime_flyany_framepivottail_nearfly,8.964625e-03,-1.119433e+00,479440
fractime_flyany_framepivottail_nearwall,2.022777e-02,-5.588684e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-1.326442e+00,479440
fractime_flyany_framerighting,1.724929e-03,-1.152572e+00,479440
fractime_flyany_framerighting_nearfly,3.962957e-04,-1.413794e+00,479440
fractime_flyany_framerighting_nearwall,1.426664e-03,-1.009608e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.628066e-04,-1.257740e+00,479440
fractime_flyany_framestop,3.155494e-01,-8.256699e-01,479440
fractime_flyany_framestop_nearfly,1.032413e-01,-8.335336e-01,479440
fractime_flyany_framestop_nearwall,2.297493e-01,7.450353e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.035208e-02,-8.651804e-01,479440
fractime_flyany_framestop_notwinggrooming,2.727974e-01,-2.826958e-01,479440
fractime_flyany_frametouch,2.422201e-02,-8.014568e-01,479440
fractime_flyany_frametouch_notchase,2.275363e-02,-7.407725e-01,479440
fractime_flyany_framewalk,4.308151e-01,1.632435e+00,479440
fractime_flyany_framewalk_nearfly,1.419239e-01,8.587095e-01,479440
fractime_flyany_framewalk_nearwall,4.018042e-01,2.074098e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.684799e-02,-5.914516e-01,479440
fractime_flyany_framewingextension,3.337227e-04,-1.197497e+00,479440
fractime_flyany_framewingextension_nearfly,3.170365e-04,-1.146055e+00,479440
fractime_flyany_framewingextension_notchase,1.668613e-04,-1.295751e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-3.102430e+00,479440
fractime_flyany_framewingflick,1.939763e-04,-7.609046e-01,479440
fractime_flyany_framewingflick_nearfly,1.209745e-04,-8.708673e-01,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,2.547317e-01,479440
fractime_flyany_framewinggrooming,4.299808e-02,-1.901818e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.231353e-03,-1.322472e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.793968e-02,-6.401509e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.396546e-02,-1.778262e+00,479440
fractime_flyfemale_firsthalf_framechase,7.832485e-04,-3.690937e-01,120013
fractime_flyfemale_firsthalf_frametouch,2.534725e-02,-9.546806e-03,120013
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,238945
fractime_flyfemale_framebackup,2.837473e-03,-2.034185e+00,238945
fractime_flyfemale_framebodyturn,9.228065e-03,1.414478e-01,238945
fractime_flyfemale_framechase,9.374542e-04,1.355569e-01,238945
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,238945
fractime_flyfemale_framecrabwalkall,9.711858e-02,1.544257e-01,238945
fractime_flyfemale_framecrabwalkextreme,2.544519e-03,-6.369537e-02,238945
fractime_flyfemale_framejump,1.950240e-03,-4.564683e-01,238945
fractime_flyfemale_framemove,6.985959e-01,1.059430e+00,238945
fractime_flyfemale_framenotanybehavior,2.162883e-01,7.007303e-01,238945
fractime_flyfemale_framepivotcenter,5.356881e-04,4.075781e-01,238945
fractime_flyfemale_framepivottail,1.760238e-02,-6.198946e-01,238945
fractime_flyfemale_framerighting,3.297830e-03,-6.378142e-01,238945
fractime_flyfemale_framestop,3.014041e-01,-1.059430e+00,238945
fractime_flyfemale_frametouch,2.204691e-02,1.147495e-01,238945
fractime_flyfemale_framewalk,4.106217e-01,1.170864e+00,238945
fractime_flyfemale_framewingextension,4.603570e-05,-5.171655e-01,238945
fractime_flyfemale_framewingflick,1.883279e-04,1.747497e+00,238945
fractime_flyfemale_framewinggrooming,4.555442e-02,-2.062932e+00,238945
fractime_flyfemale_secondhalf_framechase,1.089124e-03,8.990371e-01,119362
fractime_flyfemale_secondhalf_frametouch,1.864915e-02,2.548523e-01,119362
fractime_flyfirsthalf_framebackup,2.786584e-03,-1.749155e+00,239720
fractime_flyfirsthalf_framebodyturn,1.036209e-02,3.254032e-01,239720
fractime_flyfirsthalf_framechase,9.348406e-03,-6.557427e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.931170e-02,-1.243735e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.170365e-03,-6.616959e-01,239720
fractime_flyfirsthalf_framejump,1.510095e-03,-9.941172e-01,239720
fractime_flyfirsthalf_framemove,6.879943e-01,5.886887e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-9.070984e-02,239720
fractime_flyfirsthalf_framepivottail,2.244702e-02,-6.387708e-01,239720
fractime_flyfirsthalf_framerighting,2.044051e-03,-7.355309e-01,239720
fractime_flyfirsthalf_framestop,3.120057e-01,-5.886887e-01,239720
fractime_flyfirsthalf_frametouch,2.921325e-02,-7.189550e-01,239720
fractime_flyfirsthalf_framewalk,4.262681e-01,1.117915e+00,239720
fractime_flyfirsthalf_framewingextension,3.170365e-04,-1.162305e+00,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,-5.983857e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.408393e-02,-1.266824e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,119298
fractime_flymale_firsthalf_framechase,1.799695e-02,-6.101625e-01,119298
fractime_flymale_firsthalf_frametouch,3.300139e-02,-7.763092e-01,119298
fractime_flymale_frameattemptedcopulation,5.005235e-05,-1.031886e+00,239749
fractime_flymale_framebackup,3.036509e-03,-4.671470e-01,239749
fractime_flymale_framebodyturn,9.952075e-03,5.230484e-01,239749
fractime_flymale_framechase,1.235876e-02,-8.193549e-01,239749
fractime_flymale_framechase_notwingextension,1.202508e-02,-7.523947e-01,239749
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239749
fractime_flymale_framecrabwalkall,1.171183e-01,-1.256710e+00,239749
fractime_flymale_framecrabwalkextreme,3.862373e-03,-1.062073e+00,239749
fractime_flymale_framejump,4.880104e-04,-1.934387e+00,239749
fractime_flymale_framemove,6.718985e-01,5.031166e-01,239749
fractime_flymale_framenotanybehavior,1.411434e-01,-8.397973e-01,239749
fractime_flymale_framepivotcenter,2.127225e-04,-1.010790e+00,239749
fractime_flymale_framepivottail,2.299071e-02,-4.364091e-01,239749
fractime_flymale_framerighting,1.626701e-04,-1.883949e+00,239749
fractime_flymale_framestop,3.281015e-01,-5.031166e-01,239749
fractime_flymale_frametouch,2.646518e-02,-8.999866e-01,239749
fractime_flymale_frametouch_notchase,2.362888e-02,-9.024125e-01,239749
fractime_flymale_framewalk,4.521479e-01,1.819164e+00,239749
fractime_flymale_framewingextension,6.214833e-04,-1.180615e+00,239749
fractime_flymale_framewingflick,2.002094e-04,-1.317879e+00,239749
fractime_flymale_framewinggrooming,3.898244e-02,-1.236791e+00,239749
fractime_flymale_secondhalf_frameattemptedcopulation,9.983112e-05,-9.581669e-01,120203
fractime_flymale_secondhalf_framechase,6.788516e-03,-1.004125e+00,120203
fractime_flymale_secondhalf_frametouch,1.983312e-02,-9.572642e-01,120203
fractime_flysecondhalf_framebackup,3.078849e-03,-9.381458e-01,239700
fractime_flysecondhalf_framebodyturn,8.798498e-03,4.136741e-01,239700
fractime_flysecondhalf_framechase,3.946600e-03,-9.429870e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.146350e-01,-3.398933e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.229036e-03,-9.260256e-01,239700
fractime_flysecondhalf_framejump,9.219858e-04,-1.224240e+00,239700
fractime_flysecondhalf_framemove,6.808803e-01,9.987714e-01,239700
fractime_flysecondhalf_framepivotcenter,3.963287e-04,-7.620910e-02,239700
fractime_flysecondhalf_framepivottail,1.810179e-02,-5.033409e-01,239700
fractime_flysecondhalf_framerighting,1.405924e-03,-1.608484e+00,239700
fractime_flysecondhalf_framestop,3.191197e-01,-9.987714e-01,239700
fractime_flysecondhalf_frametouch,1.923237e-02,-7.955764e-01,239700
fractime_flysecondhalf_framewalk,4.353984e-01,2.012703e+00,239700
fractime_flysecondhalf_framewingextension,3.504380e-04,-1.043607e+00,239700
fractime_flysecondhalf_framewingflick,1.460159e-04,-8.706365e-01,239700
fractime_flysecondhalf_framewinggrooming,3.191072e-02,-2.355239e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.422184e+01,1.638517e+00,175313
magveldiff_nose2ell_flyany_frametouch,1.068024e+01,2.439471e+00,11613
magveldiff_nose2ell_flyfemale_framechase,9.010595e+00,-2.889135e-01,224
magveldiff_nose2ell_flyfemale_framenearfly,1.407312e+01,1.772939e+00,83301
magveldiff_nose2ell_flyfemale_frametouch,9.982662e+00,1.834804e+00,5268
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.977585e+00,1.015075e+00,2963
magveldiff_nose2ell_flymale_framenearfly,1.437589e+01,1.430930e+00,91951
magveldiff_nose2ell_flymale_frametouch,1.137999e+01,2.658490e+00,6345
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.207910e+00,-2.487140e+00,479420
max_absdwing_angle_flyany_framechase,1.085487e+00,-1.039747e+00,3187
max_absdwing_angle_flyany_framenearfly,1.126027e+00,-2.229293e+00,175313
max_absdwing_angle_flyany_frametouch,1.207527e+00,-1.528830e+00,11613
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.242567e+00,-1.331661e+00,20614
max_absdwing_angle_flyfemale_frameany,1.261084e+00,-1.298587e+00,238945
max_absdwing_angle_flyfemale_framenearfly,1.153327e+00,-9.361494e-01,83301
max_absdwing_angle_flyfemale_frametouch,1.330967e+00,7.479216e-01,5268
max_absdwing_angle_flymale_frameany,1.149247e+00,-2.865215e+00,239749
max_absdwing_angle_flymale_framechase,1.107305e+00,-1.779380e+00,2963
max_absdwing_angle_flymale_framenearfly,1.098322e+00,-2.792907e+00,91951
max_absdwing_angle_flymale_frametouch,1.086195e+00,-3.023156e+00,6345
max_absdwing_area_flyany_frameany,2.907660e+00,-1.496292e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.400003e+00,3.219624e+00,20614
max_absdwing_area_flyfemale_frameany,3.442750e+00,4.819249e-01,238945
max_absdwing_area_flymale_frameany,2.361580e+00,-3.067605e+00,239749
max_dwing_angle_in_flyany_frameany,9.437905e-01,-2.412792e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.157367e-01,-1.428072e+00,238945
max_dwing_angle_in_flymale_frameany,9.699466e-01,-2.695539e+00,239749
max_dwing_angle_out_flyany_frameany,9.438424e-01,-2.411002e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.158045e-01,-1.426139e+00,238945
max_dwing_angle_out_flymale_frameany,9.699795e-01,-2.691809e+00,239749
max_wing_angle_flyany_frameany,7.723784e-02,-1.993426e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.513179e-02,-3.508325e-01,3187
max_wing_angle_flyany_framenearfly,7.456936e-02,-1.357709e+00,175319
max_wing_angle_flyany_frametouch,8.185626e-02,-1.213196e+00,11613
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.858829e-01,-4.386676e+00,20615
max_wing_angle_flyfemale_frameany,9.177597e-02,-7.391037e-01,238955
max_wing_angle_flyfemale_framenearfly,8.862693e-02,1.656463e-01,83303
max_wing_angle_flyfemale_frametouch,9.879105e-02,2.005751e+00,5268
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.236990e-02,-2.379658e+00,239759
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.375992e-02,-1.722354e+00,2963
max_wing_angle_flymale_framenearfly,6.052778e-02,-2.006850e+00,91955
max_wing_angle_flymale_frametouch,6.495860e-02,-2.069478e+00,6345
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.475882e-01,2.527253e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.782998e-01,-6.652880e-01,20615
max_wing_area_flyfemale_frameany,1.007685e+00,3.663993e-01,238955
max_wing_area_flymale_frameany,8.878505e-01,1.994758e-02,239759
mean_wing_angle_flyany_frameany,1.295104e-02,-2.223455e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.563262e-02,-1.920472e+00,238955
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.973269e-03,-1.903586e+00,239759
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.241374e-01,5.524017e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.401554e-01,5.441024e-01,20615
mean_wing_area_flyfemale_frameany,9.731285e-01,5.501525e-01,238955
mean_wing_area_flymale_frameany,8.758225e-01,4.341289e-01,239759
min_absdwing_angle_flyany_frameany,8.761905e-01,-2.040564e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.263141e-01,-1.100832e+00,238945
min_absdwing_angle_flymale_frameany,9.253464e-01,-2.441318e+00,239749
min_absdwing_area_flyany_frameany,1.953859e+00,-1.823762e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.010568e+00,-9.024763e-01,238945
min_absdwing_area_flymale_frameany,1.894325e+00,-2.195696e+00,239749
min_dwing_angle_in_flyany_frameany,-9.438424e-01,2.411002e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.158045e-01,1.426139e+00,238945
min_dwing_angle_in_flymale_frameany,-9.699795e-01,2.691809e+00,239749
min_dwing_angle_out_flyany_frameany,-9.437905e-01,2.412792e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.157367e-01,1.428072e+00,238945
min_dwing_angle_out_flymale_frameany,-9.699466e-01,2.695539e+00,239749
min_wing_angle_flyany_frameany,-5.133577e-02,-2.002869e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.051073e-02,-3.306118e+00,238955
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.242337e-02,-4.528630e-01,239759
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.006867e-01,8.325061e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.020110e-01,2.433052e+00,20615
min_wing_area_flyfemale_frameany,9.385720e-01,7.152998e-01,238955
min_wing_area_flymale_frameany,8.637946e-01,8.207777e-01,239759
nflies_close_flyany_frameany,4.391436e-01,-4.058965e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.414199e-01,-9.376295e-01,368
nflies_close_flyany_framebodyturn,5.057993e-01,3.115552e-01,4593
nflies_close_flyany_framebodyturnstart,5.210291e-01,3.851280e-01,1898
nflies_close_flyany_framecrabwalkallstart,4.478093e-01,-8.221869e-01,5936
nflies_close_flyany_framecrabwalkextreme,6.372118e-01,-2.002259e+00,1534
nflies_close_flyany_framecrabwalkextremestart,6.578884e-01,-1.738374e+00,395
nflies_close_flyany_framejumpstart,5.981129e-01,1.742740e+00,243
nflies_close_flyany_framenearwall,4.927024e-01,-6.382055e-01,419176
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.537006e-01,-1.099450e+00,2615
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.828220e-01,-3.967207e-01,151287
nflies_close_flyany_frametouch,1.526111e+00,-5.987903e-01,11613
nflies_close_flyany_framewalk,3.862460e-01,-3.661788e-01,206550
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.543898e-01,-1.076393e+00,20615
nflies_close_flyfemale_frameany,4.680505e-01,-6.456968e-01,238955
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.114507e-01,-1.029516e-01,239759
nflies_close_flymale_framechase,1.016830e+00,-1.870276e+00,2963
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021116e+00,-2.264842e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366401e+00,-3.213000e+00,20615
nwingsdetected_flyfemale_frameany,1.016610e+00,-2.449150e+00,238955
nwingsdetected_flymale_frameany,1.024900e+00,-1.599655e+00,239759
phi_flyany_frameany,-5.060400e-02,-4.960501e+00,479440
phisideways_flyany_framemove,3.873093e-01,-1.495518e+00,328153
phisideways_flyfemale_framemove,4.124016e-01,-9.270141e-02,166936
phisideways_flymale_framemove,3.622622e-01,-2.079817e+00,161097
theta_mm_flyany_frameany,3.604352e-04,-2.744177e-01,479440
velmag_ctr_flyany_frameany,9.721158e+00,1.153772e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.894587e+00,-1.768050e-02,1406
velmag_ctr_flyany_framebodyturn,1.084138e+01,4.942276e-01,4593
velmag_ctr_flyany_framecrabwalkall,1.448778e+01,2.953954e-01,51285
velmag_ctr_flyany_framecrabwalkextreme,7.696838e+00,1.033339e+00,1534
velmag_ctr_flyany_framejump,4.282841e+01,-2.024185e+00,581
velmag_ctr_flyany_framemove,1.383906e+01,6.813829e-01,328133
velmag_ctr_flyany_framenearfly,8.794366e+00,1.073325e+00,175313
velmag_ctr_flyany_framenearwall,1.009285e+01,7.038434e-01,419159
velmag_ctr_flyany_framenotnearfly_notnearwall,7.948599e+00,1.420732e+00,56209
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.614222e+00,2.061751e-01,9720
velmag_ctr_flyany_framerighting,1.708776e+01,1.204467e+00,827
velmag_ctr_flyany_framestop,7.001975e-01,-3.527217e-01,151287
