field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.604377e+00,6.943966e-01,66313
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.677933e+00,-3.236398e+00,568
du_ctr_flyany_framestop,1.416170e-01,1.782707e+00,109334
du_ctr_flyany_frametouch,2.377566e+00,7.754544e-01,17058
du_ctr_flyany_framewalk,1.577698e+01,-4.490589e-01,244700
du_ctr_flyany_framewingextension,5.754220e+00,2.233782e+00,4534
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.046285e-01,2.145295e+00,20082
du_ctr_flyfemale_frameany,9.013873e+00,2.297350e+00,219762
du_ctr_flymale_frameany,9.352578e+00,1.181741e+00,259034
du_ctr_flymale_framechase,1.460221e+01,-3.514715e-01,12159
du_tail_flyany_frameany,9.193068e+00,1.834354e+00,479352
du_tail_flyany_framepivottail,3.167222e-01,-1.314095e+00,11933
du_tail_flyfemale_frameany,9.019278e+00,2.307139e+00,219762
du_tail_flymale_frameany,9.345733e+00,1.173555e+00,259034
duration_flyany_frameattemptedcopulation,6.317975e-01,-5.217734e-01,467
duration_flyany_framebackup,1.301099e-01,-1.409916e+00,2137
duration_flyany_framebodyturn,8.010676e-02,-1.764457e+00,5301
duration_flyany_framechase,3.339423e-01,1.466420e+00,12469
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.824596e-01,-9.662041e-01,60797
duration_flyany_framecrabwalkextreme,1.187401e-01,-9.180676e-03,1922
duration_flyany_framejump,8.164517e-02,-9.669584e-01,665
duration_flyany_framemove,1.973391e+00,9.236318e-01,370039
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.199542e-01,-1.118731e+00,11933
duration_flyany_framerighting,3.722323e-01,-1.385904e-01,568
duration_flyany_framestop,5.854701e-01,-4.195069e-01,109334
duration_flyany_frametouch,1.682924e-01,-2.066948e-01,17058
duration_flyany_framewalk,6.753051e-01,5.381981e-01,244702
duration_flyany_framewingextension,4.009991e-01,2.364268e+00,4534
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.948770e+00,-4.232569e-01,20084
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291390e-01,-2.632000e+00,1030
duration_flyfemale_framebodyturn,7.963968e-02,-1.554044e+00,2547
duration_flyfemale_framechase,1.189212e-01,1.019651e-01,310
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.809819e-01,1.230338e+00,26983
duration_flyfemale_framecrabwalkextreme,1.179827e-01,4.427963e-01,703
duration_flyfemale_framejump,7.978411e-02,-2.166404e+00,330
duration_flyfemale_framemove,1.871786e+00,7.455916e-01,169988
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.169519e-01,-9.177718e-01,4952
duration_flyfemale_framerighting,3.505664e-01,-9.896864e-01,424
duration_flyfemale_framestop,5.506790e-01,-8.109119e-01,49774
duration_flyfemale_frametouch,1.499020e-01,-1.025940e+00,5017
duration_flyfemale_framewalk,6.680032e-01,1.303217e+00,114929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.147539e+00,-1.162243e-03,7262
duration_flymale_frameattemptedcopulation,6.317975e-01,-6.184891e-01,467
duration_flymale_framebackup,1.311980e-01,1.246951e-01,1107
duration_flymale_framebodyturn,8.064560e-02,-1.649880e+00,2749
duration_flymale_framechase,4.998073e-01,1.790777e+00,12159
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.827595e-01,-1.759718e+00,33781
duration_flymale_framecrabwalkextreme,1.195827e-01,-3.908919e-01,1216
duration_flymale_framejump,8.275661e-02,-8.765843e-02,324
duration_flymale_framemove,2.033728e+00,7.653033e-01,199733
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218699e-01,-1.394802e+00,6979
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.175373e-01,-1.856689e-01,59301
duration_flymale_frametouch,1.838103e-01,2.215341e-01,12041
duration_flymale_framewalk,6.821299e-01,-1.094111e-01,129596
duration_flymale_framewingextension,4.517296e-01,2.438161e+00,4518
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.725689e+00,-7.497801e-01,12817
dv_cor_flyany_frameany,-1.365227e-02,2.392836e-02,479352
dv_cor_flyfemale_frameany,-1.479431e-01,-2.338893e+00,219762
dv_cor_flymale_frameany,9.646863e-02,1.553195e+00,259034
dv_ctr_flyany_frameany,-1.087771e-02,1.033834e-01,479352
dv_ctr_flyfemale_frameany,-1.843644e-01,-2.173439e+00,219762
dv_ctr_flymale_frameany,1.315772e-01,1.629423e+00,259034
dv_tail_flyany_frameany,-5.899578e-02,-9.846247e-01,479352
dv_tail_flyfemale_frameany,-1.527456e-01,-2.889480e+00,219762
dv_tail_flymale_frameany,1.694899e-02,8.017780e-01,259034
dwing_angle_diff_flyany_frameany,4.943894e-05,1.446680e+00,479352
dwing_angle_diff_flyany_framewingextension,-1.190945e+00,3.700470e-01,4534
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.058375e-05,-1.958201e-01,219762
dwing_angle_diff_flymale_frameany,1.463819e-05,8.521643e-01,259034
dwing_angle_imbalance_flyany_frameany,-5.602350e-01,1.950978e+00,479352
dwing_angle_imbalance_flyany_framewingextension,-1.170910e+00,1.215414e+00,4534
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.882519e+00,-1.150333e+00,20082
dwing_angle_imbalance_flyfemale_frameany,-4.077192e-01,3.319182e+00,219762
dwing_angle_imbalance_flymale_frameany,-6.893876e-01,7.897955e-01,259034
ecc_flyany_frameany,3.401498e-01,-6.412858e-02,479373
ecc_flyfemale_frameany,3.415253e-01,6.389010e-02,219771
ecc_flymale_frameany,3.389771e-01,-1.199518e-01,259046
fractime_flyany_frameattemptedcopulation,9.741892e-04,1.400362e+00,479373
fractime_flyany_framebackup,4.457906e-03,3.399117e-01,479373
fractime_flyany_framebackup_nearfly,3.087366e-03,5.900789e-01,479373
fractime_flyany_framebackup_nearwall,4.437046e-03,3.460423e-01,479373
fractime_flyany_framebackup_notnearfly_notnearwall,2.086058e-05,4.621465e-01,479373
fractime_flyany_framebodyturn,1.105819e-02,6.456717e-01,479373
fractime_flyany_framebodyturn_nearfly,4.207579e-03,1.267041e-01,479373
fractime_flyany_framebodyturn_nearwall,1.053668e-02,6.200074e-01,479373
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.775765e-04,7.289163e-01,479373
fractime_flyany_framechase,2.602149e-02,1.868826e+00,479373
fractime_flyany_framechase_notwingextension,2.041417e-02,1.410160e+00,479373
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479373
fractime_flyany_framecrabwalkall,1.268261e-01,6.408067e-01,479373
fractime_flyany_framecrabwalkall_nearfly,4.301452e-02,1.050805e+00,479373
fractime_flyany_framecrabwalkall_nearwall,1.258623e-01,6.561685e-01,479373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.299896e-04,-1.739740e-01,479373
fractime_flyany_framecrabwalkextreme,4.009404e-03,3.949594e-01,479373
fractime_flyany_framecrabwalkextreme_nearfly,3.162464e-03,2.139469e+00,479373
fractime_flyany_framecrabwalkextreme_nearwall,3.896757e-03,4.589313e-01,479373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.883992e-05,1.082825e-01,479373
fractime_flyany_framejump,1.401831e-03,-8.684653e-01,479373
fractime_flyany_framejump_nearfly,4.485025e-04,-5.235901e-01,479373
fractime_flyany_framejump_nearwall,5.736660e-04,-9.287186e-01,479373
fractime_flyany_framejump_notnearfly_notnearwall,7.426367e-04,-6.529067e-01,479373
fractime_flyany_framemove,7.719229e-01,1.838749e+00,479373
fractime_flyany_framemove_nearfly,3.261364e-01,1.865545e+00,479373
fractime_flyany_framemove_nearwall,7.044035e-01,2.024136e+00,479373
fractime_flyany_framemove_notnearfly_notnearwall,5.658850e-02,-1.491460e-01,479373
fractime_flyany_framenotanybehavior,1.706667e-01,-6.414320e-01,479373
fractime_flyany_framepivotcenter,4.005232e-04,1.807085e-01,479373
fractime_flyany_framepivotcenter_nearfly,3.295972e-04,1.465088e+00,479373
fractime_flyany_framepivotcenter_nearwall,3.588020e-04,8.552615e-01,479373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129087e-05,-5.403465e-01,479373
fractime_flyany_framepivotcenter_stop,4.172116e-05,-6.916517e-01,479373
fractime_flyany_framepivottail,2.489293e-02,5.184475e-01,479373
fractime_flyany_framepivottail_nearfly,1.256433e-02,7.552924e-01,479373
fractime_flyany_framepivottail_nearwall,2.465929e-02,4.974448e-01,479373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.335077e-04,1.084452e+00,479373
fractime_flyany_framerighting,1.197397e-03,-1.734890e+00,479373
fractime_flyany_framerighting_nearfly,3.796626e-04,-1.610807e+00,479373
fractime_flyany_framerighting_nearwall,8.073045e-04,-1.895019e+00,479373
fractime_flyany_framerighting_notnearfly_notnearwall,3.504578e-04,-1.005333e+00,479373
fractime_flyany_framestop,2.280771e-01,-1.838749e+00,479373
fractime_flyany_framestop_nearfly,7.899903e-02,-1.165820e+00,479373
fractime_flyany_framestop_nearwall,1.377904e-01,-1.734571e+00,479373
fractime_flyany_framestop_notnearfly_notnearwall,8.175471e-02,-3.015741e-01,479373
fractime_flyany_framestop_notwinggrooming,1.869442e-01,-1.517160e+00,479373
fractime_flyany_frametouch,3.558398e-02,8.984171e-01,479373
fractime_flyany_frametouch_notchase,3.096962e-02,8.032011e-01,479373
fractime_flyany_framewalk,5.104626e-01,3.168678e+00,479373
fractime_flyany_framewalk_nearfly,1.825030e-01,2.767292e+00,479373
fractime_flyany_framewalk_nearwall,4.588681e-01,3.227807e+00,479373
fractime_flyany_framewalk_notnearfly_notnearwall,4.374256e-02,5.975738e-01,479373
fractime_flyany_framewingextension,9.466532e-03,2.429380e+00,479373
fractime_flyany_framewingextension_nearfly,9.314250e-03,2.455293e+00,479373
fractime_flyany_framewingextension_notchase,3.859208e-03,1.273405e+00,479373
fractime_flyany_framewingextension_notnearfly,1.522823e-04,-9.692411e-01,479373
fractime_flyany_framewingflick,4.380722e-05,-1.008598e+00,479373
fractime_flyany_framewingflick_nearfly,4.172116e-05,-7.754154e-01,479373
fractime_flyany_framewingflick_notnearfly,2.086058e-06,-1.532524e+00,479373
fractime_flyany_framewinggrooming,4.189639e-02,-1.345980e+00,479373
fractime_flyany_framewinggrooming_nearfly,3.825831e-03,-1.672699e+00,479373
fractime_flyany_framewinggrooming_nearwall,7.438884e-03,-1.731067e+00,479373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.230261e-02,-4.244789e-01,479373
fractime_flyfemale_firsthalf_framechase,1.663749e-03,4.439879e-01,115402
fractime_flyfemale_firsthalf_frametouch,2.516421e-02,1.763778e-01,115402
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,219762
fractime_flyfemale_framebackup,4.686889e-03,-1.243924e-01,219762
fractime_flyfemale_framebodyturn,1.158981e-02,1.350994e+00,219762
fractime_flyfemale_framechase,1.433369e-03,6.126982e-01,219762
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,219762
fractime_flyfemale_framecrabwalkall,1.227828e-01,2.100227e+00,219762
fractime_flyfemale_framecrabwalkextreme,3.198915e-03,8.496263e-01,219762
fractime_flyfemale_framejump,1.515276e-03,-1.013739e+00,219762
fractime_flyfemale_framemove,7.735095e-01,1.832325e+00,219762
fractime_flyfemale_framenotanybehavior,1.781336e-01,-1.223910e+00,219762
fractime_flyfemale_framepivotcenter,4.732392e-04,3.113625e-01,219762
fractime_flyfemale_framepivottail,2.253347e-02,5.950048e-01,219762
fractime_flyfemale_framerighting,1.943011e-03,-1.764214e+00,219762
fractime_flyfemale_framestop,2.264905e-01,-1.832325e+00,219762
fractime_flyfemale_frametouch,2.282924e-02,4.714728e-01,219762
fractime_flyfemale_framewalk,5.229703e-01,3.974376e+00,219762
fractime_flyfemale_framewingextension,7.280604e-05,-5.739063e-01,219762
fractime_flyfemale_framewingflick,2.730226e-05,-1.007576e+00,219762
fractime_flyfemale_framewinggrooming,3.304484e-02,-2.251679e+00,219762
fractime_flyfemale_secondhalf_framechase,1.178612e-03,7.108623e-01,104360
fractime_flyfemale_secondhalf_frametouch,2.024722e-02,7.771766e-01,104360
fractime_flyfirsthalf_framebackup,4.197174e-03,-1.921365e-01,247071
fractime_flyfirsthalf_framebodyturn,1.117493e-02,9.311312e-02,247071
fractime_flyfirsthalf_framechase,2.453950e-02,9.391976e-01,247071
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,247071
fractime_flyfirsthalf_framecrabwalkall,1.164928e-01,9.214274e-02,247071
fractime_flyfirsthalf_framecrabwalkextreme,3.784337e-03,3.115471e-01,247071
fractime_flyfirsthalf_framejump,1.525877e-03,-9.627721e-01,247071
fractime_flyfirsthalf_framemove,7.706813e-01,1.520015e+00,247071
fractime_flyfirsthalf_framepivotcenter,3.237936e-04,-1.848415e-01,247071
fractime_flyfirsthalf_framepivottail,2.494425e-02,-1.594795e-01,247071
fractime_flyfirsthalf_framerighting,1.372075e-03,-1.537090e+00,247071
fractime_flyfirsthalf_framestop,2.293187e-01,-1.520015e+00,247071
fractime_flyfirsthalf_frametouch,3.624059e-02,1.986499e-01,247071
fractime_flyfirsthalf_framewalk,5.045878e-01,2.676847e+00,247071
fractime_flyfirsthalf_framewingextension,7.463442e-03,1.231557e+00,247071
fractime_flyfirsthalf_framewingflick,3.642678e-05,-1.167320e+00,247071
fractime_flyfirsthalf_framewinggrooming,5.054418e-02,-8.244115e-01,247071
fractime_flymale_firsthalf_frameattemptedcopulation,1.756400e-03,8.769630e-01,131519
fractime_flymale_firsthalf_framechase,4.463994e-02,8.382828e-01,131519
fractime_flymale_firsthalf_frametouch,4.600096e-02,1.315058e-01,131519
fractime_flymale_frameattemptedcopulation,1.802852e-03,1.294716e+00,259034
fractime_flymale_framebackup,4.273570e-03,7.858730e-01,259034
fractime_flymale_framebodyturn,1.061251e-02,-7.732302e-03,259034
fractime_flymale_framechase,4.693978e-02,1.687121e+00,259034
fractime_flymale_framechase_notwingextension,3.656277e-02,1.233439e+00,259034
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,259034
fractime_flymale_framecrabwalkall,1.304115e-01,-4.324378e-01,259034
fractime_flymale_framecrabwalkextreme,4.705946e-03,4.205245e-02,259034
fractime_flymale_framejump,1.281685e-03,-5.059839e-01,259034
fractime_flymale_framemove,7.710687e-01,1.643279e+00,259034
fractime_flymale_framenotanybehavior,1.642835e-01,8.542759e-02,259034
fractime_flymale_framepivotcenter,3.397237e-04,-2.399090e-02,259034
fractime_flymale_framepivottail,2.694241e-02,2.959254e-01,259034
fractime_flymale_framerighting,5.674931e-04,-1.296059e+00,259034
fractime_flymale_framestop,2.289313e-01,-1.643279e+00,259034
fractime_flymale_frametouch,4.648425e-02,7.620113e-01,259034
fractime_flymale_frametouch_notchase,3.802976e-02,6.756641e-01,259034
fractime_flymale_framewalk,5.003050e-01,1.931252e+00,259034
fractime_flymale_framewingextension,1.745717e-02,2.325568e+00,259034
fractime_flymale_framewingflick,5.790746e-05,-9.158059e-01,259034
fractime_flymale_framewinggrooming,4.949157e-02,-3.883127e-03,259034
fractime_flymale_secondhalf_frameattemptedcopulation,1.844889e-03,1.785389e+00,127921
fractime_flymale_secondhalf_framechase,4.915534e-02,2.726649e+00,127921
fractime_flymale_secondhalf_frametouch,4.683359e-02,1.571093e+00,127921
fractime_flysecondhalf_framebackup,4.735643e-03,8.594260e-01,232281
fractime_flysecondhalf_framebodyturn,1.093503e-02,1.160574e+00,232281
fractime_flysecondhalf_framechase,2.760019e-02,3.012998e+00,232281
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,232281
fractime_flysecondhalf_framecrabwalkall,1.378244e-01,1.162956e+00,232281
fractime_flysecondhalf_framecrabwalkextreme,4.249164e-03,4.747708e-01,232281
fractime_flysecondhalf_framejump,1.270013e-03,-6.909956e-01,232281
fractime_flysecondhalf_framemove,7.732229e-01,2.034293e+00,232281
fractime_flysecondhalf_framepivotcenter,4.821746e-04,4.665038e-01,232281
fractime_flysecondhalf_framepivottail,2.484060e-02,1.172647e+00,232281
fractime_flysecondhalf_framerighting,1.011706e-03,-1.883630e+00,232281
fractime_flysecondhalf_framestop,2.267771e-01,-2.034293e+00,232281
fractime_flysecondhalf_frametouch,3.488878e-02,1.766933e+00,232281
fractime_flysecondhalf_framewalk,5.167491e-01,3.460365e+00,232281
fractime_flysecondhalf_framewingextension,1.159802e-02,3.670746e+00,232281
fractime_flysecondhalf_framewingflick,5.166157e-05,-6.274343e-01,232281
fractime_flysecondhalf_framewinggrooming,3.269316e-02,-1.786632e+00,232281
magveldiff_nose2ell_flyany_framenearfly,1.406974e+01,7.907019e-01,194204
magveldiff_nose2ell_flyany_frametouch,9.716448e+00,3.108882e-01,17058
magveldiff_nose2ell_flyfemale_framechase,8.788929e+00,-4.918171e-01,310
magveldiff_nose2ell_flyfemale_framenearfly,1.390274e+01,9.631144e-01,88002
magveldiff_nose2ell_flyfemale_frametouch,1.019792e+01,1.451328e+00,5017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.009453e+00,-2.944784e-01,12159
magveldiff_nose2ell_flymale_framenearfly,1.422991e+01,5.914732e-01,106015
magveldiff_nose2ell_flymale_frametouch,9.311133e+00,-6.424180e-01,12041
magveldiff_nose2ell_flymale_framewingextension,6.684569e+00,-9.037675e-01,4518
max_absdwing_angle_flyany_frameany,1.316660e+00,-1.392493e+00,479352
max_absdwing_angle_flyany_framechase,1.454031e+00,9.598834e-01,12469
max_absdwing_angle_flyany_framenearfly,1.220265e+00,-1.310535e+00,194204
max_absdwing_angle_flyany_frametouch,1.338615e+00,-7.018987e-01,17058
max_absdwing_angle_flyany_framewingextension,4.630857e+00,-1.795664e+00,4534
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.273669e+00,-6.599726e-01,20082
max_absdwing_angle_flyfemale_frameany,1.115494e+00,-2.549121e+00,219762
max_absdwing_angle_flyfemale_framenearfly,1.057906e+00,-2.085633e+00,88002
max_absdwing_angle_flyfemale_frametouch,1.027573e+00,-2.345550e+00,5017
max_absdwing_angle_flymale_frameany,1.487302e+00,-2.514434e-01,259034
max_absdwing_angle_flymale_framechase,1.762428e+00,1.169894e+00,12159
max_absdwing_angle_flymale_framenearfly,1.358395e+00,-4.996562e-01,106015
max_absdwing_angle_flymale_frametouch,1.594647e+00,5.294033e-01,12041
max_absdwing_area_flyany_frameany,3.300211e+00,5.015330e-01,479352
max_absdwing_area_flyany_framewingextension,6.173931e+00,-1.027795e+00,4534
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.487014e+00,3.133116e+00,20082
max_absdwing_area_flyfemale_frameany,3.248282e+00,-4.593106e-01,219762
max_absdwing_area_flymale_frameany,3.346234e+00,1.258577e+00,259034
max_dwing_angle_in_flyany_frameany,1.004461e+00,-1.209527e+00,479352
max_dwing_angle_in_flyany_framewingextension,2.991771e+00,-1.455890e+00,4534
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.674932e-01,-2.497740e+00,219762
max_dwing_angle_in_flymale_frameany,1.120815e+00,-1.098367e-01,259034
max_dwing_angle_out_flyany_frameany,1.004510e+00,-1.207941e+00,479352
max_dwing_angle_out_flyany_framewingextension,1.800827e+00,-1.527449e+00,4534
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.675838e-01,-2.495257e+00,219762
max_dwing_angle_out_flymale_frameany,1.120829e+00,-1.060032e-01,259034
max_wing_angle_flyany_frameany,9.081585e-02,-1.299405e-01,479373
max_wing_angle_flyany_frameattemptedcopulation,5.142512e-01,1.594082e+00,467
max_wing_angle_flyany_framechase,1.137957e-01,2.898113e+00,12469
max_wing_angle_flyany_framenearfly,9.200384e-02,9.701549e-01,194211
max_wing_angle_flyany_frametouch,1.134245e-01,1.574097e+00,17058
max_wing_angle_flyany_framewingextension,6.540600e-01,-7.893406e-01,4534
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.069301e-01,-2.775530e+00,20084
max_wing_angle_flyfemale_frameany,8.366174e-02,-1.241475e+00,219771
max_wing_angle_flyfemale_framenearfly,8.517368e-02,1.362562e-02,88006
max_wing_angle_flyfemale_frametouch,8.070251e-02,-8.799530e-01,5017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.698989e-02,5.842903e-01,259046
max_wing_angle_flymale_frameattemptedcopulation,5.142512e-01,1.447049e+00,467
max_wing_angle_flymale_framechase,1.368913e-01,3.228120e+00,12159
max_wing_angle_flymale_framenearfly,9.770966e-02,1.257729e+00,106018
max_wing_angle_flymale_frametouch,1.405531e-01,1.973404e+00,12041
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007971e+00,1.354118e+00,479373
max_wing_area_flyany_framewingextension,1.330894e+00,1.815486e+00,4534
max_wing_area_flyany_framewinggrooming,8.890668e-01,-7.284677e-01,20084
max_wing_area_flyfemale_frameany,1.093427e+00,1.892080e+00,219771
max_wing_area_flymale_frameany,9.349586e-01,7.203938e-01,259046
mean_wing_angle_flyany_frameany,1.889631e-02,-8.872824e-01,479373
mean_wing_angle_flyany_framewingextension,3.764290e-01,-2.352828e-01,4534
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.246680e-02,-1.960847e+00,219771
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.437572e-02,-2.448947e-02,259046
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.773369e-01,1.366442e+00,479373
mean_wing_area_flyany_framewingextension,1.042603e+00,2.869266e+00,4534
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.543808e-01,6.648601e-01,20084
mean_wing_area_flyfemale_frameany,1.060956e+00,2.054128e+00,219771
mean_wing_area_flymale_frameany,9.058203e-01,5.679155e-01,259046
min_absdwing_angle_flyany_frameany,9.294757e-01,-9.188539e-01,479352
min_absdwing_angle_flyany_framewingextension,1.659839e+00,-1.928213e-01,4534
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.128403e-01,-1.788168e+00,219762
min_absdwing_angle_flymale_frameany,1.028247e+00,-1.628897e-01,259034
min_absdwing_area_flyany_frameany,2.079289e+00,-7.210180e-01,479352
min_absdwing_area_flyany_framewingextension,2.551457e+00,-4.611784e-01,4534
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059419e+00,-8.610983e-01,219762
min_absdwing_area_flymale_frameany,2.095929e+00,-3.782710e-01,259034
min_dwing_angle_in_flyany_frameany,-1.004510e+00,1.207941e+00,479352
min_dwing_angle_in_flyany_framewingextension,-1.800827e+00,1.527449e+00,4534
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.675838e-01,2.495257e+00,219762
min_dwing_angle_in_flymale_frameany,-1.120829e+00,1.060032e-01,259034
min_dwing_angle_out_flyany_frameany,-1.004461e+00,1.209527e+00,479352
min_dwing_angle_out_flyany_framewingextension,-2.991771e+00,1.455890e+00,4534
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.674932e-01,2.497740e+00,219762
min_dwing_angle_out_flymale_frameany,-1.120815e+00,1.098367e-01,259034
min_wing_angle_flyany_frameany,-5.302323e-02,-2.057524e+00,479373
min_wing_angle_flyany_framewingextension,9.879796e-02,1.193949e+00,4534
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.872813e-02,-2.527438e+00,219771
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.823845e-02,-1.289634e+00,259046
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.467026e-01,1.345654e+00,479373
min_wing_area_flyany_framewingextension,7.543132e-01,3.323012e+00,4534
min_wing_area_flyany_framewinggrooming,4.196949e-01,2.836276e+00,20084
min_wing_area_flyfemale_frameany,1.028486e+00,2.150397e+00,219771
min_wing_area_flymale_frameany,8.766820e-01,4.064918e-01,259046
nflies_close_flyany_frameany,5.069247e-01,7.851338e-01,479373
nflies_close_flyany_frameattemptedcopulation,1.202574e+00,-5.713177e-01,467
nflies_close_flyany_framebackupstart,8.928759e-01,8.020116e-01,541
nflies_close_flyany_framebodyturn,4.555174e-01,-6.139869e-01,5301
nflies_close_flyany_framebodyturnstart,4.670755e-01,-6.128747e-01,2181
nflies_close_flyany_framecrabwalkallstart,5.053526e-01,2.215463e-01,7095
nflies_close_flyany_framecrabwalkextreme,1.070359e+00,3.262429e+00,1922
nflies_close_flyany_framecrabwalkextremestart,1.050625e+00,3.242138e+00,532
nflies_close_flyany_framejumpstart,6.434990e-01,1.936488e+00,263
nflies_close_flyany_framenearwall,5.786093e-01,8.660483e-01,403725
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.668425e-01,7.268555e-01,3273
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.363710e-01,6.920905e-01,109334
nflies_close_flyany_frametouch,1.641758e+00,6.163283e-01,17058
nflies_close_flyany_framewalk,4.314666e-01,4.816359e-01,244702
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.314225e-01,-1.291206e+00,20084
nflies_close_flyfemale_frameany,5.628313e-01,9.931856e-01,219771
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.597678e-01,6.057514e-01,259046
nflies_close_flymale_framechase,1.281790e+00,7.393750e-01,12159
nflies_close_flymale_framewingextension,1.113099e+00,1.357669e+00,4518
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036026e+00,-9.077094e-01,479373
nwingsdetected_flyany_framewingextension,1.946209e+00,-1.045853e-01,4534
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398114e+00,-1.824452e+00,20084
nwingsdetected_flyfemale_frameany,1.016085e+00,-2.052858e+00,219771
nwingsdetected_flymale_frameany,1.053010e+00,-7.889006e-02,259046
phi_flyany_frameany,2.325693e-02,2.141977e+00,479373
phisideways_flyany_framemove,3.697138e-01,-2.038588e+00,370039
phisideways_flyfemale_framemove,3.775709e-01,-2.491845e+00,169997
phisideways_flymale_framemove,3.627144e-01,-1.350919e+00,199745
theta_mm_flyany_frameany,2.216962e-02,4.576969e-01,479373
velmag_ctr_flyany_frameany,1.069858e+01,1.597844e+00,479352
velmag_ctr_flyany_frameattemptedcopulation,3.476555e+00,-1.494385e-01,467
velmag_ctr_flyany_framebackup,8.166759e+00,3.882610e-01,2137
