field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.384411e-02,-3.069128e+00,6445
du_ctr_flyfemale_frameany,4.026753e+00,-1.945151e+00,249697
du_ctr_flymale_frameany,3.871779e+00,-2.811152e+00,228771
du_ctr_flymale_framechase,1.184759e+01,-2.062886e+00,1155
du_tail_flyany_frameany,3.949326e+00,-2.592234e+00,479420
du_tail_flyany_framepivottail,-3.922643e-01,-3.924990e+00,6637
du_tail_flyfemale_frameany,4.027370e+00,-1.942442e+00,249697
du_tail_flymale_frameany,3.868948e+00,-2.814410e+00,228771
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.522944e-01,5.564537e+00,2499
duration_flyany_framebodyturn,8.550112e-02,1.515433e+00,2944
duration_flyany_framechase,2.725858e-01,8.463694e-01,1358
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.189158e-01,2.286092e+00,49338
duration_flyany_framecrabwalkextreme,1.272063e-01,3.160306e+00,2153
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.761115e+00,2.787877e+00,245443
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339881e-01,-3.861633e-02,6637
duration_flyany_framerighting,5.404821e-01,3.338873e+00,1975
duration_flyany_framestop,2.113827e+00,1.706908e+00,233997
duration_flyany_frametouch,2.386234e-01,4.170578e+00,11766
duration_flyany_framewalk,6.534458e-01,2.142476e+00,137491
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.634927e+00,-3.690628e+00,6445
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.551208e-01,4.811183e+00,1235
duration_flyfemale_framebodyturn,8.308415e-02,-5.723782e-02,1349
duration_flyfemale_framechase,1.330774e-01,3.522686e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.583125e-01,9.122199e+00,29238
duration_flyfemale_framecrabwalkextreme,1.398614e-01,5.727065e+00,1361
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.709799e+00,2.917865e+00,136038
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.276935e-01,-8.129326e-01,3104
duration_flyfemale_framerighting,4.326208e-01,4.800621e-02,1407
duration_flyfemale_framestop,2.093490e+00,3.062357e+00,113659
duration_flyfemale_frametouch,2.419516e-01,6.320733e+00,6144
duration_flyfemale_framewalk,6.455849e-01,2.655621e+00,74044
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.979979e+00,-1.009742e+00,5407
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.482314e-01,4.341488e+00,1248
duration_flymale_framebodyturn,8.746264e-02,2.403937e+00,1580
duration_flymale_framechase,4.036318e-01,1.419460e+00,1155
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.837054e-01,-1.317179e+00,20003
duration_flymale_framecrabwalkextreme,1.167329e-01,-2.787992e-01,781
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.738407e+00,1.713246e+00,108747
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403207e-01,8.659948e-01,3521
duration_flymale_framerighting,8.488631e-01,9.265866e+00,565
duration_flymale_framestop,2.157262e+00,8.429615e-01,120024
duration_flymale_frametouch,2.345888e-01,2.081972e+00,5614
duration_flymale_framewalk,6.513577e-01,1.320473e+00,63307
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.524969e-01,-1.467528e+01,865
dv_cor_flyany_frameany,-1.293894e-01,-2.176540e+00,479420
dv_cor_flyfemale_frameany,-1.238206e-01,-1.908262e+00,249697
dv_cor_flymale_frameany,-1.359978e-01,-1.266744e+00,228771
dv_ctr_flyany_frameany,-1.510354e-01,-1.943702e+00,479420
dv_ctr_flyfemale_frameany,-1.440481e-01,-1.624649e+00,249697
dv_ctr_flymale_frameany,-1.595422e-01,-1.175210e+00,228771
dv_tail_flyany_frameany,-6.146370e-02,-1.168195e+00,479420
dv_tail_flyfemale_frameany,-7.384650e-02,-1.322041e+00,249697
dv_tail_flymale_frameany,-4.502572e-02,-4.231116e-01,228771
dwing_angle_diff_flyany_frameany,1.239819e-04,3.313318e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.838418e-04,1.031568e+00,249697
dwing_angle_diff_flymale_frameany,-3.681792e-04,-7.138113e-02,228771
dwing_angle_imbalance_flyany_frameany,-1.113407e+00,-7.928738e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.927505e+00,-3.369985e+00,6445
dwing_angle_imbalance_flyfemale_frameany,-1.518455e+00,-1.881684e+01,249697
dwing_angle_imbalance_flymale_frameany,-6.710499e-01,2.336945e+00,228771
ecc_flyany_frameany,3.667671e-01,3.850464e+00,479440
ecc_flyfemale_frameany,3.659413e-01,4.039675e+00,249707
ecc_flymale_frameany,3.676647e-01,3.297647e+00,228781
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479440
fractime_flyany_framebackup,5.212331e-03,4.615455e-01,479440
fractime_flyany_framebackup_nearfly,3.260053e-03,9.807425e-01,479440
fractime_flyany_framebackup_nearwall,5.208160e-03,4.896744e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-9.673492e-01,479440
fractime_flyany_framebodyturn,6.140497e-03,-2.956627e+00,479440
fractime_flyany_framebodyturn_nearfly,2.185884e-03,-2.638377e+00,479440
fractime_flyany_framebodyturn_nearwall,5.769231e-03,-2.986913e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.376606e-04,-2.069215e+00,479440
fractime_flyany_framechase,2.832471e-03,-3.330622e-01,479440
fractime_flyany_framechase_notwingextension,2.757384e-03,-3.049234e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479440
fractime_flyany_framecrabwalkall,1.029076e-01,8.301254e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.800559e-02,-4.727200e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.017458e-01,7.972352e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.254964e-04,-2.722843e-01,479440
fractime_flyany_framecrabwalkextreme,4.490656e-03,3.484534e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.983564e-03,1.556874e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.432254e-03,3.598210e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-8.255373e-01,479440
fractime_flyany_framejump,2.920073e-05,-2.952770e+00,479440
fractime_flyany_framejump_nearfly,1.668613e-05,-2.684050e+00,479440
fractime_flyany_framejump_nearwall,2.502920e-05,-2.588453e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.062741e+00,479440
fractime_flyany_framemove,5.119368e-01,-9.267285e-01,479440
fractime_flyany_framemove_nearfly,1.813220e-01,-1.171659e+00,479440
fractime_flyany_framemove_nearwall,4.636367e-01,-9.519692e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.416069e-02,-6.224447e-01,479440
fractime_flyany_framenotanybehavior,1.437510e-01,-7.397065e-01,479440
fractime_flyany_framepivotcenter,3.545803e-04,-1.576558e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.606040e-04,-1.147615e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.314033e-04,-1.956293e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501752e-04,-1.075782e+00,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,-2.823677e-01,479440
fractime_flyany_framepivottail,1.384323e-02,-4.698349e+00,479440
fractime_flyany_framepivottail_nearfly,6.309444e-03,-3.658895e+00,479440
fractime_flyany_framepivottail_nearwall,1.371183e-02,-4.684156e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-1.270474e+00,479440
fractime_flyany_framerighting,4.123561e-03,1.419847e+00,479440
fractime_flyany_framerighting_nearfly,1.109628e-03,1.199457e+00,479440
fractime_flyany_framerighting_nearwall,2.932588e-03,1.649047e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.281662e-04,5.591549e-01,479440
fractime_flyany_framestop,4.880632e-01,9.267285e-01,479440
fractime_flyany_framestop_nearfly,1.534415e-01,4.814645e-01,479440
fractime_flyany_framestop_nearwall,1.706533e-01,-2.739663e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.368513e-01,3.233925e+00,479440
fractime_flyany_framestop_notwinggrooming,4.750209e-01,2.806598e+00,479440
fractime_flyany_frametouch,2.454113e-02,1.939870e-01,479440
fractime_flyany_frametouch_notchase,2.387369e-02,3.925122e-01,479440
fractime_flyany_framewalk,2.867742e-01,-7.757780e-01,479440
fractime_flyany_framewalk_nearfly,8.564992e-02,-1.118638e+00,479440
fractime_flyany_framewalk_nearwall,2.581199e-01,-9.599845e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.087227e-02,-1.088516e-01,479440
fractime_flyany_framewingextension,1.001168e-04,-6.436742e-01,479440
fractime_flyany_framewingextension_nearfly,1.001168e-04,-6.169057e-01,479440
fractime_flyany_framewingextension_notchase,2.502920e-05,-7.946221e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618401e+00,479440
fractime_flyany_framewingflick,4.588687e-05,-3.202099e-01,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-4.138301e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,3.408580e-01,479440
fractime_flyany_framewinggrooming,1.344277e-02,-5.826030e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.150425e-03,-4.283730e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.399800e-03,-3.874426e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.528700e-03,-4.574136e+00,479440
fractime_flyfemale_firsthalf_framechase,1.331245e-03,5.997703e-01,127700
fractime_flyfemale_firsthalf_frametouch,2.382929e-02,4.020592e-01,127700
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,249697
fractime_flyfemale_framebackup,4.958009e-03,6.086005e-03,249697
fractime_flyfemale_framebodyturn,5.418567e-03,-3.273323e+00,249697
fractime_flyfemale_framechase,8.129853e-04,3.637040e-01,249697
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,249697
fractime_flyfemale_framecrabwalkall,1.170939e-01,3.639455e+00,249697
fractime_flyfemale_framecrabwalkextreme,5.470630e-03,8.009969e+00,249697
fractime_flyfemale_framejump,3.203883e-05,-2.773217e+00,249697
fractime_flyfemale_framemove,5.448123e-01,-8.570926e-02,249697
fractime_flyfemale_framenotanybehavior,1.610993e-01,-5.874868e-01,249697
fractime_flyfemale_framepivotcenter,5.206310e-04,-1.184247e+00,249697
fractime_flyfemale_framepivottail,1.243107e-02,-4.293734e+00,249697
fractime_flyfemale_framerighting,5.634829e-03,1.495718e+00,249697
fractime_flyfemale_framestop,4.551877e-01,8.570926e-02,249697
fractime_flyfemale_frametouch,2.460582e-02,1.843370e+00,249697
fractime_flyfemale_framewalk,2.965354e-01,-7.793275e-02,249697
fractime_flyfemale_framewingextension,1.201456e-05,-3.681495e-01,249697
fractime_flyfemale_framewingflick,3.203883e-05,-3.888991e-01,249697
fractime_flyfemale_framewinggrooming,2.165424e-02,-4.544778e+00,249697
fractime_flyfemale_secondhalf_framechase,2.709360e-04,-2.290809e-01,121800
fractime_flyfemale_secondhalf_frametouch,2.524631e-02,3.856569e+00,121800
fractime_flyfirsthalf_framebackup,4.793092e-03,-3.392600e-01,239720
fractime_flyfirsthalf_framebodyturn,7.150008e-03,-2.705106e+00,239720
fractime_flyfirsthalf_framechase,4.079760e-03,-2.284247e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.048849e-01,1.018472e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.620891e-03,2.053558e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-05,-2.829755e+00,239720
fractime_flyfirsthalf_framemove,5.278366e-01,-9.493740e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.047555e-04,-3.000109e-01,239720
fractime_flyfirsthalf_framepivottail,1.489655e-02,-4.904667e+00,239720
fractime_flyfirsthalf_framerighting,4.313366e-03,1.274704e+00,239720
fractime_flyfirsthalf_framestop,4.721634e-01,9.493740e-01,239720
fractime_flyfirsthalf_frametouch,2.615969e-02,-2.520792e-01,239720
fractime_flyfirsthalf_framewalk,3.221717e-01,1.183647e-01,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-5.953619e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-9.916590e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.759970e-02,-5.376266e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,111673
fractime_flymale_firsthalf_framechase,7.235411e-03,-2.352195e-01,111673
fractime_flymale_firsthalf_frametouch,2.869091e-02,-3.960354e-01,111673
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,228771
fractime_flymale_framebackup,5.455237e-03,8.249384e-01,228771
fractime_flymale_framebodyturn,6.945810e-03,-2.143020e+00,228771
fractime_flymale_framechase,5.048717e-03,-3.350713e-01,228771
fractime_flymale_framechase_notwingextension,4.891354e-03,-3.085581e-01,228771
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,228771
fractime_flymale_framecrabwalkall,8.743678e-02,-1.320011e+00,228771
fractime_flymale_framecrabwalkextreme,3.440121e-03,4.037094e-01,228771
fractime_flymale_framejump,2.185592e-05,-2.553001e+00,228771
fractime_flymale_framemove,4.753531e-01,-1.854628e+00,228771
fractime_flymale_framenotanybehavior,1.235515e-01,-1.006010e+00,228771
fractime_flymale_framepivotcenter,1.748473e-04,-2.135098e+00,228771
fractime_flymale_framepivottail,1.540405e-02,-4.240535e+00,228771
fractime_flymale_framerighting,2.482832e-03,8.685561e-01,228771
fractime_flymale_framestop,5.246469e-01,1.854628e+00,228771
fractime_flymale_frametouch,2.453982e-02,-3.427846e-01,228771
fractime_flymale_frametouch_notchase,2.320224e-02,-3.155746e-01,228771
fractime_flymale_framewalk,2.767265e-01,-1.343254e+00,228771
fractime_flymale_framewingextension,1.967033e-04,-6.293383e-01,228771
fractime_flymale_framewingflick,6.119657e-05,-2.546434e-01,228771
fractime_flymale_framewinggrooming,3.781074e-03,-5.440046e+00,228771
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,117239
fractime_flymale_secondhalf_framechase,2.959766e-03,-4.280039e-01,117239
fractime_flymale_secondhalf_frametouch,2.035159e-02,-2.222305e-01,117239
fractime_flysecondhalf_framebackup,5.632040e-03,1.215391e+00,239700
fractime_flysecondhalf_framebodyturn,5.131414e-03,-3.078181e+00,239700
fractime_flysecondhalf_framechase,1.585315e-03,-4.419723e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.009303e-01,5.900035e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.360868e-03,4.622971e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.773426e+00,239700
fractime_flysecondhalf_framemove,4.959950e-01,-8.558662e-01,239700
fractime_flysecondhalf_framepivotcenter,2.044222e-04,-2.438856e+00,239700
fractime_flysecondhalf_framepivottail,1.279099e-02,-4.094268e+00,239700
fractime_flysecondhalf_framerighting,3.934084e-03,1.512436e+00,239700
fractime_flysecondhalf_framestop,5.040050e-01,8.558662e-01,239700
fractime_flysecondhalf_frametouch,2.292449e-02,8.100498e-01,239700
fractime_flysecondhalf_framewalk,2.513976e-01,-1.539102e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-6.017625e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-5.797314e-01,239700
fractime_flysecondhalf_framewinggrooming,9.286608e-03,-5.628732e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.212670e+00,-3.548330e+00,160491
magveldiff_nose2ell_flyany_frametouch,5.908027e+00,-4.877000e+00,11766
magveldiff_nose2ell_flyfemale_framechase,6.630912e+00,-2.467167e+00,200
magveldiff_nose2ell_flyfemale_framenearfly,7.066605e+00,-3.233142e+00,86441
magveldiff_nose2ell_flyfemale_frametouch,5.911701e+00,-4.081726e+00,6144
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.220919e+00,-2.888912e+00,1155
magveldiff_nose2ell_flymale_framenearfly,7.357366e+00,-3.690095e+00,73850
magveldiff_nose2ell_flymale_frametouch,5.901790e+00,-4.978711e+00,5614
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.893027e+00,3.663532e+00,479420
max_absdwing_angle_flyany_framechase,1.242441e+00,-4.840116e-01,1358
max_absdwing_angle_flyany_framenearfly,2.064573e+00,7.957554e+00,160491
max_absdwing_angle_flyany_frametouch,2.356493e+00,7.704459e+00,11766
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.039144e+00,-2.234173e+00,6445
max_absdwing_angle_flyfemale_frameany,2.410257e+00,9.360817e+00,249697
max_absdwing_angle_flyfemale_framenearfly,2.550678e+00,1.387048e+01,86441
max_absdwing_angle_flyfemale_frametouch,2.935051e+00,1.322393e+01,6144
max_absdwing_angle_flymale_frameany,1.326850e+00,-2.409607e+00,228771
max_absdwing_angle_flymale_framechase,1.410132e+00,-3.701894e-01,1155
max_absdwing_angle_flymale_framenearfly,1.525286e+00,5.712618e-01,73850
max_absdwing_angle_flymale_frametouch,1.720318e+00,1.128728e+00,5614
max_absdwing_area_flyany_frameany,2.918999e+00,-1.747406e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.923949e+00,-1.142335e+00,6445
max_absdwing_area_flyfemale_frameany,3.120149e+00,-8.931785e-01,249697
max_absdwing_area_flymale_frameany,2.696546e+00,-2.093610e+00,228771
max_dwing_angle_in_flyany_frameany,1.216122e+00,3.346247e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.465137e+00,1.038239e+01,249697
max_dwing_angle_in_flymale_frameany,9.433766e-01,-3.795652e+00,228771
max_dwing_angle_out_flyany_frameany,1.216246e+00,3.349999e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.465621e+00,1.037322e+01,249697
max_dwing_angle_out_flymale_frameany,9.430085e-01,-3.795280e+00,228771
max_wing_angle_flyany_frameany,1.343074e-01,4.591991e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.863215e-02,-4.093453e-01,1358
max_wing_angle_flyany_framenearfly,1.331274e-01,6.232274e+00,160499
max_wing_angle_flyany_frametouch,1.237108e-01,3.142763e+00,11766
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.783056e-01,-5.548091e+00,6445
max_wing_angle_flyfemale_frameany,1.697673e-01,9.337943e+00,249707
max_wing_angle_flyfemale_framenearfly,1.732576e-01,1.326963e+01,86445
max_wing_angle_flyfemale_frametouch,1.516674e-01,1.133408e+01,6144
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.564186e-02,-1.448673e-01,228781
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.502425e-02,-6.727751e-01,1155
max_wing_angle_flymale_framenearfly,9.046380e-02,5.358089e-01,73854
max_wing_angle_flymale_frametouch,9.344971e-02,1.960226e-02,5614
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.369195e-01,6.904776e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.455489e-01,-3.794902e+00,6445
max_wing_area_flyfemale_frameany,9.360248e-01,-1.031503e+00,249707
max_wing_area_flymale_frameany,9.386480e-01,2.709388e+00,228781
mean_wing_angle_flyany_frameany,5.314478e-02,3.730253e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.689245e-02,6.722478e+00,249707
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.814424e-02,5.651405e-01,228781
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.876951e-01,2.297382e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.484978e-01,-2.501722e+00,6445
mean_wing_area_flyfemale_frameany,8.592419e-01,-1.997962e+00,249707
mean_wing_area_flymale_frameany,9.194605e-01,2.999954e+00,228781
min_absdwing_angle_flyany_frameany,8.087343e-01,-4.218958e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.362938e-01,-3.534667e+00,249697
min_absdwing_angle_flymale_frameany,8.872437e-01,-3.710296e+00,228771
min_absdwing_area_flyany_frameany,1.890817e+00,-4.149436e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.900413e+00,-3.430169e+00,249697
min_absdwing_area_flymale_frameany,1.878445e+00,-3.576846e+00,228771
min_dwing_angle_in_flyany_frameany,-1.216246e+00,-3.349999e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.465621e+00,-1.037322e+01,249697
min_dwing_angle_in_flymale_frameany,-9.430085e-01,3.795280e+00,228771
min_dwing_angle_out_flyany_frameany,-1.216122e+00,-3.346247e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.465137e+00,-1.038239e+01,249697
min_dwing_angle_out_flymale_frameany,-9.433766e-01,3.795652e+00,228771
min_wing_angle_flyany_frameany,-2.801780e-02,1.001397e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.598244e-02,-1.887131e-01,249707
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.935338e-02,1.911899e+00,228781
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.384707e-01,-2.268537e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.514468e-01,-9.033276e-02,6445
min_wing_area_flyfemale_frameany,7.824589e-01,-2.894744e+00,249707
min_wing_area_flymale_frameany,9.002730e-01,3.200530e+00,228781
nflies_close_flyany_frameany,3.859252e-01,-1.084224e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.661326e-01,6.914894e-01,533
nflies_close_flyany_framebodyturn,4.275381e-01,-7.270427e-01,2944
nflies_close_flyany_framebodyturnstart,4.252701e-01,-9.701102e-01,1129
nflies_close_flyany_framecrabwalkallstart,4.070847e-01,-1.281334e+00,4945
nflies_close_flyany_framecrabwalkextreme,6.257304e-01,-1.668729e+00,2153
nflies_close_flyany_framecrabwalkextremestart,6.349119e-01,-1.553455e+00,489
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.527740e-01,-1.190542e+00,304104
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.973255e-01,6.207060e-01,1627
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.018581e-01,2.370618e-01,233997
nflies_close_flyany_frametouch,1.406011e+00,-2.015514e+00,11766
nflies_close_flyany_framewalk,3.440909e-01,-1.465244e+00,137491
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.472868e-01,2.204695e-01,6445
nflies_close_flyfemale_frameany,4.307809e-01,-1.184571e+00,249707
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.377291e-01,-9.932158e-01,228781
nflies_close_flymale_framechase,1.086699e+00,-2.116602e+00,1155
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068953e+00,1.125994e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.329677e+00,-6.175775e+00,6445
nwingsdetected_flyfemale_frameany,1.048997e+00,-6.572674e-01,249707
nwingsdetected_flymale_frameany,1.090960e+00,7.168156e-01,228781
phi_flyany_frameany,-5.540936e-02,-5.562366e+00,479440
phisideways_flyany_framemove,5.067369e-01,4.754853e+00,245443
phisideways_flyfemale_framemove,5.748221e-01,1.023007e+01,136048
phisideways_flymale_framemove,4.315365e-01,9.290712e-02,108757
theta_mm_flyany_frameany,1.041619e-01,3.809323e+00,479440
velmag_ctr_flyany_frameany,5.081604e+00,-2.880720e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.945454e+00,-2.709727e+00,2499
velmag_ctr_flyany_framebodyturn,7.993525e+00,-4.338886e+00,2944
velmag_ctr_flyany_framecrabwalkall,1.008355e+01,-4.252412e+00,49336
velmag_ctr_flyany_framecrabwalkextreme,6.525271e+00,-3.127821e+00,2153
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.595984e+00,-4.394275e+00,245423
velmag_ctr_flyany_framenearfly,4.552606e+00,-3.271032e+00,160491
velmag_ctr_flyany_framenearwall,6.996267e+00,-1.660984e+00,304089
velmag_ctr_flyany_framenotnearfly_notnearwall,2.950576e+00,-1.259988e+00,129929
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.047051e+00,-2.748465e+00,6637
velmag_ctr_flyany_framerighting,1.140705e+01,-5.833896e+00,1975
velmag_ctr_flyany_framestop,5.059855e-01,-4.633404e+00,233997
velmag_ctr_flyany_frametouch,3.509442e+00,-5.543049e+00,11766
