field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.291504e+00,-1.021278e+00,237245
du_ctr_flymale_frameany,5.081655e+00,-2.052100e+00,240405
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.165644e+00,-1.722580e+00,479420
du_tail_flyany_framepivottail,1.169736e-01,-1.492108e+00,16165
du_tail_flyfemale_frameany,5.291154e+00,-1.020812e+00,237245
du_tail_flymale_frameany,5.077864e+00,-2.057206e+00,240405
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384364e-01,2.124399e+00,3627
duration_flyany_framebodyturn,8.516459e-02,1.059897e+00,4456
duration_flyany_framechase,1.507308e-01,-1.578206e+00,223
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.869696e-01,-4.094037e-01,40253
duration_flyany_framecrabwalkextreme,1.362223e-01,5.597954e+00,1626
duration_flyany_framejump,9.208081e-02,1.040803e+00,685
duration_flyany_framemove,1.372859e+00,-2.388837e-01,256933
duration_flyany_framepivotcenter,8.722657e-02,2.762362e-01,323
duration_flyany_framepivottail,1.398335e-01,1.344573e+00,16165
duration_flyany_framerighting,3.438095e-01,-2.174574e+00,666
duration_flyany_framestop,1.200662e+00,2.024716e-01,222507
duration_flyany_frametouch,1.726219e-01,-6.711442e-01,9844
duration_flyany_framewalk,5.381561e-01,-9.822716e-01,146152
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.889401e+00,-8.961792e-01,33911
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384811e-01,1.049140e+00,2164
duration_flyfemale_framebodyturn,8.537570e-02,1.540062e+00,2248
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.523754e-01,-5.317393e-01,17295
duration_flyfemale_framecrabwalkextreme,1.442308e-01,6.606163e+00,927
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.466133e+00,8.469263e-01,131998
duration_flyfemale_framepivotcenter,8.963478e-02,5.773665e-01,206
duration_flyfemale_framepivottail,1.431582e-01,2.307482e+00,8924
duration_flyfemale_framerighting,3.520112e-01,-1.809768e+00,419
duration_flyfemale_framestop,1.193186e+00,3.895502e-01,105247
duration_flyfemale_frametouch,1.757643e-01,7.092668e-01,5198
duration_flyfemale_framewalk,5.580839e-01,-2.670636e-02,77383
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.966379e+00,-1.111759e+00,9022
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386206e-01,2.587176e+00,1459
duration_flymale_framebodyturn,8.502913e-02,5.828989e-01,2206
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.206269e-01,-2.522881e-01,22957
duration_flymale_framecrabwalkextreme,1.282396e-01,2.082853e+00,699
duration_flymale_framejump,9.643629e-02,2.059421e+00,589
duration_flymale_framemove,1.286663e+00,-9.560151e-01,124825
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366604e-01,2.084540e-01,7239
duration_flymale_framerighting,3.359104e-01,-1.424909e+00,247
duration_flymale_framestop,1.189046e+00,7.163003e-02,115580
duration_flymale_frametouch,1.694747e-01,-1.175817e+00,4644
duration_flymale_framewalk,5.171605e-01,-1.719942e+00,68766
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.677459e+00,-9.974583e-01,23461
dv_cor_flyany_frameany,-7.483162e-02,-1.078825e+00,479420
dv_cor_flyfemale_frameany,-5.487168e-02,-5.285239e-01,237245
dv_cor_flymale_frameany,-9.527486e-02,-9.478400e-01,240405
dv_ctr_flyany_frameany,-8.911200e-02,-9.671537e-01,479420
dv_ctr_flyfemale_frameany,-8.635541e-02,-6.585273e-01,237245
dv_ctr_flymale_frameany,-9.297915e-02,-7.049781e-01,240405
dv_tail_flyany_frameany,3.724418e-02,1.356776e+00,479420
dv_tail_flyfemale_frameany,5.192731e-02,1.493249e+00,237245
dv_tail_flymale_frameany,2.317772e-02,6.127788e-01,240405
dwing_angle_diff_flyany_frameany,4.521658e-05,1.469107e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.872731e-05,-7.450487e-01,237245
dwing_angle_diff_flymale_frameany,-9.215793e-05,1.070625e+00,240405
dwing_angle_imbalance_flyany_frameany,-6.379959e-01,2.349620e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.670225e+00,2.026103e-01,33909
dwing_angle_imbalance_flyfemale_frameany,-4.873063e-01,2.829302e+00,237245
dwing_angle_imbalance_flymale_frameany,-7.791221e-01,1.600054e+00,240405
ecc_flyany_frameany,3.609946e-01,1.910544e+00,479440
ecc_flyfemale_frameany,3.614076e-01,2.702875e+00,237255
ecc_flymale_frameany,3.603113e-01,1.019642e+00,240414
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479440
fractime_flyany_framebackup,7.565076e-03,4.019459e+00,479440
fractime_flyany_framebackup_nearfly,3.925413e-03,2.268765e+00,479440
fractime_flyany_framebackup_nearwall,7.469131e-03,3.917698e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,9.594527e-05,6.670717e+00,479440
fractime_flyany_framebodyturn,9.294177e-03,-7.626199e-01,479440
fractime_flyany_framebodyturn_nearfly,3.230853e-03,-1.380005e+00,479440
fractime_flyany_framebodyturn_nearwall,8.947939e-03,-6.653818e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128650e-04,-3.800467e-02,479440
fractime_flyany_framechase,4.818121e-04,-1.135972e+00,479440
fractime_flyany_framechase_notwingextension,4.818121e-04,-1.158736e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,8.395837e-02,-1.242270e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.714208e-02,-6.504909e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.332638e-02,-1.216466e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.381278e-04,5.141161e-01,479440
fractime_flyany_framecrabwalkextreme,3.391457e-03,1.067567e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.583097e-03,-1.505344e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.324712e-03,1.113908e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422993e-05,8.366636e-01,479440
fractime_flyany_framejump,1.432922e-03,-1.275379e+00,479440
fractime_flyany_framejump_nearfly,4.984982e-04,-7.128745e-01,479440
fractime_flyany_framejump_nearwall,8.092775e-04,-7.321560e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.381278e-04,-1.654849e+00,479440
fractime_flyany_framemove,5.359023e-01,-6.602905e-01,479440
fractime_flyany_framemove_nearfly,2.117137e-01,-4.505026e-01,479440
fractime_flyany_framemove_nearwall,5.067767e-01,-2.236562e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.669364e-02,-1.191569e+00,479440
fractime_flyany_framenotanybehavior,1.490426e-01,-1.643002e-01,479440
fractime_flyany_framepivotcenter,6.778742e-04,4.752377e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.294343e-04,-2.330647e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.880694e-04,1.389497e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835475e-04,-1.832366e-01,479440
fractime_flyany_framepivotcenter_stop,1.522610e-04,-1.306457e-01,479440
fractime_flyany_framepivottail,3.371642e-02,1.377370e+00,479440
fractime_flyany_framepivottail_nearfly,1.433965e-02,6.650266e-01,479440
fractime_flyany_framepivottail_nearwall,3.354956e-02,1.388968e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105456e-04,6.621499e-01,479440
fractime_flyany_framerighting,1.389121e-03,-9.279491e-01,479440
fractime_flyany_framerighting_nearfly,4.150676e-04,-8.729532e-01,479440
fractime_flyany_framerighting_nearwall,1.076256e-03,-7.289371e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.565493e-04,-1.191702e+00,479440
fractime_flyany_framestop,4.640977e-01,6.602905e-01,479440
fractime_flyany_framestop_nearfly,1.555002e-01,6.223243e-01,479440
fractime_flyany_framestop_nearwall,3.559006e-01,2.035536e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.880068e-02,-1.065985e+00,479440
fractime_flyany_framestop_notwinggrooming,3.939513e-01,1.285907e+00,479440
fractime_flyany_frametouch,2.053229e-02,-1.095269e+00,479440
fractime_flyany_frametouch_notchase,2.044469e-02,-9.176983e-01,479440
fractime_flyany_framewalk,3.048390e-01,-7.447974e-01,479440
fractime_flyany_framewalk_nearfly,1.064596e-01,-3.260876e-01,479440
fractime_flyany_framewalk_nearwall,2.858126e-01,-5.046016e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.761639e-02,-6.704343e-01,479440
fractime_flyany_framewingextension,1.209745e-04,-9.096457e-01,479440
fractime_flyany_framewingextension_nearfly,6.257300e-05,-8.977637e-01,479440
fractime_flyany_framewingextension_notchase,1.209745e-04,-9.189053e-01,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-8.404925e-01,479440
fractime_flyany_framewingflick,1.752044e-04,-8.004751e-01,479440
fractime_flyany_framewingflick_nearfly,1.063741e-04,-7.932413e-01,479440
fractime_flyany_framewingflick_notnearfly,6.883030e-05,-3.386409e-01,479440
fractime_flyany_framewinggrooming,7.073044e-02,-1.935136e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.549516e-02,-1.067848e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.858043e-02,3.642180e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.993284e-02,-2.388496e+00,479440
fractime_flyfemale_firsthalf_framechase,5.723279e-04,-3.996916e-01,118813
fractime_flyfemale_firsthalf_frametouch,2.833023e-02,9.726603e-01,118813
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,237245
fractime_flyfemale_framebackup,9.121372e-03,4.952506e+00,237245
fractime_flyfemale_framebodyturn,9.475437e-03,-2.702352e-01,237245
fractime_flyfemale_framechase,4.046450e-04,-4.069364e-01,237245
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,237245
fractime_flyfemale_framecrabwalkall,7.289932e-02,-1.189394e+00,237245
fractime_flyfemale_framecrabwalkextreme,3.907353e-03,3.983788e+00,237245
fractime_flyfemale_framejump,3.709246e-04,-2.825896e+00,237245
fractime_flyfemale_framemove,5.563784e-01,-7.840554e-02,237245
fractime_flyfemale_framenotanybehavior,1.494952e-01,-6.832827e-01,237245
fractime_flyfemale_framepivotcenter,8.683007e-04,4.650481e-01,237245
fractime_flyfemale_framepivottail,3.761512e-02,2.730373e+00,237245
fractime_flyfemale_framerighting,1.766107e-03,-7.213166e-01,237245
fractime_flyfemale_framestop,4.436216e-01,7.840554e-02,237245
fractime_flyfemale_frametouch,2.190984e-02,5.351005e-01,237245
fractime_flyfemale_framewalk,3.261734e-01,2.696155e-01,237245
fractime_flyfemale_framewingextension,4.636557e-05,-5.743681e-01,237245
fractime_flyfemale_framewingflick,6.322578e-05,-2.141058e+00,237245
fractime_flyfemale_framewinggrooming,3.802820e-02,-4.018253e+00,237245
fractime_flyfemale_secondhalf_framechase,2.350314e-04,-4.284369e-01,119133
fractime_flyfemale_secondhalf_frametouch,1.537777e-02,-3.209862e-01,119133
fractime_flyfirsthalf_framebackup,8.276322e-03,4.764686e+00,239720
fractime_flyfirsthalf_framebodyturn,9.456866e-03,-9.936625e-01,239720
fractime_flyfirsthalf_framechase,4.672117e-04,-1.196611e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.448190e-02,-8.682059e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.270482e-03,1.041393e+00,239720
fractime_flyfirsthalf_framejump,1.439179e-03,-1.001873e+00,239720
fractime_flyfirsthalf_framemove,5.596571e-01,-2.954497e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.007008e-04,4.456161e-01,239720
fractime_flyfirsthalf_framepivottail,3.751877e-02,1.952745e+00,239720
fractime_flyfirsthalf_framerighting,1.259803e-03,-9.486830e-01,239720
fractime_flyfirsthalf_framestop,4.403429e-01,2.954497e-01,239720
fractime_flyfirsthalf_frametouch,2.694811e-02,-8.417992e-01,239720
fractime_flyfirsthalf_framewalk,3.094485e-01,-7.621593e-01,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-9.435356e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-1.196505e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.183798e-02,-1.993940e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,120083
fractime_flymale_firsthalf_framechase,3.664132e-04,-1.202407e+00,120083
fractime_flymale_firsthalf_frametouch,2.574886e-02,-1.245905e+00,120083
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,240405
fractime_flymale_framebackup,6.085564e-03,2.222664e+00,240405
fractime_flymale_framebodyturn,9.184501e-03,-1.023658e+00,240405
fractime_flymale_framechase,5.615524e-04,-1.146003e+00,240405
fractime_flymale_framechase_notwingextension,5.615524e-04,-1.169180e+00,240405
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,240405
fractime_flymale_framecrabwalkall,9.549302e-02,-1.017931e+00,240405
fractime_flymale_framecrabwalkextreme,2.907593e-03,-6.559203e-01,240405
fractime_flymale_framejump,2.479150e-03,1.221079e+00,240405
fractime_flymale_framemove,5.192280e-01,-1.148722e+00,240405
fractime_flymale_framenotanybehavior,1.493521e-01,4.972206e-01,240405
fractime_flymale_framepivotcenter,4.949980e-04,4.193958e-01,240405
fractime_flymale_framepivottail,3.012001e-02,-2.184030e-01,240405
fractime_flymale_framerighting,1.027433e-03,-1.098267e+00,240405
fractime_flymale_framestop,4.807720e-01,1.148722e+00,240405
fractime_flymale_frametouch,1.931740e-02,-1.371986e+00,240405
fractime_flymale_frametouch_notchase,1.916765e-02,-1.311543e+00,240405
fractime_flymale_framewalk,2.860423e-01,-1.531696e+00,240405
fractime_flymale_framewingextension,1.955034e-04,-8.927030e-01,240405
fractime_flymale_framewingflick,2.870157e-04,-3.614052e-01,240405
fractime_flymale_framewinggrooming,9.758948e-02,7.088147e-01,240405
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,120126
fractime_flymale_secondhalf_framechase,7.575379e-04,-8.853698e-01,120126
fractime_flymale_secondhalf_frametouch,1.291977e-02,-1.347750e+00,120126
fractime_flysecondhalf_framebackup,6.854401e-03,2.852632e+00,239700
fractime_flysecondhalf_framebodyturn,9.132249e-03,-5.001197e-01,239700
fractime_flysecondhalf_framechase,4.964539e-04,-8.792927e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.343763e-02,-1.508201e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.512724e-03,1.028220e+00,239700
fractime_flysecondhalf_framejump,1.426783e-03,-1.433161e+00,239700
fractime_flysecondhalf_framemove,5.121068e-01,-9.549510e-01,239700
fractime_flysecondhalf_framepivotcenter,7.551106e-04,4.637365e-01,239700
fractime_flysecondhalf_framepivottail,2.991656e-02,6.773137e-01,239700
fractime_flysecondhalf_framerighting,1.518565e-03,-8.395414e-01,239700
fractime_flysecondhalf_framestop,4.878932e-01,9.549510e-01,239700
fractime_flysecondhalf_frametouch,1.411765e-02,-1.281724e+00,239700
fractime_flysecondhalf_framewalk,3.002545e-01,-6.891865e-01,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-7.100804e-01,239700
fractime_flysecondhalf_framewingflick,1.835628e-04,-1.149882e-01,239700
fractime_flysecondhalf_framewinggrooming,6.962036e-02,-1.648701e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.085598e+01,-9.373967e-01,176052
magveldiff_nose2ell_flyany_frametouch,9.410967e+00,-1.185077e-01,9844
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.042230e+01,-9.509338e-01,90840
magveldiff_nose2ell_flyfemale_frametouch,8.596943e+00,-6.360539e-01,5198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.133233e+01,-8.545814e-01,84550
magveldiff_nose2ell_flymale_frametouch,1.022122e+01,3.207603e-01,4644
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.411465e+00,-2.164813e+00,479420
max_absdwing_angle_flyany_framechase,1.164469e+00,-1.897329e+00,223
max_absdwing_angle_flyany_framenearfly,1.303354e+00,-2.171568e+00,176052
max_absdwing_angle_flyany_frametouch,1.299975e+00,-2.457956e+00,9844
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.279082e+00,-3.395779e-01,33909
max_absdwing_angle_flyfemale_frameany,1.079226e+00,-4.044422e+00,237245
max_absdwing_angle_flyfemale_framenearfly,1.052087e+00,-3.755231e+00,90840
max_absdwing_angle_flyfemale_frametouch,1.210739e+00,-2.038138e+00,5198
max_absdwing_angle_flymale_frameany,1.720716e+00,-1.601052e-01,240405
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.525560e+00,-5.283985e-01,84550
max_absdwing_angle_flymale_frametouch,1.380007e+00,-2.303072e+00,4644
max_absdwing_area_flyany_frameany,3.180074e+00,-1.501484e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.814334e+00,2.112902e+00,33909
max_absdwing_area_flyfemale_frameany,2.841158e+00,-3.209289e+00,237245
max_absdwing_area_flymale_frameany,3.482395e+00,6.328470e-01,240405
max_dwing_angle_in_flyany_frameany,1.009327e+00,-2.321148e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.523430e-01,-3.544608e+00,237245
max_dwing_angle_in_flymale_frameany,1.157171e+00,-8.649480e-01,240405
max_dwing_angle_out_flyany_frameany,1.009373e+00,-2.319559e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.523717e-01,-3.543559e+00,237245
max_dwing_angle_out_flymale_frameany,1.157079e+00,-8.599993e-01,240405
max_wing_angle_flyany_frameany,8.605198e-02,-1.979607e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.544891e-02,-2.071730e+00,223
max_wing_angle_flyany_framenearfly,7.827163e-02,-1.473500e+00,176057
max_wing_angle_flyany_frametouch,7.871956e-02,-1.359935e+00,9844
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.386621e-01,-1.821975e+00,33911
max_wing_angle_flyfemale_frameany,6.857912e-02,-4.215885e+00,237255
max_wing_angle_flyfemale_framenearfly,6.627891e-02,-3.603289e+00,90840
max_wing_angle_flyfemale_frametouch,7.042539e-02,-2.416406e+00,5198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.017564e-01,-4.076175e-02,240414
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.825568e-02,-4.050012e-02,84555
max_wing_angle_flymale_frametouch,8.676672e-02,-8.185032e-01,4644
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.854620e-01,1.772465e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.494109e-01,-4.017536e-01,33911
max_wing_area_flyfemale_frameany,1.075006e+00,2.384858e+00,237255
max_wing_area_flymale_frameany,8.989371e-01,7.318080e-01,240414
mean_wing_angle_flyany_frameany,2.422380e-02,-2.025257e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.205349e-02,-3.939678e+00,237255
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.501252e-02,-3.154610e-01,240414
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.591329e-01,2.178234e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.167500e-01,5.635798e-01,33911
mean_wing_area_flyfemale_frameany,1.055950e+00,3.134827e+00,237255
mean_wing_area_flymale_frameany,8.665478e-01,7.041614e-01,240414
min_absdwing_angle_flyany_frameany,9.447920e-01,-1.298626e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.117654e-01,-2.327653e+00,237245
min_absdwing_angle_flymale_frameany,1.075699e+00,1.853431e-02,240405
min_absdwing_area_flyany_frameany,2.186143e+00,-1.094945e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.109776e+00,-1.733615e+00,237245
min_absdwing_area_flymale_frameany,2.262673e+00,-8.905787e-02,240405
min_dwing_angle_in_flyany_frameany,-1.009373e+00,2.319559e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.523717e-01,3.543559e+00,237245
min_dwing_angle_in_flymale_frameany,-1.157079e+00,8.599993e-01,240405
min_dwing_angle_out_flyany_frameany,-1.009327e+00,2.321148e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.523430e-01,3.544608e+00,237245
min_dwing_angle_out_flymale_frameany,-1.157171e+00,8.649480e-01,240405
min_wing_angle_flyany_frameany,-3.760439e-02,-1.514518e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.447215e-02,-2.078679e+00,237255
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.173141e-02,-8.132867e-01,240414
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.328037e-01,2.523113e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.840891e-01,2.054920e+00,33911
min_wing_area_flyfemale_frameany,1.036894e+00,3.780869e+00,237255
min_wing_area_flymale_frameany,8.341585e-01,6.591295e-01,240414
nflies_close_flyany_frameany,4.693830e-01,2.286783e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.348645e-01,-1.314114e+00,856
nflies_close_flyany_framebodyturn,4.338509e-01,-1.001663e+00,4456
nflies_close_flyany_framebodyturnstart,4.498408e-01,-8.397471e-01,1721
nflies_close_flyany_framecrabwalkallstart,5.101363e-01,3.625263e-01,4594
nflies_close_flyany_framecrabwalkextreme,6.234305e-01,-1.976810e+00,1626
nflies_close_flyany_framecrabwalkextremestart,6.722298e-01,-1.360649e+00,386
nflies_close_flyany_framejumpstart,7.688917e-01,3.546032e+00,241
nflies_close_flyany_framenearwall,5.277729e-01,6.445399e-02,413602
nflies_close_flyany_framepivotcenter,4.033817e-01,-1.180731e+00,323
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.546555e-01,-5.151556e-01,3783
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.274958e-01,5.485527e-01,222507
nflies_close_flyany_frametouch,1.623862e+00,6.665574e-01,9844
nflies_close_flyany_framewalk,4.453018e-01,4.071471e-01,146152
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.820965e-01,7.534983e-01,33911
nflies_close_flyfemale_frameany,5.532444e-01,6.641465e-01,237255
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.870781e-01,-2.934857e-01,240414
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055648e+00,-1.433872e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455843e+00,2.275043e-01,33911
nwingsdetected_flyfemale_frameany,1.025365e+00,-3.065234e+00,237255
nwingsdetected_flymale_frameany,1.083285e+00,-1.446641e-01,240414
phi_flyany_frameany,-5.868281e-02,-5.863755e+00,479440
phisideways_flyany_framemove,4.352732e-01,3.655491e-01,256933
phisideways_flyfemale_framemove,4.295358e-01,-3.675893e-01,132008
phisideways_flymale_framemove,4.409477e-01,7.532510e-01,124834
theta_mm_flyany_frameany,-1.647707e-02,-8.297527e-01,479440
velmag_ctr_flyany_frameany,6.689368e+00,-1.637552e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.858768e+00,7.405098e-01,3627
velmag_ctr_flyany_framebodyturn,1.031632e+01,-1.198938e+00,4456
velmag_ctr_flyany_framecrabwalkall,1.312313e+01,-1.646695e+00,40252
velmag_ctr_flyany_framecrabwalkextreme,8.397148e+00,1.843341e+00,1626
velmag_ctr_flyany_framejump,6.534548e+01,5.144871e+00,685
velmag_ctr_flyany_framemove,1.194252e+01,-1.591443e+00,256913
velmag_ctr_flyany_framenearfly,6.377622e+00,-1.536873e+00,176052
velmag_ctr_flyany_framenearwall,7.111602e+00,-2.167482e+00,413586
velmag_ctr_flyany_framenotnearfly_notnearwall,4.882561e+00,-1.971260e-01,60163
velmag_ctr_flyany_framepivotcenter,2.470584e+00,-2.591053e-01,323
velmag_ctr_flyany_framepivottail,9.989586e+00,-2.000646e-01,16165
velmag_ctr_flyany_framerighting,1.775507e+01,1.574588e+00,666
velmag_ctr_flyany_framestop,6.288867e-01,-1.855694e+00,222507
velmag_ctr_flyany_frametouch,5.412753e+00,-8.708466e-01,9844
velmag_ctr_flyany_framewalk,1.548405e+01,-2.087011e+00,146152
velmag_ctr_flyany_framewingextension,NaN,NaN,0
