field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.167364e+01,-2.664280e+00,250
du_tail_flyany_frameany,2.710808e+00,-7.399214e+00,455316
du_tail_flyany_framepivottail,6.860475e-01,4.224338e-01,5308
du_tail_flyfemale_frameany,2.581194e+00,-6.834444e+00,262173
du_tail_flymale_frameany,2.886083e+00,-6.771251e+00,193097
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.220624e-01,-3.451300e+00,372
duration_flyany_framebodyturn,8.212613e-02,-1.079682e-01,1670
duration_flyany_framechase,2.156544e-01,-2.110031e-01,296
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.057533e-01,-5.575843e+00,12484
duration_flyany_framecrabwalkextreme,1.365209e-01,5.414738e+00,320
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.265154e-01,-7.138252e+00,136741
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.309400e-01,1.433464e+00,5308
duration_flyany_framerighting,4.162240e-01,8.760340e-01,972
duration_flyany_framestop,1.844082e+00,1.956943e+00,318594
duration_flyany_frametouch,2.754363e-01,7.611981e+00,4103
duration_flyany_framewalk,4.964014e-01,-3.191854e+00,64630
duration_flyany_framewingextension,4.085047e-01,2.431398e+00,212
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.651138e+00,-3.532768e+00,2869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294502e-01,-2.406870e+00,258
duration_flyfemale_framebodyturn,8.354714e-02,1.561241e+00,780
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.948137e-01,-5.415952e+00,5403
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.808195e-01,-6.470256e+00,75269
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303901e-01,1.909539e+00,2793
duration_flyfemale_framerighting,3.998377e-01,-7.058559e-02,641
duration_flyfemale_framestop,2.038777e+00,3.741776e+00,186904
duration_flyfemale_frametouch,2.066420e-01,3.872793e+00,1670
duration_flyfemale_framewalk,5.199344e-01,-1.819461e+00,36132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.002012e+00,-9.376643e-01,1692
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.020010e-02,-1.847339e+00,890
duration_flymale_framechase,2.694761e-01,-6.723039e-01,250
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.205423e-01,-4.205103e+00,7081
duration_flymale_framecrabwalkextreme,1.554875e-01,7.620949e+00,248
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.562597e-01,-6.119586e+00,61409
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316603e-01,8.660667e-01,2515
duration_flymale_framerighting,4.368449e-01,1.753991e+00,331
duration_flymale_framestop,1.578965e+00,7.862811e-01,131688
duration_flymale_frametouch,3.602619e-01,8.666198e+00,2392
duration_flymale_framewalk,4.638161e-01,-4.190262e+00,28484
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.259131e+00,-5.625762e+00,1177
dv_cor_flyany_frameany,-2.150519e-03,3.518694e-01,455316
dv_cor_flyfemale_frameany,-2.269755e-02,-3.847693e-01,262173
dv_cor_flymale_frameany,2.553796e-02,8.166184e-01,193097
dv_ctr_flyany_frameany,-5.774445e-03,2.691627e-01,455316
dv_ctr_flyfemale_frameany,-3.602949e-02,-4.349269e-01,262173
dv_ctr_flymale_frameany,3.505157e-02,7.997964e-01,193097
dv_tail_flyany_frameany,-3.810309e-02,-4.856309e-01,455316
dv_tail_flyfemale_frameany,-5.486720e-02,-1.065529e+00,262173
dv_tail_flymale_frameany,-1.532768e-02,3.318679e-01,193097
dwing_angle_diff_flyany_frameany,3.719929e-05,1.289630e+00,455316
dwing_angle_diff_flyany_framewingextension,-9.110491e-01,1.145276e+00,212
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.371246e-05,-3.208209e-01,262173
dwing_angle_diff_flymale_frameany,3.112622e-05,8.196510e-01,193097
dwing_angle_imbalance_flyany_frameany,-4.314197e-01,4.855895e+00,455316
dwing_angle_imbalance_flyany_framewingextension,-7.904463e-01,2.142806e+00,212
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.855334e+00,-4.432647e-01,2869
dwing_angle_imbalance_flyfemale_frameany,-3.732879e-01,4.474868e+00,262173
dwing_angle_imbalance_flymale_frameany,-5.102455e-01,3.765234e+00,193097
ecc_flyany_frameany,3.667115e-01,8.793656e+00,455335
ecc_flyfemale_frameany,3.671339e-01,9.067269e+00,262184
ecc_flymale_frameany,3.661454e-01,7.501055e+00,193105
fractime_flyany_frameattemptedcopulation,1.493406e-04,-5.560586e-01,455335
fractime_flyany_framebackup,8.169809e-04,-4.473773e+00,455335
fractime_flyany_framebackup_nearfly,2.811117e-04,-4.597083e+00,455335
fractime_flyany_framebackup_nearwall,8.169809e-04,-4.438415e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,455335
fractime_flyany_framebodyturn,3.667629e-03,-4.900691e+00,455335
fractime_flyany_framebodyturn_nearfly,9.136131e-04,-5.614982e+00,455335
fractime_flyany_framebodyturn_nearwall,3.252550e-03,-5.021646e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.976567e-04,-1.680061e+00,455335
fractime_flyany_framechase,6.588556e-04,-1.850730e+00,455335
fractime_flyany_framechase_notwingextension,6.237166e-04,-1.950727e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455335
fractime_flyany_framecrabwalkall,2.741718e-02,-7.344264e+00,455335
fractime_flyany_framecrabwalkall_nearfly,8.016076e-03,-5.945100e+00,455335
fractime_flyany_framecrabwalkall_nearwall,2.505408e-02,-7.334954e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.477275e-04,2.189259e-01,455335
fractime_flyany_framecrabwalkextreme,7.291335e-04,-5.194045e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,2.855041e-04,-5.271403e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,6.742289e-04,-5.091762e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756948e-05,-1.741438e+00,455335
fractime_flyany_framejump,5.929700e-05,-3.416616e+00,455335
fractime_flyany_framejump_nearfly,2.415804e-05,-3.394429e+00,455335
fractime_flyany_framejump_nearwall,3.294278e-05,-2.879069e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.317711e-05,-3.695636e+00,455335
fractime_flyany_framemove,3.003086e-01,-8.795201e+00,455335
fractime_flyany_framemove_nearfly,9.433933e-02,-6.805165e+00,455335
fractime_flyany_framemove_nearwall,2.274282e-01,-9.469680e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,5.036512e-02,-8.997696e-01,455335
fractime_flyany_framenotanybehavior,1.252243e-01,-2.778027e+00,455335
fractime_flyany_framepivotcenter,9.663215e-05,-1.612243e+00,455335
fractime_flyany_framepivotcenter_nearfly,5.270845e-05,-1.895884e+00,455335
fractime_flyany_framepivotcenter_nearwall,5.710082e-05,-1.932553e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.294278e-05,-7.790903e-01,455335
fractime_flyany_framepivotcenter_stop,3.294278e-05,-1.046568e+00,455335
fractime_flyany_framepivottail,1.165735e-02,-3.516721e+00,455335
fractime_flyany_framepivottail_nearfly,3.540251e-03,-4.541770e+00,455335
fractime_flyany_framepivottail_nearwall,1.127302e-02,-3.584192e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,1.449482e-04,1.046973e+00,455335
fractime_flyany_framerighting,2.134692e-03,-1.628082e+00,455335
fractime_flyany_framerighting_nearfly,6.149319e-04,-1.613250e+00,455335
fractime_flyany_framerighting_nearwall,1.884327e-03,-1.248128e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,1.603215e-04,-2.383607e+00,455335
fractime_flyany_framestop,6.996914e-01,8.795201e+00,455335
fractime_flyany_framestop_nearfly,2.820034e-01,8.321887e+00,455335
fractime_flyany_framestop_nearwall,2.898569e-01,2.256532e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,2.541799e-01,5.564131e+00,455335
fractime_flyany_framestop_notwinggrooming,6.935289e-01,1.063428e+01,455335
fractime_flyany_frametouch,9.010948e-03,-3.056245e+00,455335
fractime_flyany_frametouch_notchase,8.804507e-03,-3.447589e+00,455335
fractime_flyany_framewalk,1.419395e-01,-8.923846e+00,455335
fractime_flyany_framewalk_nearfly,3.493033e-02,-7.146294e+00,455335
fractime_flyany_framewalk_nearwall,1.104703e-01,-9.289298e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.375174e-02,-1.869903e+00,455335
fractime_flyany_framewingextension,4.699836e-04,-1.098418e+00,455335
fractime_flyany_framewingextension_nearfly,4.590027e-04,-1.034761e+00,455335
fractime_flyany_framewingextension_notchase,4.348447e-04,-1.065780e+00,455335
fractime_flyany_framewingextension_notnearfly,1.098093e-05,-3.764021e+00,455335
fractime_flyany_framewingflick,2.415804e-05,-1.145650e+00,455335
fractime_flyany_framewingflick_nearfly,2.415804e-05,-8.753755e-01,455335
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.767450e+00,455335
fractime_flyany_framewinggrooming,6.300855e-03,-4.395996e+00,455335
fractime_flyany_framewinggrooming_nearfly,2.002921e-03,-2.325525e+00,455335
fractime_flyany_framewinggrooming_nearwall,6.610518e-04,-2.783236e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.008038e-03,-3.748249e+00,455335
fractime_flyfemale_firsthalf_framechase,1.830887e-04,-1.005269e+00,131084
fractime_flyfemale_firsthalf_frametouch,9.383296e-03,-3.087912e+00,131084
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,262173
fractime_flyfemale_framebackup,9.840830e-04,-4.270103e+00,262173
fractime_flyfemale_framebodyturn,2.975135e-03,-5.079073e+00,262173
fractime_flyfemale_framechase,9.535688e-05,-1.180529e+00,262173
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,262173
fractime_flyfemale_framecrabwalkall,2.060853e-02,-6.856696e+00,262173
fractime_flyfemale_framecrabwalkextreme,3.203991e-04,-5.393662e+00,262173
fractime_flyfemale_framejump,6.102840e-05,-3.114349e+00,262173
fractime_flyfemale_framemove,2.870967e-01,-8.028330e+00,262173
fractime_flyfemale_framenotanybehavior,1.209125e-01,-3.564837e+00,262173
fractime_flyfemale_framepivotcenter,1.067997e-04,-1.271664e+00,262173
fractime_flyfemale_framepivottail,1.065327e-02,-2.632704e+00,262173
fractime_flyfemale_framerighting,2.444950e-03,-2.155975e+00,262173
fractime_flyfemale_framestop,7.129033e-01,8.028330e+00,262173
fractime_flyfemale_frametouch,6.369840e-03,-4.023951e+00,262173
fractime_flyfemale_framewalk,1.378174e-01,-7.833209e+00,262173
fractime_flyfemale_framewingextension,7.628551e-06,-5.685739e-01,262173
fractime_flyfemale_framewingflick,1.144283e-05,-1.309970e+00,262173
fractime_flyfemale_framewinggrooming,6.453754e-03,-4.112000e+00,262173
fractime_flyfemale_secondhalf_framechase,7.628405e-06,-1.212683e+00,131089
fractime_flyfemale_secondhalf_frametouch,3.356498e-03,-4.851645e+00,131089
fractime_flyfirsthalf_framebackup,8.785841e-04,-4.340150e+00,227639
fractime_flyfirsthalf_framebodyturn,3.650517e-03,-5.510603e+00,227639
fractime_flyfirsthalf_framechase,9.225133e-04,-1.754729e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227639
fractime_flyfirsthalf_framecrabwalkall,2.995093e-02,-6.820820e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,8.478336e-04,-4.745517e+00,227639
fractime_flyfirsthalf_framejump,7.907257e-05,-3.550980e+00,227639
fractime_flyfirsthalf_framemove,3.134700e-01,-9.015315e+00,227639
fractime_flyfirsthalf_framepivotcenter,1.054301e-04,-1.627053e+00,227639
fractime_flyfirsthalf_framepivottail,1.309090e-02,-3.573359e+00,227639
fractime_flyfirsthalf_framerighting,2.596216e-03,-1.280442e+00,227639
fractime_flyfirsthalf_framestop,6.865300e-01,9.015315e+00,227639
fractime_flyfirsthalf_frametouch,1.216839e-02,-2.666697e+00,227639
fractime_flyfirsthalf_framewalk,1.507475e-01,-9.203927e+00,227639
fractime_flyfirsthalf_framewingextension,6.062230e-04,-1.003662e+00,227639
fractime_flyfirsthalf_framewingflick,4.832212e-05,-9.707543e-01,227639
fractime_flyfirsthalf_framewinggrooming,8.842949e-03,-4.063080e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,2.383197e-04,-5.782684e-01,96509
fractime_flymale_firsthalf_framechase,1.668238e-03,-1.704795e+00,96509
fractime_flymale_firsthalf_frametouch,1.553223e-02,-1.874047e+00,96509
fractime_flymale_frameattemptedcopulation,3.521546e-04,-4.759232e-01,193097
fractime_flymale_framebackup,5.903769e-04,-3.866499e+00,193097
fractime_flymale_framebodyturn,4.609082e-03,-3.733292e+00,193097
fractime_flymale_framechase,1.294686e-03,-1.813171e+00,193097
fractime_flymale_framechase_notwingextension,1.273971e-03,-1.897018e+00,193097
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,193097
fractime_flymale_framecrabwalkall,3.667069e-02,-6.093856e+00,193097
fractime_flymale_framecrabwalkextreme,1.284329e-03,-4.122000e+00,193097
fractime_flymale_framejump,5.696619e-05,-3.090233e+00,193097
fractime_flymale_framemove,3.180215e-01,-8.433109e+00,193097
fractime_flymale_framenotanybehavior,1.310222e-01,-1.595893e+00,193097
fractime_flymale_framepivotcenter,8.285991e-05,-1.976229e+00,193097
fractime_flymale_framepivottail,1.302454e-02,-3.660195e+00,193097
fractime_flymale_framerighting,1.714164e-03,-5.314199e-01,193097
fractime_flymale_framestop,6.819785e-01,8.433109e+00,193097
fractime_flymale_frametouch,1.238756e-02,-2.071129e+00,193097
fractime_flymale_frametouch_notchase,1.204058e-02,-2.279631e+00,193097
fractime_flymale_framewalk,1.475114e-01,-8.320370e+00,193097
fractime_flymale_framewingextension,9.994977e-04,-1.063756e+00,193097
fractime_flymale_framewingflick,4.142995e-05,-9.576403e-01,193097
fractime_flymale_framewinggrooming,6.095382e-03,-3.330923e+00,193097
fractime_flymale_secondhalf_frameattemptedcopulation,4.658964e-04,-2.335288e-01,96588
fractime_flymale_secondhalf_framechase,9.214395e-04,-1.712047e+00,96588
fractime_flymale_secondhalf_frametouch,9.245455e-03,-2.063188e+00,96588
fractime_flysecondhalf_framebackup,7.554562e-04,-4.138530e+00,227677
fractime_flysecondhalf_framebodyturn,3.685045e-03,-4.092020e+00,227677
fractime_flysecondhalf_framechase,3.952968e-04,-1.736916e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227677
fractime_flysecondhalf_framecrabwalkall,2.488613e-02,-7.297662e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,6.105140e-04,-5.315042e+00,227677
fractime_flysecondhalf_framejump,3.952968e-05,-2.918473e+00,227677
fractime_flysecondhalf_framemove,2.870909e-01,-8.132108e+00,227677
fractime_flysecondhalf_framepivotcenter,8.784374e-05,-1.498746e+00,227677
fractime_flysecondhalf_framepivottail,1.022501e-02,-3.166450e+00,227677
fractime_flysecondhalf_framerighting,1.673423e-03,-1.963814e+00,227677
fractime_flysecondhalf_framestop,7.129091e-01,8.132108e+00,227677
fractime_flysecondhalf_frametouch,5.854786e-03,-3.164164e+00,227677
fractime_flysecondhalf_framewalk,1.331448e-01,-8.205837e+00,227677
fractime_flysecondhalf_framewingextension,3.338062e-04,-1.043341e+00,227677
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.218287e+00,227677
fractime_flysecondhalf_framewinggrooming,3.759712e-03,-4.242682e+00,227677
magveldiff_nose2ell_flyany_framenearfly,4.654375e+00,-7.739397e+00,171358
magveldiff_nose2ell_flyany_frametouch,6.053500e+00,-5.070172e+00,4103
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.368770e+00,-7.646951e+00,102182
magveldiff_nose2ell_flyfemale_frametouch,6.419167e+00,-4.027988e+00,1670
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.382416e+00,-1.257931e+00,250
magveldiff_nose2ell_flymale_framenearfly,5.045183e+00,-7.351346e+00,69130
magveldiff_nose2ell_flymale_frametouch,5.524675e+00,-5.578999e+00,2392
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.052685e-01,-5.916801e+00,455316
max_absdwing_angle_flyany_framechase,1.499179e+00,1.253414e+00,296
max_absdwing_angle_flyany_framenearfly,8.847523e-01,-5.535207e+00,171358
max_absdwing_angle_flyany_frametouch,1.361609e+00,-7.456377e-01,4103
max_absdwing_angle_flyany_framewingextension,5.525663e+00,-1.639346e-01,212
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.893702e+00,-4.791472e+00,2869
max_absdwing_angle_flyfemale_frameany,7.580125e-01,-6.374891e+00,262173
max_absdwing_angle_flyfemale_framenearfly,7.185173e-01,-6.245380e+00,102182
max_absdwing_angle_flyfemale_frametouch,1.151180e+00,-1.638852e+00,1670
max_absdwing_angle_flymale_frameany,1.104550e+00,-3.560558e+00,193097
max_absdwing_angle_flymale_framechase,2.424454e+00,4.277502e+00,250
max_absdwing_angle_flymale_framenearfly,1.107724e+00,-3.058577e+00,69130
max_absdwing_angle_flymale_frametouch,1.636237e+00,7.046326e-01,2392
max_absdwing_area_flyany_frameany,2.084707e+00,-6.872267e+00,455316
max_absdwing_area_flyany_framewingextension,7.863359e+00,1.952369e+00,212
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.370366e+00,-1.602940e+00,2869
max_absdwing_area_flyfemale_frameany,1.781411e+00,-7.737568e+00,262173
max_absdwing_area_flymale_frameany,2.495555e+00,-3.051701e+00,193097
max_dwing_angle_in_flyany_frameany,7.537254e-01,-7.176572e+00,455316
max_dwing_angle_in_flyany_framewingextension,2.839736e+00,-1.946147e+00,212
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.796988e-01,-6.924896e+00,262173
max_dwing_angle_in_flymale_frameany,8.539293e-01,-5.229740e+00,193097
max_dwing_angle_out_flyany_frameany,7.537626e-01,-7.175279e+00,455316
max_dwing_angle_out_flyany_framewingextension,1.928687e+00,-1.105565e+00,212
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.797225e-01,-6.916834e+00,262173
max_dwing_angle_out_flymale_frameany,8.539604e-01,-5.225119e+00,193097
max_wing_angle_flyany_frameany,5.416418e-02,-4.825647e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.716528e-02,6.832239e-01,296
max_wing_angle_flyany_framenearfly,5.482042e-02,-3.933795e+00,171362
max_wing_angle_flyany_frametouch,7.744077e-02,-1.605503e+00,4103
max_wing_angle_flyany_framewingextension,6.104336e-01,-2.134417e+00,212
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.659671e-01,-5.981216e+00,2869
max_wing_angle_flyfemale_frameany,5.017600e-02,-5.754680e+00,262184
max_wing_angle_flyfemale_framenearfly,4.982768e-02,-5.496871e+00,102185
max_wing_angle_flyfemale_frametouch,5.587773e-02,-5.126746e+00,1670
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.951230e-02,-2.816112e+00,193105
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.328300e-01,3.013365e+00,250
max_wing_angle_flymale_framenearfly,6.129955e-02,-2.079780e+00,69131
max_wing_angle_flymale_frametouch,1.026666e-01,-2.523766e-02,2392
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000958e+00,9.696774e-01,455335
max_wing_area_flyany_framewingextension,1.132547e+00,-3.049831e+00,212
max_wing_area_flyany_framewinggrooming,7.616924e-01,-5.807747e+00,2869
max_wing_area_flyfemale_frameany,1.016638e+00,-2.354172e-01,262184
max_wing_area_flymale_frameany,9.796525e-01,2.039907e+00,193105
mean_wing_angle_flyany_frameany,4.667585e-03,-3.665164e+00,455335
mean_wing_angle_flyany_framewingextension,3.506315e-01,-1.691874e+00,212
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.079664e-03,-4.005584e+00,262184
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.781867e-03,-2.423589e+00,193105
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.950688e-01,1.828362e+00,455335
mean_wing_area_flyany_framewingextension,9.062048e-01,-1.802637e+00,212
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.806831e-01,-3.151364e+00,2869
mean_wing_area_flyfemale_frameany,1.011480e+00,6.934066e-01,262184
mean_wing_area_flymale_frameany,9.728012e-01,2.643343e+00,193105
min_absdwing_angle_flyany_frameany,7.566485e-01,-6.169676e+00,455316
min_absdwing_angle_flyany_framewingextension,2.211795e+00,2.763304e+00,212
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.599787e-01,-6.002964e+00,262173
min_absdwing_angle_flymale_frameany,8.877203e-01,-3.902368e+00,193097
min_absdwing_area_flyany_frameany,1.750987e+00,-5.873942e+00,455316
min_absdwing_area_flyany_framewingextension,3.821543e+00,3.812819e+00,212
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.583642e+00,-7.049235e+00,262173
min_absdwing_area_flymale_frameany,1.977804e+00,-2.037599e+00,193097
min_dwing_angle_in_flyany_frameany,-7.537626e-01,7.175279e+00,455316
min_dwing_angle_in_flyany_framewingextension,-1.928687e+00,1.105565e+00,212
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.797225e-01,6.916834e+00,262173
min_dwing_angle_in_flymale_frameany,-8.539604e-01,5.225119e+00,193097
min_dwing_angle_out_flyany_frameany,-7.537254e-01,7.176572e+00,455316
min_dwing_angle_out_flyany_framewingextension,-2.839736e+00,1.946147e+00,212
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.796988e-01,6.924896e+00,262173
min_dwing_angle_out_flymale_frameany,-8.539293e-01,5.229740e+00,193097
min_wing_angle_flyany_frameany,-4.482901e-02,-3.906964e-01,455335
min_wing_angle_flyany_framewingextension,9.082945e-02,8.170652e-01,212
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.401667e-02,4.446442e-01,262184
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.594857e-02,-1.022523e+00,193105
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.891797e-01,2.625062e+00,455335
min_wing_area_flyany_framewingextension,6.798627e-01,6.676950e-01,212
min_wing_area_flyany_framewinggrooming,3.996739e-01,1.549593e+00,2869
min_wing_area_flyfemale_frameany,1.006322e+00,1.593869e+00,262184
min_wing_area_flymale_frameany,9.659500e-01,3.153940e+00,193105
nflies_close_flyany_frameany,4.035886e-01,-8.434558e-01,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.507114e-01,-4.780717e+00,1670
nflies_close_flyany_framebodyturnstart,2.628846e-01,-4.679943e+00,665
nflies_close_flyany_framecrabwalkallstart,4.654218e-01,-3.225447e-01,1843
nflies_close_flyany_framecrabwalkextreme,5.040416e-01,-3.490516e+00,320
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.545354e-01,-1.143815e+00,235538
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.632166e-01,-4.140265e+00,1315
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.113226e-01,4.335924e-01,318594
nflies_close_flyany_frametouch,1.440492e+00,-1.355755e+00,4103
nflies_close_flyany_framewalk,3.110692e-01,-1.756158e+00,64630
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.900359e-01,2.098146e+00,2869
nflies_close_flyfemale_frameany,4.898697e-01,-6.866358e-03,262184
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.862277e-01,-2.415036e+00,193105
nflies_close_flymale_framechase,1.054607e+00,-1.225753e+00,250
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014244e+00,-2.765469e+00,455335
nwingsdetected_flyany_framewingextension,1.863381e+00,-4.097834e+00,212
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.361726e+00,-3.912708e+00,2869
nwingsdetected_flyfemale_frameany,1.003806e+00,-3.331162e+00,262184
nwingsdetected_flymale_frameany,1.028311e+00,-1.498712e+00,193105
phi_flyany_frameany,-1.798254e-02,-1.795808e+00,455335
phisideways_flyany_framemove,4.437689e-01,2.617828e+00,136741
phisideways_flyfemale_framemove,4.394919e-01,1.996833e+00,75280
phisideways_flymale_framemove,4.498886e-01,2.590225e+00,61417
theta_mm_flyany_frameany,1.929852e-02,4.488326e-01,455335
velmag_ctr_flyany_frameany,3.652862e+00,-7.621265e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.234687e+00,2.641789e+00,372
velmag_ctr_flyany_framebodyturn,9.983697e+00,-9.662208e-01,1670
velmag_ctr_flyany_framecrabwalkall,1.143752e+01,-3.390161e+00,12484
velmag_ctr_flyany_framecrabwalkextreme,7.064181e+00,-7.511571e-01,320
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.027740e+01,-3.445114e+00,136722
velmag_ctr_flyany_framenearfly,2.756858e+00,-8.156391e+00,171358
velmag_ctr_flyany_framenearwall,5.209590e+00,-6.141523e+00,235527
velmag_ctr_flyany_framenotnearfly_notnearwall,2.544979e+00,-4.621210e+00,138663
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.776370e+00,-1.190375e+00,5308
velmag_ctr_flyany_framerighting,1.181730e+01,-5.583007e+00,972
velmag_ctr_flyany_framestop,6.176057e-01,-3.173545e+00,318594
velmag_ctr_flyany_frametouch,4.010640e+00,-4.317196e+00,4103
