field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.856032e-01,-2.820868e-01,338
du_ctr_flyany_framerighting,4.937441e+00,4.787022e-01,2666
du_ctr_flyany_framestop,7.140982e-02,-2.548977e+00,240144
du_ctr_flyany_frametouch,1.736550e+00,-2.479939e+00,9381
du_ctr_flyany_framewalk,1.489046e+01,-1.604581e+00,123439
du_ctr_flyany_framewingextension,5.176545e+00,1.145247e+00,350
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.950505e-02,-1.451654e+00,33941
du_ctr_flyfemale_frameany,4.225044e+00,-2.448525e+00,222194
du_ctr_flymale_frameany,5.203272e+00,-1.847937e+00,257186
du_ctr_flymale_framechase,1.352070e+01,-1.358477e+00,710
du_tail_flyany_frameany,4.749948e+00,-2.243490e+00,479380
du_tail_flyany_framepivottail,2.187514e-01,-8.991236e-01,11181
du_tail_flyfemale_frameany,4.222987e+00,-2.450862e+00,222194
du_tail_flymale_frameany,5.205212e+00,-1.845776e+00,257186
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378469e-01,1.844513e+00,1960
duration_flyany_framebodyturn,8.351276e-02,-1.974207e-01,3782
duration_flyany_framechase,1.756222e-01,-1.235787e+00,771
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.825084e-01,-7.375165e-01,41300
duration_flyany_framecrabwalkextreme,1.146967e-01,-7.814513e-01,902
duration_flyany_framejump,8.607684e-02,-8.416766e-01,788
duration_flyany_framemove,1.271076e+00,-8.878064e-01,239256
duration_flyany_framepivotcenter,8.972535e-02,9.919312e-01,338
duration_flyany_framepivottail,1.306099e-01,-8.070679e-01,11181
duration_flyany_framerighting,3.907079e-01,-9.116387e-01,2666
duration_flyany_framestop,1.295832e+00,3.719380e-01,240144
duration_flyany_frametouch,1.824874e-01,9.303901e-03,9381
duration_flyany_framewalk,5.343939e-01,-9.667424e-01,123439
duration_flyany_framewingextension,5.767264e-01,4.137781e+00,350
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.954044e+00,-2.052502e-01,33942
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.423977e-01,1.842173e+00,898
duration_flyfemale_framebodyturn,8.404260e-02,5.138788e-01,1471
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.588586e-01,1.485648e-03,15106
duration_flyfemale_framecrabwalkextreme,1.159608e-01,2.622583e-02,303
duration_flyfemale_framejump,8.594007e-02,-1.283208e+00,231
duration_flyfemale_framemove,1.293771e+00,-3.474329e-01,102176
duration_flyfemale_framepivotcenter,8.815296e-02,1.919091e-01,226
duration_flyfemale_framepivottail,1.335343e-01,2.712642e-01,4859
duration_flyfemale_framerighting,3.923184e-01,-9.334318e-01,1224
duration_flyfemale_framestop,1.502563e+00,1.312586e+00,120018
duration_flyfemale_frametouch,1.791158e-01,9.689143e-01,3557
duration_flyfemale_framewalk,5.524569e-01,-2.754227e-02,53052
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.042163e+00,-5.648611e-01,16322
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338434e-01,1.396958e+00,1062
duration_flymale_framebodyturn,8.296865e-02,-7.894885e-01,2311
duration_flymale_framechase,2.197721e-01,-1.414643e+00,710
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.020978e-01,-1.050402e+00,26194
duration_flymale_framecrabwalkextreme,1.127480e-01,-1.362685e+00,599
duration_flymale_framejump,8.608456e-02,-4.590837e-01,557
duration_flymale_framemove,1.245976e+00,-1.104177e+00,137060
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.283014e-01,-1.743714e+00,6322
duration_flymale_framerighting,3.821305e-01,-4.863225e-01,1442
duration_flymale_framestop,1.120138e+00,-3.282729e-03,120126
duration_flymale_frametouch,1.860951e-01,-4.128418e-01,5824
duration_flymale_framewalk,5.179149e-01,-1.640196e+00,70387
duration_flymale_framewingextension,5.767264e-01,3.362262e+00,350
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.836544e+00,6.639775e-01,17619
dv_cor_flyany_frameany,4.421690e-02,1.219782e+00,479380
dv_cor_flyfemale_frameany,-5.158090e-02,-5.898895e-01,222194
dv_cor_flymale_frameany,1.269807e-01,1.844653e+00,257186
dv_ctr_flyany_frameany,4.504745e-02,1.040197e+00,479380
dv_ctr_flyfemale_frameany,-7.812306e-02,-6.683738e-01,222194
dv_ctr_flymale_frameany,1.514597e-01,1.742596e+00,257186
dv_tail_flyany_frameany,1.589198e-02,7.219624e-01,479380
dv_tail_flyfemale_frameany,-5.644766e-02,-8.377505e-01,222194
dv_tail_flymale_frameany,7.838929e-02,1.556695e+00,257186
dwing_angle_diff_flyany_frameany,-1.218465e-04,-1.953226e+00,479380
dwing_angle_diff_flyany_framewingextension,-4.167476e-02,2.885344e+00,350
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.675047e-05,-9.108029e-01,222194
dwing_angle_diff_flymale_frameany,-2.040041e-04,5.324824e-01,257186
dwing_angle_imbalance_flyany_frameany,-6.686785e-01,1.729864e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.166486e+00,6.705670e-01,350
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.907456e+00,-2.969854e+00,33941
dwing_angle_imbalance_flyfemale_frameany,-4.892802e-01,2.754650e+00,222194
dwing_angle_imbalance_flymale_frameany,-8.236684e-01,9.229625e-01,257186
ecc_flyany_frameany,3.507214e-01,-1.532864e+00,479400
ecc_flyfemale_frameany,3.510187e-01,-1.005018e+00,222204
ecc_flymale_frameany,3.504646e-01,-1.728956e+00,257196
fractime_flyany_frameattemptedcopulation,3.608678e-04,5.176295e-02,479400
fractime_flyany_framebackup,4.088444e-03,-8.491472e-01,479400
fractime_flyany_framebackup_nearfly,2.653317e-03,-2.884488e-01,479400
fractime_flyany_framebackup_nearwall,4.044639e-03,-8.886819e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.920317e-05,1.487016e+00,479400
fractime_flyany_framebodyturn,7.889028e-03,-1.770368e+00,479400
fractime_flyany_framebodyturn_nearfly,2.745098e-03,-2.228887e+00,479400
fractime_flyany_framebodyturn_nearwall,7.259074e-03,-1.944497e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.297038e-04,1.292618e+00,479400
fractime_flyany_framechase,1.641635e-03,-9.785961e-01,479400
fractime_flyany_framechase_notwingextension,1.318315e-03,-1.024661e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479400
fractime_flyany_framecrabwalkall,8.614935e-02,-1.028606e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.505006e-02,-1.097520e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.489779e-02,-1.057260e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.676262e-04,1.261971e+00,479400
fractime_flyany_framecrabwalkextreme,1.889862e-03,-1.559055e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,8.990405e-04,-1.984988e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.804339e-03,-1.589775e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877347e-05,-2.292077e-01,479400
fractime_flyany_framejump,1.645807e-03,-8.734068e-01,479400
fractime_flyany_framejump_nearfly,4.860242e-04,-7.798987e-01,479400
fractime_flyany_framejump_nearwall,7.780559e-04,-7.935689e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,7.509387e-04,-8.228012e-01,479400
fractime_flyany_framemove,4.990738e-01,-1.460135e+00,479400
fractime_flyany_framemove_nearfly,1.821047e-01,-1.629610e+00,479400
fractime_flyany_framemove_nearwall,4.388465e-01,-1.874849e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.849812e-02,9.262016e-01,479400
fractime_flyany_framenotanybehavior,1.641156e-01,5.027194e-01,479400
fractime_flyany_framepivotcenter,7.175636e-04,6.855630e-01,479400
fractime_flyany_framepivotcenter_nearfly,3.170630e-04,8.569962e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.942428e-04,4.760252e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.398832e-04,5.051335e-01,479400
fractime_flyany_framepivotcenter_stop,1.543596e-04,-1.065321e-01,479400
fractime_flyany_framepivottail,2.332290e-02,-1.971222e+00,479400
fractime_flyany_framepivottail_nearfly,1.020025e-02,-1.955213e+00,479400
fractime_flyany_framepivottail_nearwall,2.283479e-02,-2.065806e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.254068e-04,5.186911e+00,479400
fractime_flyany_framerighting,5.561118e-03,2.715934e+00,479400
fractime_flyany_framerighting_nearfly,1.645807e-03,2.666524e+00,479400
fractime_flyany_framerighting_nearwall,4.415937e-03,3.261899e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.990405e-04,9.516208e-01,479400
fractime_flyany_framestop,5.009262e-01,1.460135e+00,479400
fractime_flyany_framestop_nearfly,1.535190e-01,4.523150e-01,479400
fractime_flyany_framestop_nearwall,2.844180e-01,1.476662e-02,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.771777e-01,1.757512e+00,479400
fractime_flyany_framestop_notwinggrooming,4.311869e-01,2.122177e+00,479400
fractime_flyany_frametouch,1.956821e-02,-1.295009e+00,479400
fractime_flyany_frametouch_notchase,1.883396e-02,-1.286176e+00,479400
fractime_flyany_framewalk,2.574864e-01,-2.267731e+00,479400
fractime_flyany_framewalk_nearfly,7.925532e-02,-2.249931e+00,479400
fractime_flyany_framewalk_nearwall,2.282582e-01,-2.571870e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.451815e-02,2.386593e-01,479400
fractime_flyany_framewingextension,7.571965e-04,-6.931795e-01,479400
fractime_flyany_framewingextension_nearfly,7.238214e-04,-6.705283e-01,479400
fractime_flyany_framewingextension_notchase,4.338757e-04,-7.335013e-01,479400
fractime_flyany_framewingextension_notnearfly,3.337505e-05,-1.398541e+00,479400
fractime_flyany_framewingflick,7.300793e-05,-2.182116e+00,479400
fractime_flyany_framewingflick_nearfly,3.337505e-05,-1.880669e+00,479400
fractime_flyany_framewingflick_notnearfly,3.963287e-05,-2.313549e+00,479400
fractime_flyany_framewinggrooming,7.080100e-02,-1.877162e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.278264e-02,-1.838838e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.723821e-02,-2.738523e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.562578e-02,-6.654565e-01,479400
fractime_flyfemale_firsthalf_framechase,5.161979e-04,-4.688964e-01,112360
fractime_flyfemale_firsthalf_frametouch,1.839623e-02,-1.155909e+00,112360
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,222194
fractime_flyfemale_framebackup,4.041513e-03,-1.131190e+00,222194
fractime_flyfemale_framebodyturn,6.620341e-03,-2.355271e+00,222194
fractime_flyfemale_framechase,3.375429e-04,-5.208579e-01,222194
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,222194
fractime_flyfemale_framecrabwalkall,6.798563e-02,-1.591129e+00,222194
fractime_flyfemale_framecrabwalkextreme,1.381675e-03,-1.624807e+00,222194
fractime_flyfemale_framejump,1.044133e-03,-1.872224e+00,222194
fractime_flyfemale_framemove,4.598504e-01,-2.030512e+00,222194
fractime_flyfemale_framenotanybehavior,1.532670e-01,-5.571116e-01,222194
fractime_flyfemale_framepivotcenter,1.017129e-03,1.032116e+00,222194
fractime_flyfemale_framepivottail,2.186828e-02,-1.759556e+00,222194
fractime_flyfemale_framerighting,5.508700e-03,1.611549e+00,222194
fractime_flyfemale_framestop,5.401496e-01,2.030512e+00,222194
fractime_flyfemale_frametouch,1.600853e-02,-1.166877e+00,222194
fractime_flyfemale_framewalk,2.387643e-01,-2.397392e+00,222194
fractime_flyfemale_framewingextension,4.050514e-05,-5.878404e-01,222194
fractime_flyfemale_framewingflick,2.700343e-05,-3.157860e+00,222194
fractime_flyfemale_framewinggrooming,7.345833e-02,-1.761671e+00,222194
fractime_flyfemale_secondhalf_framechase,1.547790e-04,-6.054223e-01,109834
fractime_flyfemale_secondhalf_frametouch,1.356593e-02,-9.911966e-01,109834
fractime_flyfirsthalf_framebackup,3.817272e-03,-1.107573e+00,239700
fractime_flyfirsthalf_framebodyturn,8.068419e-03,-1.958968e+00,239700
fractime_flyfirsthalf_framechase,2.619942e-03,-9.405378e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.272007e-02,-9.858720e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.706300e-03,-1.700118e+00,239700
fractime_flyfirsthalf_framejump,1.760534e-03,-4.324143e-01,239700
fractime_flyfirsthalf_framemove,5.105048e-01,-1.396751e+00,239700
fractime_flyfirsthalf_framepivotcenter,7.717981e-04,1.508025e+00,239700
fractime_flyfirsthalf_framepivottail,2.478932e-02,-1.906782e+00,239700
fractime_flyfirsthalf_framerighting,5.511055e-03,2.254568e+00,239700
fractime_flyfirsthalf_framestop,4.894952e-01,1.396751e+00,239700
fractime_flyfirsthalf_frametouch,2.310805e-02,-1.368962e+00,239700
fractime_flyfirsthalf_framewalk,2.701669e-01,-2.027569e+00,239700
fractime_flyfirsthalf_framewingextension,1.455987e-03,-5.534324e-01,239700
fractime_flyfirsthalf_framewingflick,8.760951e-05,-2.051822e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.756779e-02,-8.227338e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.359806e-03,4.575456e-01,127224
fractime_flymale_firsthalf_framechase,4.480287e-03,-9.495453e-01,127224
fractime_flymale_firsthalf_frametouch,2.714897e-02,-1.179570e+00,127224
fractime_flymale_frameattemptedcopulation,6.726649e-04,4.340165e-02,257186
fractime_flymale_framebackup,4.129307e-03,-3.864746e-01,257186
fractime_flymale_framebodyturn,8.985715e-03,-1.090346e+00,257186
fractime_flymale_framechase,2.768424e-03,-9.888913e-01,257186
fractime_flymale_framechase_notwingextension,2.165748e-03,-1.033709e+00,257186
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,257186
fractime_flymale_framecrabwalkall,1.018485e-01,-6.067923e-01,257186
fractime_flymale_framecrabwalkextreme,2.329054e-03,-1.381801e+00,257186
fractime_flymale_framejump,2.165748e-03,6.078063e-01,257186
fractime_flymale_framemove,5.329217e-01,-7.811573e-01,257186
fractime_flymale_framenotanybehavior,1.734270e-01,1.637914e+00,257186
fractime_flymale_framepivotcenter,4.588119e-04,1.542464e-01,257186
fractime_flymale_framepivottail,2.458143e-02,-1.906284e+00,257186
fractime_flymale_framerighting,5.606837e-03,4.296557e+00,257186
fractime_flymale_framestop,4.670783e-01,7.811573e-01,257186
fractime_flymale_frametouch,2.264509e-02,-1.112452e+00,257186
fractime_flymale_frametouch_notchase,2.132309e-02,-1.080660e+00,257186
fractime_flymale_framewalk,2.736813e-01,-1.838027e+00,257186
fractime_flymale_framewingextension,1.376436e-03,-6.852498e-01,257186
fractime_flymale_framewingflick,1.127589e-04,-1.780287e+00,257186
fractime_flymale_framewinggrooming,6.850684e-02,-1.331156e+00,257186
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,129846
fractime_flymale_secondhalf_framechase,1.093603e-03,-8.922287e-01,129846
fractime_flymale_secondhalf_frametouch,1.811377e-02,-8.467944e-01,129846
fractime_flysecondhalf_framebackup,4.359980e-03,-5.034296e-01,239680
fractime_flysecondhalf_framebodyturn,7.710280e-03,-1.507483e+00,239680
fractime_flysecondhalf_framechase,6.633845e-04,-8.890891e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.958611e-02,-9.973203e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.073598e-03,-1.340518e+00,239680
fractime_flysecondhalf_framejump,1.531208e-03,-1.249676e+00,239680
fractime_flysecondhalf_framemove,4.876001e-01,-1.439317e+00,239680
fractime_flysecondhalf_framepivotcenter,6.633845e-04,1.884574e-02,239680
fractime_flysecondhalf_framepivottail,2.185831e-02,-1.870120e+00,239680
fractime_flysecondhalf_framerighting,5.611649e-03,3.127589e+00,239680
fractime_flysecondhalf_framestop,5.123999e-01,1.439317e+00,239680
fractime_flysecondhalf_frametouch,1.602971e-02,-9.814088e-01,239680
fractime_flysecondhalf_framewalk,2.448264e-01,-2.364747e+00,239680
fractime_flysecondhalf_framewingextension,5.841121e-05,-7.572829e-01,239680
fractime_flysecondhalf_framewingflick,5.841121e-05,-2.027290e+00,239680
fractime_flysecondhalf_framewinggrooming,5.403455e-02,-2.778426e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.845655e+00,-1.779074e+00,160888
magveldiff_nose2ell_flyany_frametouch,8.441666e+00,-1.514475e+00,9381
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.152307e+00,-1.999589e+00,70610
magveldiff_nose2ell_flyfemale_frametouch,7.827174e+00,-1.701915e+00,3557
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.121329e+00,-8.236126e-01,710
magveldiff_nose2ell_flymale_framenearfly,1.043739e+01,-1.581953e+00,90278
magveldiff_nose2ell_flymale_frametouch,8.957257e+00,-1.315322e+00,5824
magveldiff_nose2ell_flymale_framewingextension,5.155068e+00,-1.196242e+00,350
max_absdwing_angle_flyany_frameany,1.439710e+00,-1.863080e+00,479380
max_absdwing_angle_flyany_framechase,1.574201e+00,3.815071e-01,771
max_absdwing_angle_flyany_framenearfly,1.303028e+00,-2.198869e+00,160888
max_absdwing_angle_flyany_frametouch,1.449998e+00,-1.176124e+00,9381
max_absdwing_angle_flyany_framewingextension,4.450227e+00,-1.602588e+00,350
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.723736e+00,3.993136e+00,33941
max_absdwing_angle_flyfemale_frameany,1.171049e+00,-3.093019e+00,222194
max_absdwing_angle_flyfemale_framenearfly,1.064104e+00,-3.593156e+00,70610
max_absdwing_angle_flyfemale_frametouch,1.040883e+00,-3.513787e+00,3557
max_absdwing_angle_flymale_frameany,1.671817e+00,-5.913750e-01,257186
max_absdwing_angle_flymale_framechase,1.872123e+00,4.882045e-01,710
max_absdwing_angle_flymale_framenearfly,1.508116e+00,-7.605101e-01,90278
max_absdwing_angle_flymale_frametouch,1.779369e+00,5.150285e-01,5824
max_absdwing_area_flyany_frameany,2.995983e+00,-2.532674e+00,479380
max_absdwing_area_flyany_framewingextension,5.890701e+00,-7.477675e-01,350
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.457154e+00,7.347096e-01,33941
max_absdwing_area_flyfemale_frameany,2.846732e+00,-3.111791e+00,222194
max_absdwing_area_flymale_frameany,3.124928e+00,-1.117612e+00,257186
max_dwing_angle_in_flyany_frameany,1.017116e+00,-2.127523e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.535434e+00,-2.061894e+00,350
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.693366e-01,-3.107567e+00,222194
max_dwing_angle_in_flymale_frameany,1.144788e+00,-1.123494e+00,257186
max_dwing_angle_out_flyany_frameany,1.016994e+00,-2.129738e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.493760e+00,1.234609e+00,350
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.693098e-01,-3.108013e+00,222194
max_dwing_angle_out_flymale_frameany,1.144584e+00,-1.120906e+00,257186
max_wing_angle_flyany_frameany,8.793034e-02,-1.755227e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.187901e-01,3.166205e+00,771
max_wing_angle_flyany_framenearfly,7.807364e-02,-1.539450e+00,160898
max_wing_angle_flyany_frametouch,9.365589e-02,-9.323006e-02,9381
max_wing_angle_flyany_framewingextension,7.119021e-01,-1.257629e-01,350
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.589443e-01,-3.665717e-01,33942
max_wing_angle_flyfemale_frameany,8.199479e-02,-2.474185e+00,222204
max_wing_angle_flyfemale_framenearfly,7.353505e-02,-2.525811e+00,70614
max_wing_angle_flyfemale_frametouch,7.512536e-02,-1.679668e+00,3557
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.305834e-02,-8.440625e-01,257196
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.533506e-01,3.914088e+00,710
max_wing_angle_flymale_framenearfly,8.195492e-02,-6.661758e-01,90284
max_wing_angle_flymale_frametouch,1.087610e-01,3.089907e-01,5824
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.979947e-01,-9.820803e-01,479400
max_wing_area_flyany_framewingextension,1.254179e+00,2.240650e-01,350
max_wing_area_flyany_framewinggrooming,8.410082e-01,-6.755598e-01,33942
max_wing_area_flyfemale_frameany,9.649327e-01,-4.517887e-01,222204
max_wing_area_flymale_frameany,8.401637e-01,-1.213748e+00,257196
mean_wing_angle_flyany_frameany,2.536495e-02,-1.819304e+00,479400
mean_wing_angle_flyany_framewingextension,4.013577e-01,5.999089e-02,350
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.968770e-02,-2.483510e+00,222204
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.026981e-02,-9.579285e-01,257196
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.687861e-01,-6.749930e-01,479400
mean_wing_area_flyany_framewingextension,9.544134e-01,1.205146e-01,350
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.057118e-01,6.922878e-02,33942
mean_wing_area_flyfemale_frameany,9.328278e-01,-8.989144e-02,222204
mean_wing_area_flymale_frameany,8.134573e-01,-1.037994e+00,257196
min_absdwing_angle_flyany_frameany,9.080436e-01,-2.352902e+00,479380
min_absdwing_angle_flyany_framewingextension,1.561558e+00,-3.220867e-01,350
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.781764e-01,-3.107108e+00,222194
min_absdwing_angle_flymale_frameany,1.020241e+00,-1.465397e+00,257186
min_absdwing_area_flyany_frameany,1.979327e+00,-4.150938e+00,479380
min_absdwing_area_flyany_framewingextension,2.431447e+00,-1.270399e-01,350
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.884881e+00,-4.445607e+00,222194
min_absdwing_area_flymale_frameany,2.060922e+00,-2.670185e+00,257186
min_dwing_angle_in_flyany_frameany,-1.016994e+00,2.129738e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.493760e+00,-1.234609e+00,350
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.693098e-01,3.108013e+00,222194
min_dwing_angle_in_flymale_frameany,-1.144584e+00,1.120906e+00,257186
min_dwing_angle_out_flyany_frameany,-1.017116e+00,2.127523e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.535434e+00,2.061894e+00,350
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.693366e-01,3.107567e+00,222194
min_dwing_angle_out_flymale_frameany,-1.144788e+00,1.123494e+00,257186
min_wing_angle_flyany_frameany,-3.720043e-02,-1.404117e+00,479400
min_wing_angle_flyany_framewingextension,9.081329e-02,4.128955e-01,350
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.261940e-02,-1.629968e+00,222204
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.251872e-02,-9.658014e-01,257196
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.395774e-01,-3.581226e-01,479400
min_wing_area_flyany_framewingextension,6.546476e-01,-7.374739e-02,350
min_wing_area_flyany_framewinggrooming,3.704154e-01,1.266276e+00,33942
min_wing_area_flyfemale_frameany,9.007228e-01,2.722855e-01,222204
min_wing_area_flymale_frameany,7.867510e-01,-8.418761e-01,257196
nflies_close_flyany_frameany,3.841781e-01,-1.368106e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.665677e-01,2.646562e-01,470
nflies_close_flyany_framebodyturn,4.095501e-01,-1.582486e+00,3782
nflies_close_flyany_framebodyturnstart,4.136777e-01,-1.658471e+00,1484
nflies_close_flyany_framecrabwalkallstart,4.524839e-01,-6.971163e-01,4600
nflies_close_flyany_framecrabwalkextreme,5.911813e-01,-2.409270e+00,902
nflies_close_flyany_framecrabwalkextremestart,6.405666e-01,-1.798538e+00,271
nflies_close_flyany_framejumpstart,3.915569e-01,-1.064735e+00,300
nflies_close_flyany_framenearwall,4.649474e-01,-1.113748e+00,346733
nflies_close_flyany_framepivotcenter,5.967980e-01,1.163884e-01,338
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.292094e-01,-9.798531e-01,2800
nflies_close_flyany_framerightingstart,4.546432e-01,1.668196e-01,229
nflies_close_flyany_framestop,3.286326e-01,-1.264120e+00,240144
nflies_close_flyany_frametouch,1.423968e+00,-1.485763e+00,9381
nflies_close_flyany_framewalk,3.578475e-01,-1.434785e+00,123439
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.789101e-01,-1.455265e+00,33942
nflies_close_flyfemale_frameany,4.207575e-01,-1.546803e+00,222204
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.525755e-01,-9.931827e-01,257196
nflies_close_flymale_framechase,1.144043e+00,-1.212649e+00,710
nflies_close_flymale_framewingextension,9.222812e-01,-3.342041e-01,350
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023824e+00,-3.846787e+00,479400
nwingsdetected_flyany_framewingextension,1.971471e+00,7.083431e-01,350
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453730e+00,1.463993e-01,33942
nwingsdetected_flyfemale_frameany,1.036710e+00,-2.047769e+00,222204
nwingsdetected_flymale_frameany,1.012691e+00,-3.897738e+00,257196
phi_flyany_frameany,8.170780e-03,5.310758e-01,479400
phisideways_flyany_framemove,4.581100e-01,1.816216e+00,239256
phisideways_flyfemale_framemove,4.536253e-01,1.387291e+00,102186
phisideways_flymale_framemove,4.611335e-01,1.673154e+00,137070
theta_mm_flyany_frameany,7.831807e-02,2.743075e+00,479400
velmag_ctr_flyany_frameany,6.200855e+00,-2.213396e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.743104e+00,-1.475058e+00,1960
