field,value,zscore,nflyframes
du_ctr_flyany_frametouch,8.598229e-01,-6.038013e+00,5942
du_ctr_flyany_framewalk,1.862870e+01,3.343148e+00,213391
du_ctr_flyany_framewingextension,2.501064e+00,-7.256469e-01,986
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.503537e-01,2.002224e+00,4825
du_ctr_flyfemale_frameany,8.836710e+00,5.136489e+00,206579
du_ctr_flymale_frameany,9.580058e+00,4.496092e+00,272866
du_ctr_flymale_framechase,1.876632e+01,3.213273e+00,3368
du_tail_flyany_frameany,9.260432e+00,5.265360e+00,479452
du_tail_flyany_framepivottail,6.896379e-01,1.395351e+00,13242
du_tail_flyfemale_frameany,8.839400e+00,5.142698e+00,206579
du_tail_flymale_frameany,9.579239e+00,4.495810e+00,272866
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.432882e-01,3.541258e+00,5303
duration_flyany_framebodyturn,8.124736e-02,-1.938908e+00,9043
duration_flyany_framechase,1.758638e-01,-1.066437e+00,3488
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.259440e-01,-3.618720e+00,36857
duration_flyany_framecrabwalkextreme,1.114690e-01,-1.706898e+00,894
duration_flyany_framejump,8.559225e-02,-7.283490e-01,2177
duration_flyany_framemove,8.954930e-01,-3.459078e+00,331431
duration_flyany_framepivotcenter,8.548605e-02,-2.124843e-01,413
duration_flyany_framepivottail,1.211284e-01,-3.000725e+00,13242
duration_flyany_framerighting,3.926660e-01,-6.843833e-01,1259
duration_flyany_framestop,3.867151e-01,-1.519328e+00,148042
duration_flyany_frametouch,1.268896e-01,-4.176382e+00,5942
duration_flyany_framewalk,5.671542e-01,7.263193e-03,213394
duration_flyany_framewingextension,2.561853e-01,-1.056018e+00,986
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.360981e+00,-6.492373e+00,4825
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383932e-01,1.191812e+00,1312
duration_flyfemale_framebodyturn,8.223989e-02,-8.764354e-01,3480
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.170875e-01,-2.575824e+00,15451
duration_flyfemale_framecrabwalkextreme,1.159017e-01,5.466299e-02,286
duration_flyfemale_framejump,8.839779e-02,-2.744378e-02,488
duration_flyfemale_framemove,1.101344e+00,-1.610325e+00,141703
duration_flyfemale_framepivotcenter,8.784765e-02,1.124883e-01,237
duration_flyfemale_framepivottail,1.239083e-01,-1.717180e+00,5046
duration_flyfemale_framerighting,3.421961e-01,-1.902948e+00,447
duration_flyfemale_framestop,4.793244e-01,-2.069828e+00,64876
duration_flyfemale_frametouch,1.231236e-01,-4.137925e+00,1895
duration_flyfemale_framewalk,6.332682e-01,2.165294e+00,98715
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.676062e+00,-3.209122e+00,1647
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467193e-01,4.454313e+00,3987
duration_flymale_framebodyturn,8.050648e-02,-2.448566e+00,5563
duration_flymale_framechase,1.847583e-01,-1.552549e+00,3368
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.322517e-01,-3.381486e+00,21403
duration_flymale_framecrabwalkextreme,1.126527e-01,-1.401663e+00,602
duration_flymale_framejump,7.975077e-02,-1.982200e+00,1685
duration_flymale_framemove,7.547591e-01,-3.738582e+00,189700
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.188119e-01,-3.956749e+00,8196
duration_flymale_framerighting,4.083189e-01,1.544805e-01,812
duration_flymale_framestop,3.245887e-01,-9.206084e-01,83166
duration_flymale_frametouch,1.262600e-01,-3.363161e+00,4047
duration_flymale_framewalk,5.172935e-01,-1.537028e+00,114673
duration_flymale_framewingextension,1.747274e-01,-2.489476e+00,980
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.176317e+00,-5.918723e+00,3178
dv_cor_flyany_frameany,1.110891e-01,2.708939e+00,479452
dv_cor_flyfemale_frameany,6.045192e-02,1.248804e+00,206579
dv_cor_flymale_frameany,1.494372e-01,2.277045e+00,272866
dv_ctr_flyany_frameany,1.556998e-01,2.895323e+00,479452
dv_ctr_flyfemale_frameany,7.340861e-02,1.172067e+00,206579
dv_ctr_flymale_frameany,2.180030e-01,2.558083e+00,272866
dv_tail_flyany_frameany,1.346752e-01,3.866280e+00,479452
dv_tail_flyfemale_frameany,1.469157e-01,3.368734e+00,206579
dv_tail_flymale_frameany,1.253534e-01,2.538331e+00,272866
dwing_angle_diff_flyany_frameany,9.396229e-05,2.678996e+00,479452
dwing_angle_diff_flyany_framewingextension,-1.269705e+00,-1.140701e-01,986
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.255882e-04,1.306903e+00,206579
dwing_angle_diff_flymale_frameany,-2.328069e-04,4.106203e-01,272866
dwing_angle_imbalance_flyany_frameany,-6.603695e-01,1.085640e+00,479452
dwing_angle_imbalance_flyany_framewingextension,-6.821191e-01,1.457013e+00,986
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.083155e+00,-5.870142e+00,4825
dwing_angle_imbalance_flyfemale_frameany,-5.449680e-01,1.110280e+00,206579
dwing_angle_imbalance_flymale_frameany,-7.477535e-01,1.197176e+00,272866
ecc_flyany_frameany,3.443904e-01,-3.995929e+00,479473
ecc_flyfemale_frameany,3.382835e-01,-6.064758e+00,206587
ecc_flymale_frameany,3.490145e-01,-2.290793e+00,272879
fractime_flyany_frameattemptedcopulation,2.919872e-05,-7.161740e-01,479473
fractime_flyany_framebackup,1.106006e-02,8.961196e+00,479473
fractime_flyany_framebackup_nearfly,5.750063e-03,6.227064e+00,479473
fractime_flyany_framebackup_nearwall,1.077850e-02,8.619790e+00,479473
fractime_flyany_framebackup_notnearfly_notnearwall,2.294185e-04,1.676986e+01,479473
fractime_flyany_framebodyturn,1.886029e-02,7.084286e+00,479473
fractime_flyany_framebodyturn_nearfly,4.354781e-03,1.334605e+00,479473
fractime_flyany_framebodyturn_nearwall,1.429903e-02,4.018284e+00,479473
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.975198e-03,4.138712e+01,479473
fractime_flyany_framechase,7.291339e-03,1.727302e-01,479473
fractime_flyany_framechase_notwingextension,6.651052e-03,2.227564e-01,479473
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479473
fractime_flyany_framecrabwalkall,7.686981e-02,-1.310923e+00,479473
fractime_flyany_framecrabwalkall_nearfly,1.599673e-02,-2.519420e+00,479473
fractime_flyany_framecrabwalkall_nearwall,6.913841e-02,-1.869306e+00,479473
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.815817e-03,2.092225e+01,479473
fractime_flyany_framecrabwalkextreme,1.864547e-03,-9.649738e-01,479473
fractime_flyany_framecrabwalkextreme_nearfly,9.114173e-04,-1.257552e+00,479473
fractime_flyany_framecrabwalkextreme_nearwall,1.618444e-03,-1.257347e+00,479473
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251374e-04,2.648721e+00,479473
fractime_flyany_framejump,4.544573e-03,4.829033e+00,479473
fractime_flyany_framejump_nearfly,1.639300e-03,7.392601e+00,479473
fractime_flyany_framejump_nearwall,2.256644e-03,4.865722e+00,479473
fractime_flyany_framejump_notnearfly_notnearwall,1.874975e-03,4.054388e+00,479473
fractime_flyany_framemove,6.912402e-01,3.395317e+00,479473
fractime_flyany_framemove_nearfly,1.575834e-01,-2.078686e+00,479473
fractime_flyany_framemove_nearwall,5.462956e-01,1.209454e+00,479473
fractime_flyany_framemove_notnearfly_notnearwall,1.325288e-01,8.961179e+00,479473
fractime_flyany_framenotanybehavior,1.676340e-01,5.218900e-01,479473
fractime_flyany_framepivotcenter,8.863898e-04,1.408365e+00,479473
fractime_flyany_framepivotcenter_nearfly,2.523604e-04,-4.593741e-02,479473
fractime_flyany_framepivotcenter_nearwall,4.942927e-04,1.362721e+00,479473
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.712409e-04,1.789567e+00,479473
fractime_flyany_framepivotcenter_stop,2.043911e-04,6.206446e-01,479473
fractime_flyany_framepivottail,2.761782e-02,-9.453665e-02,479473
fractime_flyany_framepivottail_nearfly,8.903525e-03,-1.881264e+00,479473
fractime_flyany_framepivottail_nearwall,2.635185e-02,-4.371835e-01,479473
fractime_flyany_framepivottail_notnearfly_notnearwall,1.069925e-03,2.066554e+01,479473
fractime_flyany_framerighting,2.625800e-03,2.536214e-01,479473
fractime_flyany_framerighting_nearfly,4.463234e-04,-6.578818e-01,479473
fractime_flyany_framerighting_nearwall,1.255545e-03,-3.080605e-01,479473
fractime_flyany_framerighting_notnearfly_notnearwall,1.268059e-03,2.018776e+00,479473
fractime_flyany_framestop,3.087598e-01,-3.395317e+00,479473
fractime_flyany_framestop_nearfly,6.933237e-02,-3.660611e+00,479473
fractime_flyany_framestop_nearwall,1.509595e-01,-3.499624e+00,479473
fractime_flyany_framestop_notnearfly_notnearwall,1.426983e-01,-2.377884e-02,479473
fractime_flyany_framestop_notwinggrooming,2.988886e-01,-1.670533e+00,479473
fractime_flyany_frametouch,1.239277e-02,-1.915562e+00,479473
fractime_flyany_frametouch_notchase,1.087235e-02,-2.377522e+00,479473
fractime_flyany_framewalk,4.450595e-01,4.670103e+00,479473
fractime_flyany_framewalk_nearfly,8.109320e-02,-1.558651e+00,479473
fractime_flyany_framewalk_nearwall,3.342670e-01,1.880253e+00,479473
fractime_flyany_framewalk_notnearfly_notnearwall,1.028358e-01,1.035766e+01,479473
fractime_flyany_framewingextension,2.060596e-03,-3.162401e-02,479473
fractime_flyany_framewingextension_nearfly,2.031397e-03,-1.190261e-02,479473
fractime_flyany_framewingextension_notchase,1.420309e-03,1.877539e-02,479473
fractime_flyany_framewingextension_notnearfly,2.919872e-05,-1.105715e+00,479473
fractime_flyany_framewingflick,4.171246e-05,-8.752803e-01,479473
fractime_flyany_framewingflick_nearfly,2.919872e-05,-6.559548e-01,479473
fractime_flyany_framewingflick_notnearfly,1.251374e-05,-1.413683e+00,479473
fractime_flyany_framewinggrooming,1.006313e-02,-6.078300e+00,479473
fractime_flyany_framewinggrooming_nearfly,1.069925e-03,-4.695640e+00,479473
fractime_flyany_framewinggrooming_nearwall,1.674755e-03,-4.284790e+00,479473
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.549956e-03,-4.530952e+00,479473
fractime_flyfemale_firsthalf_framechase,4.709274e-04,-3.575531e-01,104050
fractime_flyfemale_firsthalf_frametouch,9.130226e-03,-2.686786e+00,104050
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,206579
fractime_flyfemale_framebackup,6.351081e-03,1.887158e+00,206579
fractime_flyfemale_framebodyturn,1.684586e-02,5.650754e+00,206579
fractime_flyfemale_framechase,5.857323e-04,8.848974e-02,206579
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,206579
fractime_flyfemale_framecrabwalkall,7.479463e-02,-2.473027e-01,206579
fractime_flyfemale_framecrabwalkextreme,1.384458e-03,-9.321042e-01,206579
fractime_flyfemale_framejump,2.381655e-03,5.361624e-01,206579
fractime_flyfemale_framemove,6.859507e-01,3.031614e+00,206579
fractime_flyfemale_framenotanybehavior,1.479434e-01,-9.060155e-01,206579
fractime_flyfemale_framepivotcenter,1.156942e-03,1.319308e+00,206579
fractime_flyfemale_framepivottail,2.442649e-02,-8.225260e-01,206579
fractime_flyfemale_framerighting,2.163821e-03,-5.206249e-01,206579
fractime_flyfemale_framestop,3.140493e-01,-3.031614e+00,206579
fractime_flyfemale_frametouch,9.173246e-03,-2.446963e+00,206579
fractime_flyfemale_framewalk,4.778559e-01,5.744829e+00,206579
fractime_flyfemale_framewingextension,3.872610e-05,-2.682292e-01,206579
fractime_flyfemale_framewingflick,1.452229e-05,-1.397169e+00,206579
fractime_flyfemale_framewinggrooming,7.972737e-03,-5.358756e+00,206579
fractime_flyfemale_secondhalf_framechase,7.022403e-04,6.259265e-01,102529
fractime_flyfemale_secondhalf_frametouch,9.216904e-03,-1.613748e+00,102529
fractime_flyfirsthalf_framebackup,1.015349e-02,7.089801e+00,240804
fractime_flyfirsthalf_framebodyturn,2.022807e-02,7.511035e+00,240804
fractime_flyfirsthalf_framechase,1.362519e-02,7.119173e-01,240804
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,240804
fractime_flyfirsthalf_framecrabwalkall,7.638577e-02,-1.291448e+00,240804
fractime_flyfirsthalf_framecrabwalkextreme,1.519908e-03,-1.504520e+00,240804
fractime_flyfirsthalf_framejump,4.269032e-03,3.987239e+00,240804
fractime_flyfirsthalf_framemove,6.906447e-01,3.061916e+00,240804
fractime_flyfirsthalf_framepivotcenter,6.353715e-04,4.278154e-01,240804
fractime_flyfirsthalf_framepivottail,2.931014e-02,-3.259608e-01,240804
fractime_flyfirsthalf_framerighting,2.350459e-03,-8.833354e-02,240804
fractime_flyfirsthalf_framestop,3.093553e-01,-3.061916e+00,240804
fractime_flyfirsthalf_frametouch,1.646152e-02,-1.742975e+00,240804
fractime_flyfirsthalf_framewalk,4.660761e-01,5.211944e+00,240804
fractime_flyfirsthalf_framewingextension,4.024020e-03,4.727660e-01,240804
fractime_flyfirsthalf_framewingflick,7.474959e-05,-5.654882e-01,240804
fractime_flyfirsthalf_framewinggrooming,8.359496e-03,-6.035353e+00,240804
fractime_flymale_firsthalf_frameattemptedcopulation,9.506120e-05,-6.326413e-01,136754
fractime_flymale_firsthalf_framechase,2.363368e-02,5.501126e-01,136754
fractime_flymale_firsthalf_frametouch,2.203957e-02,-1.168234e+00,136754
fractime_flymale_frameattemptedcopulation,4.764243e-05,-7.019715e-01,272866
fractime_flymale_framebackup,1.462623e-02,1.331414e+01,272866
fractime_flymale_framebodyturn,2.038730e-02,6.760162e+00,272866
fractime_flymale_framechase,1.236871e-02,5.682552e-02,272866
fractime_flymale_framechase_notwingextension,1.124361e-02,9.750036e-02,272866
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,272866
fractime_flymale_framecrabwalkall,7.843777e-02,-1.809105e+00,272866
fractime_flymale_framecrabwalkextreme,2.220870e-03,-9.864313e-01,272866
fractime_flymale_framejump,6.182522e-03,8.921420e+00,272866
fractime_flymale_framemove,6.952130e-01,3.328550e+00,272866
fractime_flymale_framenotanybehavior,1.824925e-01,1.926549e+00,272866
fractime_flymale_framepivotcenter,6.816533e-04,1.741420e+00,272866
fractime_flymale_framepivottail,3.003672e-02,4.337958e-01,272866
fractime_flymale_framerighting,2.975820e-03,1.527440e+00,272866
fractime_flymale_framestop,3.047870e-01,-3.328550e+00,272866
fractime_flymale_frametouch,1.483146e-02,-1.432825e+00,272866
fractime_flymale_frametouch_notchase,1.217081e-02,-1.839191e+00,272866
fractime_flymale_framewalk,4.202539e-01,3.031398e+00,272866
fractime_flymale_framewingextension,3.591506e-03,-1.001412e-01,272866
fractime_flymale_framewingflick,6.230164e-05,-7.072873e-01,272866
fractime_flymale_framewinggrooming,1.164674e-02,-4.905264e+00,272866
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,136112
fractime_flymale_secondhalf_framechase,1.050605e-03,-7.024918e-01,136112
fractime_flymale_secondhalf_frametouch,7.589338e-03,-1.621135e+00,136112
fractime_flysecondhalf_framebackup,1.197580e-02,9.907306e+00,238648
fractime_flysecondhalf_framebodyturn,1.748181e-02,6.362492e+00,238648
fractime_flysecondhalf_framechase,9.009085e-04,-6.548682e-01,238648
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,238648
fractime_flysecondhalf_framecrabwalkall,7.736499e-02,-1.233228e+00,238648
fractime_flysecondhalf_framecrabwalkextreme,2.212464e-03,-4.012231e-01,238648
fractime_flysecondhalf_framejump,4.823003e-03,5.216361e+00,238648
fractime_flysecondhalf_framemove,6.918139e-01,3.521985e+00,238648
fractime_flysecondhalf_framepivotcenter,1.139754e-03,2.063784e+00,238648
fractime_flysecondhalf_framepivottail,2.591264e-02,1.514421e-01,238648
fractime_flysecondhalf_framerighting,2.903858e-03,6.765245e-01,238648
fractime_flysecondhalf_framestop,3.081861e-01,-3.521985e+00,238648
fractime_flysecondhalf_frametouch,8.288358e-03,-1.878635e+00,238648
fractime_flysecondhalf_framewalk,4.238795e-01,3.935795e+00,238648
fractime_flysecondhalf_framewingextension,7.961517e-05,-6.943860e-01,238648
fractime_flysecondhalf_framewingflick,8.380544e-06,-1.178946e+00,238648
fractime_flysecondhalf_framewinggrooming,1.178304e-02,-5.419635e+00,238648
magveldiff_nose2ell_flyany_framenearfly,1.526380e+01,3.941605e+00,108792
magveldiff_nose2ell_flyany_frametouch,1.302949e+01,5.758530e+00,5942
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.517384e+01,4.278328e+00,49287
magveldiff_nose2ell_flyfemale_frametouch,1.225876e+01,5.234726e+00,1895
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.298632e+01,5.000222e+00,3368
magveldiff_nose2ell_flymale_framenearfly,1.548303e+01,3.533103e+00,59505
magveldiff_nose2ell_flymale_frametouch,1.383084e+01,5.536723e+00,4047
magveldiff_nose2ell_flymale_framewingextension,6.274813e+00,-9.652339e-02,980
max_absdwing_angle_flyany_frameany,1.237993e+00,-2.871787e+00,479452
max_absdwing_angle_flyany_framechase,1.276330e+00,-6.689239e-01,3488
max_absdwing_angle_flyany_framenearfly,1.331006e+00,-7.758510e-01,108792
max_absdwing_angle_flyany_frametouch,2.126339e+00,5.574784e+00,5942
max_absdwing_angle_flyany_framewingextension,3.590486e+00,-2.874558e+00,986
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.172421e+00,-7.397581e-01,4825
max_absdwing_angle_flyfemale_frameany,1.101316e+00,-2.924073e+00,206579
max_absdwing_angle_flyfemale_framenearfly,1.168352e+00,-1.541031e+00,49287
max_absdwing_angle_flyfemale_frametouch,1.790397e+00,3.398841e+00,1895
max_absdwing_angle_flymale_frameany,1.341499e+00,-2.295092e+00,272866
max_absdwing_angle_flymale_framechase,1.282181e+00,-1.448408e+00,3368
max_absdwing_angle_flymale_framenearfly,1.438621e+00,-4.086283e-01,59505
max_absdwing_angle_flymale_frametouch,2.274948e+00,4.941181e+00,4047
max_absdwing_area_flyany_frameany,2.503500e+00,-4.193562e+00,479452
max_absdwing_area_flyany_framewingextension,4.530023e+00,-2.711069e+00,986
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.121469e+00,3.562127e+00,4825
max_absdwing_area_flyfemale_frameany,2.578330e+00,-3.511799e+00,206579
max_absdwing_area_flymale_frameany,2.446913e+00,-3.306370e+00,272866
max_dwing_angle_in_flyany_frameany,9.783926e-01,-1.981040e+00,479452
max_dwing_angle_in_flyany_framewingextension,2.476621e+00,-1.892882e+00,986
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.202463e-01,-1.248450e+00,206579
max_dwing_angle_in_flymale_frameany,1.022439e+00,-2.348210e+00,272866
max_dwing_angle_out_flyany_frameany,9.784865e-01,-1.978099e+00,479452
max_dwing_angle_out_flyany_framewingextension,1.206916e+00,-2.842391e+00,986
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.207718e-01,-1.239765e+00,206579
max_dwing_angle_out_flymale_frameany,1.022206e+00,-2.345945e+00,272866
max_wing_angle_flyany_frameany,6.480203e-02,-3.786535e+00,479473
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.760941e-02,-7.789025e-01,3488
max_wing_angle_flyany_framenearfly,7.096871e-02,-1.788866e+00,108800
max_wing_angle_flyany_frametouch,9.387716e-02,3.764499e-01,5942
max_wing_angle_flyany_framewingextension,7.236630e-01,1.898056e-01,986
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.752348e-01,-5.848482e+00,4825
max_wing_angle_flyfemale_frameany,6.552325e-02,-3.635773e+00,206587
max_wing_angle_flyfemale_framenearfly,7.258787e-02,-1.781717e+00,49288
max_wing_angle_flyfemale_frametouch,8.807091e-02,1.102793e+00,1895
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.425768e-02,-2.867828e+00,272879
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.810048e-02,-1.468088e+00,3368
max_wing_angle_flymale_framenearfly,6.692808e-02,-1.637848e+00,59512
max_wing_angle_flymale_frametouch,8.640482e-02,-5.725362e-01,4047
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.219873e-01,-3.160381e+00,479473
max_wing_area_flyany_framewingextension,1.097978e+00,-2.849448e+00,986
max_wing_area_flyany_framewinggrooming,7.138426e-01,-5.223421e+00,4825
max_wing_area_flyfemale_frameany,8.913871e-01,-2.406718e+00,206587
max_wing_area_flymale_frameany,7.694683e-01,-3.039761e+00,272879
mean_wing_angle_flyany_frameany,9.005814e-03,-4.023381e+00,479473
mean_wing_angle_flyany_framewingextension,3.997779e-01,2.148225e-01,986
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.217894e-03,-4.413459e+00,206587
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.187374e-02,-2.809470e+00,272879
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.133267e-01,-2.332381e+00,479473
mean_wing_area_flyany_framewingextension,8.305581e-01,-3.267366e+00,986
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.413910e-01,-3.052845e+00,4825
mean_wing_area_flyfemale_frameany,8.830345e-01,-1.570402e+00,206587
mean_wing_area_flymale_frameany,7.605743e-01,-2.373200e+00,272879
min_absdwing_angle_flyany_frameany,9.875631e-01,1.174390e+00,479452
min_absdwing_angle_flyany_framewingextension,1.269471e+00,-1.636025e+00,986
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.988804e-01,9.308516e-01,206579
min_absdwing_angle_flymale_frameany,1.054728e+00,6.519683e-01,272866
min_absdwing_area_flyany_frameany,2.031862e+00,-2.157465e+00,479452
min_absdwing_area_flyany_framewingextension,1.821149e+00,-1.845974e+00,986
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.079275e+00,-1.275347e+00,206579
min_absdwing_area_flymale_frameany,1.996018e+00,-2.212663e+00,272866
min_dwing_angle_in_flyany_frameany,-9.784865e-01,1.978099e+00,479452
min_dwing_angle_in_flyany_framewingextension,-1.206916e+00,2.842391e+00,986
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.207718e-01,1.239765e+00,206579
min_dwing_angle_in_flymale_frameany,-1.022206e+00,2.345945e+00,272866
min_dwing_angle_out_flyany_frameany,-9.783926e-01,1.981040e+00,479452
min_dwing_angle_out_flyany_framewingextension,-2.476621e+00,1.892882e+00,986
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.202463e-01,1.248450e+00,206579
min_dwing_angle_out_flymale_frameany,-1.022439e+00,2.348210e+00,272866
min_wing_angle_flyany_frameany,-4.679040e-02,-3.285066e+00,479473
min_wing_angle_flyany_framewingextension,7.589280e-02,7.438282e-02,986
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.508746e-02,-4.222680e+00,206587
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.051019e-02,-2.013488e+00,272879
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.046660e-01,-1.465683e+00,479473
min_wing_area_flyany_framewingextension,5.631386e-01,-2.655389e+00,986
min_wing_area_flyany_framewinggrooming,3.689394e-01,8.490627e-01,4825
min_wing_area_flyfemale_frameany,8.746819e-01,-6.905598e-01,206587
min_wing_area_flymale_frameany,7.516802e-01,-1.670403e+00,272879
nflies_close_flyany_frameany,2.638981e-01,-3.259906e+00,479473
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.143456e-01,-9.774247e-01,1185
nflies_close_flyany_framebodyturn,2.710969e-01,-4.119250e+00,9043
nflies_close_flyany_framebodyturnstart,2.782601e-01,-4.096898e+00,3677
nflies_close_flyany_framecrabwalkallstart,3.065312e-01,-2.952370e+00,5307
nflies_close_flyany_framecrabwalkextreme,6.419982e-01,-1.533487e+00,894
nflies_close_flyany_framecrabwalkextremestart,6.247625e-01,-1.799739e+00,270
nflies_close_flyany_framejumpstart,5.707049e-01,1.609527e+00,865
nflies_close_flyany_framenearwall,3.342352e-01,-3.190764e+00,334315
nflies_close_flyany_framepivotcenter,3.151920e-01,-1.539588e+00,413
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.042158e-01,-2.588283e+00,3623
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.710422e-01,-2.090824e+00,148042
nflies_close_flyany_frametouch,1.366265e+00,-2.239230e+00,5942
nflies_close_flyany_framewalk,2.065973e-01,-4.294803e+00,213394
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.175555e-01,-2.588328e+00,4825
nflies_close_flyfemale_frameany,3.186599e-01,-2.938712e+00,206587
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.224466e-01,-3.207614e+00,272879
nflies_close_flymale_framechase,8.658381e-01,-3.998479e+00,3368
nflies_close_flymale_framewingextension,1.074593e+00,5.246055e-01,980
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013696e+00,-4.110854e+00,479473
nwingsdetected_flyany_framewingextension,1.986421e+00,1.293251e+00,986
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334639e+00,-5.964413e+00,4825
nwingsdetected_flyfemale_frameany,1.004603e+00,-4.250787e+00,206587
nwingsdetected_flymale_frameany,1.020606e+00,-3.062179e+00,272879
phi_flyany_frameany,-5.486961e-02,-5.397504e+00,479473
phisideways_flyany_framemove,3.618821e-01,-4.770745e+00,331431
phisideways_flyfemale_framemove,3.411646e-01,-7.703656e+00,141711
phisideways_flymale_framemove,3.770013e-01,-2.326910e+00,189713
theta_mm_flyany_frameany,-7.534537e-02,-2.965096e+00,479473
velmag_ctr_flyany_frameany,1.110725e+01,5.324614e+00,479452
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.889959e+00,1.082761e+00,5303
velmag_ctr_flyany_framebodyturn,1.257650e+01,3.137664e+00,9043
velmag_ctr_flyany_framecrabwalkall,1.599004e+01,2.512124e+00,36857
velmag_ctr_flyany_framecrabwalkextreme,7.112596e+00,-1.193920e+00,894
velmag_ctr_flyany_framejump,7.611453e+01,9.823990e+00,2177
