field,value,zscore,nflyframes
duration_flyany_framestop,3.610838e+00,5.068214e+00,409238
duration_flyany_frametouch,3.610875e-01,1.270894e+01,5759
duration_flyany_framewalk,3.465079e-01,-6.448118e+00,11626
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.259370e+00,-7.183052e+00,39385
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.370309e-01,-1.008515e+01,1975
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.127689e-01,-7.777438e+00,34422
duration_flyfemale_framepivotcenter,1.106052e-01,6.032303e+00,381
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.743177e+00,8.555248e+00,188987
duration_flyfemale_frametouch,2.524280e-01,7.468295e+00,2169
duration_flyfemale_framewalk,4.445789e-01,-3.737066e+00,8285
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.721400e+00,-2.174008e+00,30256
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.358253e-01,-7.143646e+00,2388
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.283007e-01,-6.948116e+00,35225
duration_flymale_framepivotcenter,1.095683e-01,2.583123e+00,293
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.549543e+00,2.674951e+00,220057
duration_flymale_frametouch,4.628734e-01,1.239664e+01,3590
duration_flymale_framewalk,2.490559e-01,-8.130825e+00,3117
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.509247e-01,-1.096084e+01,9128
dv_cor_flyany_frameany,-1.586713e-02,-9.358643e-02,479360
dv_cor_flyfemale_frameany,-2.552106e-02,-4.458507e-01,223409
dv_cor_flymale_frameany,-6.993219e-03,2.342872e-01,255282
dv_ctr_flyany_frameany,-2.174859e-02,-1.667066e-01,479360
dv_ctr_flyfemale_frameany,-3.088945e-02,-4.287495e-01,223409
dv_ctr_flymale_frameany,-1.293135e-02,1.532322e-01,255282
dv_tail_flyany_frameany,-1.970967e-02,-5.244843e-02,479360
dv_tail_flyfemale_frameany,-2.565032e-02,-3.498209e-01,223409
dv_tail_flymale_frameany,-1.428942e-02,2.271018e-01,255282
dwing_angle_diff_flyany_frameany,4.149805e-04,9.124706e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.153632e-04,2.215709e+00,223409
dwing_angle_diff_flymale_frameany,3.008014e-04,1.873816e+00,255282
dwing_angle_imbalance_flyany_frameany,-6.182470e-01,6.209301e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.446761e+00,4.668537e+00,39384
dwing_angle_imbalance_flyfemale_frameany,-7.319583e-01,-3.516857e+00,223409
dwing_angle_imbalance_flymale_frameany,-5.180601e-01,3.308130e+00,255282
ecc_flyany_frameany,3.406504e-01,4.412312e-02,479380
ecc_flyfemale_frameany,3.585723e-01,6.239931e+00,223418
ecc_flymale_frameany,3.249953e-01,-4.217850e+00,255293
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,479380
fractime_flyany_framebackup,6.466686e-05,-5.321903e+00,479380
fractime_flyany_framebackup_nearfly,2.503233e-05,-4.780887e+00,479380
fractime_flyany_framebackup_nearwall,6.466686e-05,-5.300268e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,479380
fractime_flyany_framebodyturn,3.441946e-04,-6.672680e+00,479380
fractime_flyany_framebodyturn_nearfly,1.168176e-04,-6.645576e+00,479380
fractime_flyany_framebodyturn_nearwall,3.108181e-04,-6.615970e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.129042e-05,-2.804739e+00,479380
fractime_flyany_framechase,2.086028e-06,-2.498460e+00,479380
fractime_flyany_framechase_notwingextension,2.086028e-06,-2.624223e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479380
fractime_flyany_framecrabwalkall,9.193124e-03,-8.431139e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.427344e-03,-6.781341e+00,479380
fractime_flyany_framecrabwalkall_nearwall,5.813759e-03,-8.512236e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.803621e-03,7.295610e+00,479380
fractime_flyany_framecrabwalkextreme,5.006467e-05,-5.597910e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,3.129042e-05,-5.341400e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.546247e-05,-5.479825e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460219e-05,-7.839144e-01,479380
fractime_flyany_framejump,4.172056e-06,-2.759398e+00,479380
fractime_flyany_framejump_nearfly,4.172056e-06,-2.820497e+00,479380
fractime_flyany_framejump_nearwall,2.086028e-06,-2.246146e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.020057e+00,479380
fractime_flyany_framemove,1.463182e-01,-1.108118e+01,479380
fractime_flyany_framemove_nearfly,5.195878e-02,-8.193753e+00,479380
fractime_flyany_framemove_nearwall,9.702324e-02,-1.171647e+01,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.140557e-02,-3.199262e-01,479380
fractime_flyany_framenotanybehavior,1.097668e-01,-2.614585e+00,479380
fractime_flyany_framepivotcenter,1.422671e-03,4.920810e+00,479380
fractime_flyany_framepivotcenter_nearfly,7.384538e-04,5.558448e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.020068e-03,6.231773e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129042e-04,2.190490e+00,479380
fractime_flyany_framepivotcenter_stop,3.254203e-04,4.207097e+00,479380
fractime_flyany_framepivottail,4.547541e-04,-6.656803e+00,479380
fractime_flyany_framepivottail_nearfly,1.835704e-04,-6.313501e+00,479380
fractime_flyany_framepivottail_nearwall,4.464099e-04,-6.603811e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.110402e+00,479380
fractime_flyany_framerighting,7.092494e-05,-1.994168e+00,479380
fractime_flyany_framerighting_nearfly,3.546247e-05,-1.922315e+00,479380
fractime_flyany_framerighting_nearwall,6.675289e-05,-1.870872e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.172056e-06,-1.922848e+00,479380
fractime_flyany_framestop,8.536818e-01,1.108118e+01,479380
fractime_flyany_framestop_nearfly,3.377821e-01,9.576771e+00,479380
fractime_flyany_framestop_nearwall,5.230736e-01,7.529474e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.826881e-01,6.304550e+00,479380
fractime_flyany_framestop_notwinggrooming,7.722725e-01,1.127030e+01,479380
fractime_flyany_frametouch,1.202178e-02,-3.339138e+00,479380
fractime_flyany_frametouch_notchase,1.202178e-02,-3.490184e+00,479380
fractime_flyany_framewalk,2.425633e-02,-1.181621e+01,479380
fractime_flyany_framewalk_nearfly,5.865910e-03,-9.033351e+00,479380
fractime_flyany_framewalk_nearwall,1.994034e-02,-1.184738e+01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.865409e-03,-3.057026e+00,479380
fractime_flyany_framewingextension,9.387125e-05,-1.749118e+00,479380
fractime_flyany_framewingextension_nearfly,8.552714e-05,-1.695241e+00,479380
fractime_flyany_framewingextension_notchase,9.387125e-05,-1.867385e+00,479380
fractime_flyany_framewingextension_notnearfly,8.344111e-06,-3.346136e+00,479380
fractime_flyany_framewingflick,4.797864e-05,-2.580072e+00,479380
fractime_flyany_framewingflick_nearfly,1.877425e-05,-2.447083e+00,479380
fractime_flyany_framewingflick_notnearfly,2.920439e-05,-1.632768e+00,479380
fractime_flyany_framewinggrooming,8.215820e-02,1.234935e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.572489e-02,3.665928e+00,479380
fractime_flyany_framewinggrooming_nearwall,3.673704e-02,1.919521e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.844341e-02,8.048290e-02,479380
fractime_flyfemale_firsthalf_framechase,9.397966e-06,-1.043183e+00,106406
fractime_flyfemale_firsthalf_frametouch,8.937466e-03,-3.170107e+00,106406
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,223409
fractime_flyfemale_framebackup,7.161753e-05,-5.197065e+00,223409
fractime_flyfemale_framebodyturn,5.192271e-04,-6.315198e+00,223409
fractime_flyfemale_framechase,4.476095e-06,-1.080191e+00,223409
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,223409
fractime_flyfemale_framecrabwalkall,8.858193e-03,-7.773494e+00,223409
fractime_flyfemale_framecrabwalkextreme,4.923705e-05,-5.056687e+00,223409
fractime_flyfemale_framejump,4.476095e-06,-2.578884e+00,223409
fractime_flyfemale_framemove,1.540762e-01,-9.577475e+00,223409
fractime_flyfemale_framenotanybehavior,1.051748e-01,-3.177874e+00,223409
fractime_flyfemale_framepivotcenter,1.732249e-03,4.350638e+00,223409
fractime_flyfemale_framepivottail,7.698884e-04,-5.420440e+00,223409
fractime_flyfemale_framerighting,7.609362e-05,-1.977639e+00,223409
fractime_flyfemale_framestop,8.459238e-01,9.577475e+00,223409
fractime_flyfemale_frametouch,9.726555e-03,-3.075930e+00,223409
fractime_flyfemale_framewalk,3.708445e-02,-1.017666e+01,223409
fractime_flyfemale_framewingextension,2.685657e-05,-5.461992e-01,223409
fractime_flyfemale_framewingflick,6.714143e-05,-1.293437e+00,223409
fractime_flyfemale_framewinggrooming,1.354287e-01,3.582443e+00,223409
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.503843e-01,117003
fractime_flyfemale_secondhalf_frametouch,1.044418e-02,-2.407497e+00,117003
fractime_flyfirsthalf_framebackup,1.001335e-04,-5.232619e+00,239680
fractime_flyfirsthalf_framebodyturn,5.006676e-04,-7.052418e+00,239680
fractime_flyfirsthalf_framechase,4.172230e-06,-2.403660e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.566923e-03,-8.258600e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.423899e-05,-5.444534e+00,239680
fractime_flyfirsthalf_framejump,4.172230e-06,-2.778459e+00,239680
fractime_flyfirsthalf_framemove,1.751836e-01,-1.107931e+01,239680
fractime_flyfirsthalf_framepivotcenter,1.205774e-03,4.489033e+00,239680
fractime_flyfirsthalf_framepivottail,7.176235e-04,-6.935086e+00,239680
fractime_flyfirsthalf_framerighting,1.335113e-04,-1.717444e+00,239680
fractime_flyfirsthalf_framestop,8.248164e-01,1.107931e+01,239680
fractime_flyfirsthalf_frametouch,1.139436e-02,-3.468900e+00,239680
fractime_flyfirsthalf_framewalk,3.665721e-02,-1.214126e+01,239680
fractime_flyfirsthalf_framewingextension,7.927236e-05,-1.660524e+00,239680
fractime_flyfirsthalf_framewingflick,6.258344e-05,-2.410405e+00,239680
fractime_flyfirsthalf_framewinggrooming,9.102553e-02,1.404361e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,133274
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.362773e+00,133274
fractime_flymale_firsthalf_frametouch,1.335594e-02,-2.810953e+00,133274
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,255282
fractime_flymale_framebackup,5.875855e-05,-4.358751e+00,255282
fractime_flymale_framebodyturn,1.684412e-04,-5.835301e+00,255282
fractime_flymale_framechase,0.000000e+00,-2.479175e+00,255282
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.597867e+00,255282
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,255282
fractime_flymale_framecrabwalkall,9.354361e-03,-7.272834e+00,255282
fractime_flymale_framecrabwalkextreme,5.092408e-05,-5.068776e+00,255282
fractime_flymale_framejump,3.917237e-06,-2.412008e+00,255282
fractime_flymale_framemove,1.379847e-01,-1.136380e+01,255282
fractime_flymale_framenotanybehavior,1.130985e-01,-1.818177e+00,255282
fractime_flymale_framepivotcenter,1.155585e-03,5.276334e+00,255282
fractime_flymale_framepivottail,1.606067e-04,-6.715582e+00,255282
fractime_flymale_framerighting,6.659302e-05,-1.661196e+00,255282
fractime_flymale_framestop,8.620153e-01,1.136380e+01,255282
fractime_flymale_frametouch,1.406288e-02,-2.755143e+00,255282
fractime_flymale_frametouch_notchase,1.406288e-02,-2.848507e+00,255282
fractime_flymale_framewalk,1.222961e-02,-1.125729e+01,255282
fractime_flymale_framewingextension,1.527722e-04,-1.735246e+00,255282
fractime_flymale_framewingflick,3.133789e-05,-2.639500e+00,255282
fractime_flymale_framewinggrooming,3.575654e-02,-1.405441e+00,255282
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,122677
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.282417e+00,122677
fractime_flymale_secondhalf_frametouch,1.475419e-02,-2.270989e+00,122677
fractime_flysecondhalf_framebackup,2.920561e-05,-4.854340e+00,239680
fractime_flysecondhalf_framebodyturn,1.877503e-04,-6.016319e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-2.279140e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.820093e-03,-7.973363e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.589453e-05,-5.420920e+00,239680
fractime_flysecondhalf_framejump,4.172230e-06,-2.451356e+00,239680
fractime_flysecondhalf_framemove,1.173815e-01,-1.049671e+01,239680
fractime_flysecondhalf_framepivotcenter,1.639686e-03,4.929700e+00,239680
fractime_flysecondhalf_framepivottail,1.919226e-04,-5.817419e+00,239680
fractime_flysecondhalf_framerighting,8.344459e-06,-2.217471e+00,239680
fractime_flysecondhalf_framestop,8.826185e-01,1.049671e+01,239680
fractime_flysecondhalf_frametouch,1.265020e-02,-2.648889e+00,239680
fractime_flysecondhalf_framewalk,1.185748e-02,-1.090427e+01,239680
fractime_flysecondhalf_framewingextension,1.084780e-04,-1.566189e+00,239680
fractime_flysecondhalf_framewingflick,3.337784e-05,-2.420045e+00,239680
fractime_flysecondhalf_framewinggrooming,7.329356e-02,9.137325e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.788073e+00,-9.148537e+00,186827
magveldiff_nose2ell_flyany_frametouch,2.582791e+00,-9.414883e+00,5759
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.920392e+00,-8.737707e+00,80694
magveldiff_nose2ell_flyfemale_frametouch,3.413988e+00,-7.867948e+00,2169
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.710002e+00,-9.046159e+00,106133
magveldiff_nose2ell_flymale_frametouch,1.971439e+00,-9.344269e+00,3590
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.191048e+00,7.190286e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.193136e+00,9.624124e+00,186827
max_absdwing_angle_flyany_frametouch,2.432367e+00,8.485955e+00,5759
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.408400e+00,3.339326e-01,39384
max_absdwing_angle_flyfemale_frameany,2.340339e+00,8.855445e+00,223409
max_absdwing_angle_flyfemale_framenearfly,2.289931e+00,1.118490e+01,80694
max_absdwing_angle_flyfemale_frametouch,2.540321e+00,1.052213e+01,2169
max_absdwing_angle_flymale_frameany,2.060621e+00,4.132861e+00,255282
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.107170e+00,6.221270e+00,106133
max_absdwing_angle_flymale_frametouch,2.355847e+00,5.369842e+00,3590
max_absdwing_area_flyany_frameany,4.371562e+00,5.641924e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.384148e+00,-5.748524e+00,39384
max_absdwing_area_flyfemale_frameany,5.243262e+00,7.773665e+00,223409
max_absdwing_area_flymale_frameany,3.607360e+00,1.906847e+00,255282
max_dwing_angle_in_flyany_frameany,1.090189e+00,8.158762e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.131135e+00,3.214044e+00,223409
max_dwing_angle_in_flymale_frameany,1.054311e+00,-1.246426e+00,255282
max_dwing_angle_out_flyany_frameany,1.090604e+00,8.260439e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.131750e+00,3.221254e+00,223409
max_dwing_angle_out_flymale_frameany,1.054612e+00,-1.237813e+00,255282
max_wing_angle_flyany_frameany,5.341200e-01,5.279908e+01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.273298e-01,5.564650e+01,186834
max_wing_angle_flyany_frametouch,5.112156e-01,3.532212e+01,5759
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.817747e-01,9.082664e+00,39385
max_wing_angle_flyfemale_frameany,4.164986e-01,3.966037e+01,223418
max_wing_angle_flyfemale_framenearfly,4.130556e-01,4.774439e+01,80697
max_wing_angle_flyfemale_frametouch,3.824123e-01,4.732129e+01,2169
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.374982e-01,4.693512e+01,255293
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.268371e-01,4.808996e+01,106137
max_wing_angle_flymale_frametouch,6.109319e-01,2.602123e+01,3590
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.029543e+00,1.396998e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.818495e-01,-1.942172e+00,39385
max_wing_area_flyfemale_frameany,1.034605e+00,-3.011869e-01,223418
max_wing_area_flymale_frameany,1.025086e+00,3.204088e+00,255293
mean_wing_angle_flyany_frameany,4.503093e-01,7.441680e+01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.414597e-01,5.724349e+01,223418
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.459185e-01,6.573164e+01,255293
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.985178e-01,-1.536735e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.283002e-01,-1.421660e+00,39385
mean_wing_area_flyfemale_frameany,8.999874e-01,-2.593746e+00,223418
mean_wing_area_flymale_frameany,8.971208e-01,-3.117266e-02,255293
min_absdwing_angle_flyany_frameany,7.550326e-01,-5.535434e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.105879e-01,-1.361566e+00,223409
min_absdwing_angle_flymale_frameany,7.064684e-01,-8.118771e+00,255282
min_absdwing_area_flyany_frameany,1.936798e+00,-3.234267e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.361600e+00,2.575674e+00,223409
min_absdwing_area_flymale_frameany,1.564547e+00,-7.421878e+00,255282
min_dwing_angle_in_flyany_frameany,-1.090604e+00,-8.260439e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.131750e+00,-3.221254e+00,223409
min_dwing_angle_in_flymale_frameany,-1.054612e+00,1.237813e+00,255282
min_dwing_angle_out_flyany_frameany,-1.090189e+00,-8.158762e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.131135e+00,-3.214044e+00,223409
min_dwing_angle_out_flymale_frameany,-1.054311e+00,1.246426e+00,255282
min_wing_angle_flyany_frameany,3.664987e-01,9.334869e+01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.664208e-01,6.782965e+01,223418
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.543388e-01,8.920278e+01,255293
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.674929e-01,-4.371939e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.747510e-01,-3.984008e-01,39385
min_wing_area_flyfemale_frameany,7.653703e-01,-4.788539e+00,223418
min_wing_area_flymale_frameany,7.691559e-01,-3.139467e+00,255293
nflies_close_flyany_frameany,5.718470e-01,1.415941e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.511713e-01,7.366245e-01,1015
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.159711e-01,2.801007e+00,297262
nflies_close_flyany_framepivotcenter,7.265167e-01,-3.512557e-01,680
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.839850e-01,2.665825e+00,409238
nflies_close_flyany_frametouch,1.756693e+00,1.547584e+00,5763
nflies_close_flyany_framewalk,3.884162e-01,-1.074057e+00,11626
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.078171e-01,7.817862e+00,39385
nflies_close_flyfemale_frameany,5.486308e-01,1.549232e-01,223418
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.936630e-01,2.748239e+00,255293
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.857944e+00,6.079751e+01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.685587e+00,1.215240e+01,39385
nwingsdetected_flyfemale_frameany,1.749250e+00,5.784855e+01,223418
nwingsdetected_flymale_frameany,1.952725e+00,4.656373e+01,255293
phi_flyany_frameany,1.176233e-02,1.045921e+00,479380
phisideways_flyany_framemove,5.383911e-01,8.816172e+00,70142
phisideways_flyfemale_framemove,5.307026e-01,8.975379e+00,34431
phisideways_flymale_framemove,5.507696e-01,7.276042e+00,35236
theta_mm_flyany_frameany,1.170277e-01,4.128604e+00,479380
velmag_ctr_flyany_frameany,1.183310e+00,-9.759983e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.897976e+00,-1.189874e+01,4403
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.267479e+00,-9.979883e+00,70122
velmag_ctr_flyany_framenearfly,1.094643e+00,-9.481180e+00,186827
velmag_ctr_flyany_framenearwall,1.473501e+00,-9.985039e+00,297250
velmag_ctr_flyany_framenotnearfly_notnearwall,1.053549e+00,-4.965666e+00,155358
velmag_ctr_flyany_framepivotcenter,1.351612e+00,-4.530070e+00,680
velmag_ctr_flyany_framepivottail,6.563706e+00,-4.665961e+00,209
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.848525e-01,-3.328030e+00,409238
velmag_ctr_flyany_frametouch,1.646799e+00,-1.011569e+01,5759
velmag_ctr_flyany_framewalk,9.382159e+00,-7.924237e+00,11626
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.527336e-01,-6.208721e+00,39384
velmag_ctr_flyfemale_frameany,1.380008e+00,-8.737730e+00,223409
velmag_ctr_flymale_frameany,9.966200e-01,-9.398204e+00,255282
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.826367e-01,-9.546690e+00,479360
velmag_flyfemale_frameany,9.527011e-01,-8.588113e+00,223409
velmag_flymale_frameany,6.209921e-01,-9.138876e+00,255282
velmag_nose_flyany_frameany,1.510534e+00,-9.747277e+00,479360
velmag_nose_flyfemale_frameany,1.729087e+00,-8.690841e+00,223409
velmag_nose_flymale_frameany,1.304133e+00,-9.437995e+00,255282
velmag_tail_flyany_frameany,1.497852e+00,-9.754919e+00,479360
velmag_tail_flyfemale_frameany,1.705733e+00,-8.718135e+00,223409
velmag_tail_flymale_frameany,1.300683e+00,-9.421545e+00,255282
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.036820e-02,-3.300367e-02,1640
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.997923e-02,-4.188544e+00,186827
veltoward_nose2ell_flyany_frametouch,1.654067e-01,-2.880757e+00,5759
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.229805e-02,7.663271e-01,80694
veltoward_nose2ell_flyfemale_frametouch,1.889697e-01,-1.293689e+00,2169
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
