field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.132809e-02,-2.713934e+00,114838
du_ctr_flyany_frametouch,1.816143e+00,-1.460940e+00,11353
du_ctr_flyany_framewalk,1.540696e+01,-8.507838e-01,184787
du_ctr_flyany_framewingextension,1.508176e+00,-1.301407e+00,1153
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.366497e-01,-5.872704e-01,20449
du_ctr_flyfemale_frameany,7.568267e+00,6.652615e-01,196867
du_ctr_flymale_frameany,7.652875e+00,-2.700374e-01,257778
du_ctr_flymale_framechase,1.376423e+01,-9.916992e-01,3720
du_tail_flyany_frameany,7.607453e+00,1.691712e-01,455297
du_tail_flyany_framepivottail,-1.853416e-01,-4.134937e+00,10049
du_tail_flyfemale_frameany,7.568795e+00,6.668278e-01,196867
du_tail_flymale_frameany,7.654422e+00,-2.677762e-01,257778
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.463577e-01,3.272818e+00,2820
duration_flyany_framebodyturn,8.153539e-02,-6.356809e-01,4840
duration_flyany_framechase,1.508479e-01,-1.073737e+00,3964
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.895944e-01,-5.592803e-01,51742
duration_flyany_framecrabwalkextreme,1.066898e-01,-3.201403e+00,1454
duration_flyany_framejump,8.761949e-02,5.639118e-01,1171
duration_flyany_framemove,1.847511e+00,1.334354e+00,340478
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.187906e-01,-1.534379e+00,10049
duration_flyany_framerighting,3.997007e-01,5.039051e-01,2007
duration_flyany_framestop,6.107751e-01,-4.507173e-01,114838
duration_flyany_frametouch,1.554085e-01,-9.171415e-01,11353
duration_flyany_framewalk,5.694476e-01,-1.534099e+00,184790
duration_flyany_framewingextension,2.025517e-01,-6.752041e-01,1153
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.825005e+00,-1.957381e+00,20451
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399845e-01,1.192005e-01,1202
duration_flyfemale_framebodyturn,8.140225e-02,-3.197986e-01,2303
duration_flyfemale_framechase,9.679969e-02,-2.891791e-01,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.632266e-01,-9.420112e-02,20154
duration_flyfemale_framecrabwalkextreme,9.939359e-02,-3.559703e+00,479
duration_flyfemale_framejump,8.551789e-02,-5.083435e-01,501
duration_flyfemale_framemove,1.882300e+00,1.876119e+00,153444
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.162388e-01,-1.326677e+00,3933
duration_flyfemale_framerighting,3.650426e-01,-7.446400e-01,1104
duration_flyfemale_framestop,5.437822e-01,-9.711061e-01,43423
duration_flyfemale_frametouch,1.530383e-01,-7.744982e-01,4387
duration_flyfemale_framewalk,5.248481e-01,-1.819192e+00,80787
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.001868e+00,-1.086628e+00,8945
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.508948e-01,4.919958e+00,1611
duration_flymale_framebodyturn,8.148399e-02,-9.400221e-01,2533
duration_flymale_framechase,1.912152e-01,-1.396399e+00,3720
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.082587e-01,-8.555963e-01,31584
duration_flymale_framecrabwalkextreme,1.120788e-01,-1.824169e+00,973
duration_flymale_framejump,8.861157e-02,9.119560e-01,670
duration_flymale_framemove,1.774523e+00,5.080365e-01,186875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.199833e-01,-1.855276e+00,6116
duration_flymale_framerighting,3.957169e-01,9.150691e-01,903
duration_flymale_framestop,6.603922e-01,-1.805110e-01,70903
duration_flymale_frametouch,1.562783e-01,-8.157569e-01,6871
duration_flymale_framewalk,5.989626e-01,-1.351545e+00,103989
duration_flymale_framewingextension,2.409431e-01,-6.332851e-01,1095
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627974e+00,-2.100831e+00,11427
dv_cor_flyany_frameany,1.878959e-01,4.189112e+00,455297
dv_cor_flyfemale_frameany,3.481520e-01,5.655627e+00,196867
dv_cor_flymale_frameany,6.591492e-02,1.305664e+00,257778
dv_ctr_flyany_frameany,2.538106e-01,4.360741e+00,455297
dv_ctr_flyfemale_frameany,4.899876e-01,6.006499e+00,196867
dv_ctr_flymale_frameany,7.372475e-02,1.163096e+00,257778
dv_tail_flyany_frameany,-3.840121e-02,-2.760287e-01,455297
dv_tail_flyfemale_frameany,2.414100e-02,7.258156e-01,196867
dv_tail_flymale_frameany,-8.612220e-02,-7.754332e-01,257778
dwing_angle_diff_flyany_frameany,3.202375e-05,1.159224e+00,455297
dwing_angle_diff_flyany_framewingextension,-1.592058e+00,-4.297176e-01,1153
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.245694e-04,-9.725637e-02,196867
dwing_angle_diff_flymale_frameany,-1.088498e-04,4.024272e-01,257778
dwing_angle_imbalance_flyany_frameany,-6.131832e-01,1.337623e+00,455297
dwing_angle_imbalance_flyany_framewingextension,-1.681616e+00,6.228698e-01,1153
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728426e+00,1.733103e+00,20449
dwing_angle_imbalance_flyfemale_frameany,-5.048122e-01,1.777307e+00,196867
dwing_angle_imbalance_flymale_frameany,-6.958913e-01,1.032002e+00,257778
ecc_flyany_frameany,3.424748e-01,9.722964e-01,455316
ecc_flyfemale_frameany,3.458346e-01,1.697423e+00,196875
ecc_flymale_frameany,3.398058e-01,4.507268e-01,257789
fractime_flyany_frameattemptedcopulation,2.415905e-04,-2.963759e-01,455316
fractime_flyany_framebackup,6.193501e-03,2.982863e+00,455316
fractime_flyany_framebackup_nearfly,4.063112e-03,2.844059e+00,455316
fractime_flyany_framebackup_nearwall,6.189108e-03,3.026657e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,4.392554e-06,-1.305107e+00,455316
fractime_flyany_framebodyturn,1.062998e-02,7.306974e-01,455316
fractime_flyany_framebodyturn_nearfly,3.764419e-03,-2.134301e-01,455316
fractime_flyany_framebodyturn_nearwall,1.003918e-02,6.803573e-01,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.370591e-04,9.559932e-01,455316
fractime_flyany_framechase,8.706042e-03,-3.713186e-01,455316
fractime_flyany_framechase_notwingextension,7.625473e-03,-4.116459e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,455316
fractime_flyany_framecrabwalkall,1.136398e-01,-1.785257e-01,455316
fractime_flyany_framecrabwalkall_nearfly,3.313523e-02,-4.908638e-01,455316
fractime_flyany_framecrabwalkall_nearwall,1.127129e-01,-1.508354e-01,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.271064e-04,-6.557971e-01,455316
fractime_flyany_framecrabwalkextreme,3.193387e-03,-3.890678e-01,455316
fractime_flyany_framecrabwalkextreme_nearfly,1.754825e-03,-8.081894e-01,455316
fractime_flyany_framecrabwalkextreme_nearwall,3.063806e-03,-3.604208e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.028086e-05,-1.567789e-01,455316
fractime_flyany_framejump,2.571840e-03,5.355744e-01,455316
fractime_flyany_framejump_nearfly,5.842096e-04,-6.139137e-02,455316
fractime_flyany_framejump_nearwall,1.225522e-03,8.023664e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.232111e-03,4.525074e-01,455316
fractime_flyany_framemove,7.477840e-01,2.029056e+00,455316
fractime_flyany_framemove_nearfly,2.787427e-01,7.608337e-01,455316
fractime_flyany_framemove_nearwall,6.814125e-01,2.169848e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,5.949934e-02,3.877769e-01,455316
fractime_flyany_framenotanybehavior,2.459127e-01,2.816019e+00,455316
fractime_flyany_framepivotcenter,1.427580e-04,-1.449925e+00,455316
fractime_flyany_framepivotcenter_nearfly,9.004735e-05,-1.402628e+00,455316
fractime_flyany_framepivotcenter_nearwall,1.207952e-04,-1.379285e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.757021e-05,-1.118456e+00,455316
fractime_flyany_framepivotcenter_stop,4.172926e-05,-9.259375e-01,455316
fractime_flyany_framepivottail,2.207039e-02,-1.211816e-01,455316
fractime_flyany_framepivottail_nearfly,9.826143e-03,-6.241302e-01,455316
fractime_flyany_framepivottail_nearwall,2.187053e-02,-1.268536e-01,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.405617e-04,8.935165e-01,455316
fractime_flyany_framerighting,4.418909e-03,2.024551e-01,455316
fractime_flyany_framerighting_nearfly,8.872959e-04,-9.473558e-01,455316
fractime_flyany_framerighting_nearwall,3.182405e-03,1.367848e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,1.177204e-03,8.335841e-01,455316
fractime_flyany_framestop,2.522160e-01,-2.029056e+00,455316
fractime_flyany_framestop_nearfly,6.472428e-02,-2.221792e+00,455316
fractime_flyany_framestop_nearwall,1.426262e-01,-2.130780e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,9.983835e-02,-7.334100e-02,455316
fractime_flyany_framestop_notwinggrooming,2.079545e-01,-1.593829e+00,455316
fractime_flyany_frametouch,2.493433e-02,-3.562458e-01,455316
fractime_flyany_frametouch_notchase,2.371540e-02,-2.473954e-01,455316
fractime_flyany_framewalk,4.058500e-01,4.731145e-01,455316
fractime_flyany_framewalk_nearfly,1.275927e-01,-3.068896e-01,455316
fractime_flyany_framewalk_nearwall,3.656823e-01,4.845644e-01,455316
fractime_flyany_framewalk_notnearfly_notnearwall,3.696773e-02,3.665813e-01,455316
fractime_flyany_framewingextension,2.549877e-03,-2.150960e-01,455316
fractime_flyany_framewingextension_nearfly,2.369783e-03,-2.221521e-01,455316
fractime_flyany_framewingextension_notchase,1.469309e-03,-2.806661e-01,455316
fractime_flyany_framewingextension_notnearfly,1.800947e-04,3.512991e-01,455316
fractime_flyany_framewingflick,3.294415e-05,-9.545689e-01,455316
fractime_flyany_framewingflick_nearfly,2.855160e-05,-7.292212e-01,455316
fractime_flyany_framewingflick_notnearfly,4.392554e-06,-1.473411e+00,455316
fractime_flyany_framewinggrooming,4.491606e-02,-1.741844e+00,455316
fractime_flyany_framewinggrooming_nearfly,3.382266e-03,-2.155137e+00,455316
fractime_flyany_framewinggrooming_nearwall,8.060336e-03,-2.006949e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.501963e-02,-6.913930e-01,455316
fractime_flyfemale_firsthalf_framechase,1.498997e-03,5.349564e-01,100734
fractime_flyfemale_firsthalf_frametouch,3.053587e-02,1.412213e+00,100734
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,196867
fractime_flyfemale_framebackup,6.105645e-03,1.704038e+00,196867
fractime_flyfemale_framebodyturn,1.169825e-02,1.700548e+00,196867
fractime_flyfemale_framechase,1.147983e-03,4.922395e-01,196867
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,196867
fractime_flyfemale_framecrabwalkall,1.023737e-01,6.159356e-01,196867
fractime_flyfemale_framecrabwalkextreme,2.433115e-03,-2.316436e-01,196867
fractime_flyfemale_framejump,2.544865e-03,-1.085343e-01,196867
fractime_flyfemale_framemove,7.794298e-01,2.562013e+00,196867
fractime_flyfemale_framenotanybehavior,2.792037e-01,3.062580e+00,196867
fractime_flyfemale_framepivotcenter,7.111400e-05,-1.494968e+00,196867
fractime_flyfemale_framepivottail,1.997795e-02,-8.138724e-02,196867
fractime_flyfemale_framerighting,5.607847e-03,-2.920202e-01,196867
fractime_flyfemale_framestop,2.205702e-01,-2.562013e+00,196867
fractime_flyfemale_frametouch,2.228408e-02,5.217462e-01,196867
fractime_flyfemale_framewalk,4.103633e-01,1.031969e+00,196867
fractime_flyfemale_framewingextension,6.603443e-05,-3.918329e-01,196867
fractime_flyfemale_framewingflick,1.523871e-05,-1.129655e+00,196867
fractime_flyfemale_framewinggrooming,4.543677e-02,-1.990582e+00,196867
fractime_flyfemale_secondhalf_framechase,7.801691e-04,2.253215e-01,96133
fractime_flyfemale_secondhalf_frametouch,1.363736e-02,-1.203300e+00,96133
fractime_flyfirsthalf_framebackup,7.013738e-03,3.686183e+00,227696
fractime_flyfirsthalf_framebodyturn,1.119914e-02,4.695947e-01,227696
fractime_flyfirsthalf_framechase,1.563488e-02,2.953680e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,227696
fractime_flyfirsthalf_framecrabwalkall,1.186802e-01,5.392826e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.166503e-03,-2.062091e-01,227696
fractime_flyfirsthalf_framejump,2.520905e-03,7.598321e-03,227696
fractime_flyfirsthalf_framemove,7.619633e-01,2.090258e+00,227696
fractime_flyfirsthalf_framepivotcenter,2.151992e-04,-1.003822e+00,227696
fractime_flyfirsthalf_framepivottail,2.465568e-02,-3.449104e-02,227696
fractime_flyfirsthalf_framerighting,4.448914e-03,5.777563e-03,227696
fractime_flyfirsthalf_framestop,2.380367e-01,-2.090258e+00,227696
fractime_flyfirsthalf_frametouch,3.643454e-02,5.437508e-01,227696
fractime_flyfirsthalf_framewalk,4.151105e-01,4.377297e-01,227696
fractime_flyfirsthalf_framewingextension,4.264458e-03,2.383805e-01,227696
fractime_flyfirsthalf_framewingflick,5.709367e-05,-8.257759e-01,227696
fractime_flyfirsthalf_framewinggrooming,4.326383e-02,-1.932438e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,4.335488e-04,-3.718409e-01,126860
fractime_flymale_firsthalf_framechase,2.673025e-02,1.146815e-01,126860
fractime_flymale_firsthalf_frametouch,4.041463e-02,3.073303e-02,126860
fractime_flymale_frameattemptedcopulation,4.267238e-04,-3.441790e-01,257778
fractime_flymale_framebackup,6.276719e-03,3.681546e+00,257778
fractime_flymale_framebodyturn,9.841802e-03,-5.009598e-02,257778
fractime_flymale_framechase,1.443102e-02,-5.201665e-01,257778
fractime_flymale_framechase_notwingextension,1.253404e-02,-5.652431e-01,257778
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,257778
fractime_flymale_framecrabwalkall,1.225240e-01,-7.679533e-01,257778
fractime_flymale_framecrabwalkextreme,3.774566e-03,-5.617441e-01,257778
fractime_flymale_framejump,2.599136e-03,1.303537e+00,257778
fractime_flymale_framemove,7.249455e-01,1.391302e+00,257778
fractime_flymale_framenotanybehavior,2.208877e-01,2.657227e+00,257778
fractime_flymale_framepivotcenter,1.823274e-04,-1.320071e+00,257778
fractime_flymale_framepivottail,2.372584e-02,-2.516873e-01,257778
fractime_flymale_framerighting,3.522411e-03,1.364776e+00,257778
fractime_flymale_framestop,2.750545e-01,-1.391302e+00,257778
fractime_flymale_frametouch,2.666248e-02,-6.133016e-01,257778
fractime_flymale_frametouch_notchase,2.458317e-02,-5.669415e-01,257778
fractime_flymale_framewalk,4.034053e-01,-8.182511e-02,257778
fractime_flymale_framewingextension,4.278876e-03,-3.277920e-01,257778
fractime_flymale_framewingflick,4.655168e-05,-8.477329e-01,257778
fractime_flymale_framewinggrooming,4.432884e-02,-9.405294e-01,257778
fractime_flymale_secondhalf_frameattemptedcopulation,4.192489e-04,-2.464034e-01,131187
fractime_flymale_secondhalf_framechase,2.507870e-03,-1.370510e+00,131187
fractime_flymale_secondhalf_frametouch,1.330925e-02,-1.430362e+00,131187
fractime_flysecondhalf_framebackup,5.373439e-03,1.968784e+00,227601
fractime_flysecondhalf_framebodyturn,1.006147e-02,9.603259e-01,227601
fractime_flysecondhalf_framechase,1.775036e-03,-1.308724e+00,227601
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,227601
fractime_flysecondhalf_framecrabwalkall,1.086023e-01,-8.446850e-01,227601
fractime_flysecondhalf_framecrabwalkextreme,3.220548e-03,-5.368544e-01,227601
fractime_flysecondhalf_framejump,2.623011e-03,1.036602e+00,227601
fractime_flysecondhalf_framemove,7.335776e-01,1.868087e+00,227601
fractime_flysecondhalf_framepivotcenter,7.029846e-05,-1.694157e+00,227601
fractime_flysecondhalf_framepivottail,1.948585e-02,-1.984098e-01,227601
fractime_flysecondhalf_framerighting,4.389260e-03,4.413962e-01,227601
fractime_flysecondhalf_framestop,2.664224e-01,-1.868087e+00,227601
fractime_flysecondhalf_frametouch,1.343140e-02,-1.592072e+00,227601
fractime_flysecondhalf_framewalk,3.966063e-01,4.815810e-01,227601
fractime_flysecondhalf_framewingextension,8.347942e-04,-7.776691e-01,227601
fractime_flysecondhalf_framewingflick,8.787308e-06,-9.908906e-01,227601
fractime_flysecondhalf_framewinggrooming,4.656394e-02,-1.339548e+00,227601
magveldiff_nose2ell_flyany_framenearfly,1.359079e+01,5.809213e-01,156381
magveldiff_nose2ell_flyany_frametouch,9.881918e+00,6.326394e-01,11353
magveldiff_nose2ell_flyfemale_framechase,8.401664e+00,-8.463016e-01,226
magveldiff_nose2ell_flyfemale_framenearfly,1.324350e+01,5.709424e-01,67532
magveldiff_nose2ell_flyfemale_frametouch,9.475912e+00,5.785885e-01,4387
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.210133e+00,-1.159249e-01,3720
magveldiff_nose2ell_flymale_framenearfly,1.384370e+01,4.807561e-01,88731
magveldiff_nose2ell_flymale_frametouch,1.021160e+01,4.979125e-01,6871
magveldiff_nose2ell_flymale_framewingextension,9.805636e+00,1.511273e+00,1095
max_absdwing_angle_flyany_frameany,1.331130e+00,-1.898532e+00,455297
max_absdwing_angle_flyany_framechase,1.139507e+00,-7.236719e-01,3964
max_absdwing_angle_flyany_framenearfly,1.130251e+00,-2.807995e+00,156381
max_absdwing_angle_flyany_frametouch,1.124540e+00,-2.676060e+00,11353
max_absdwing_angle_flyany_framewingextension,5.619913e+00,-1.515072e-01,1153
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.335321e+00,-8.371259e-01,20449
max_absdwing_angle_flyfemale_frameany,1.208009e+00,-2.296535e+00,196867
max_absdwing_angle_flyfemale_framenearfly,1.022415e+00,-2.921441e+00,67532
max_absdwing_angle_flyfemale_frametouch,9.421251e-01,-3.206394e+00,4387
max_absdwing_angle_flymale_frameany,1.424160e+00,-1.260742e+00,257778
max_absdwing_angle_flymale_framechase,1.331146e+00,-6.247734e-01,3720
max_absdwing_angle_flymale_framenearfly,1.215824e+00,-2.208539e+00,88731
max_absdwing_angle_flymale_frametouch,1.284508e+00,-1.757596e+00,6871
max_absdwing_area_flyany_frameany,2.809518e+00,-2.909908e+00,455297
max_absdwing_area_flyany_framewingextension,5.564196e+00,-2.026526e+00,1153
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.722666e+00,1.934655e-01,20449
max_absdwing_area_flyfemale_frameany,2.947741e+00,-2.456727e+00,196867
max_absdwing_area_flymale_frameany,2.702940e+00,-2.216214e+00,257778
max_dwing_angle_in_flyany_frameany,9.994967e-01,-1.841298e+00,455297
max_dwing_angle_in_flyany_framewingextension,3.638702e+00,-2.082267e-01,1153
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.069218e-01,-2.151835e+00,196867
max_dwing_angle_in_flymale_frameany,1.070045e+00,-1.465242e+00,257778
max_dwing_angle_out_flyany_frameany,9.995288e-01,-1.840044e+00,455297
max_dwing_angle_out_flyany_framewingextension,2.046644e+00,-9.129813e-01,1153
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.070464e-01,-2.149317e+00,196867
max_dwing_angle_out_flymale_frameany,1.069936e+00,-1.463174e+00,257778
max_wing_angle_flyany_frameany,8.151561e-02,-1.791466e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.168213e-02,-5.818805e-01,3964
max_wing_angle_flyany_framenearfly,7.283005e-02,-1.800513e+00,156386
max_wing_angle_flyany_frametouch,8.444323e-02,-9.563432e-01,11353
max_wing_angle_flyany_framewingextension,7.011302e-01,3.841764e-02,1153
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.369424e-01,-1.060814e+00,20451
max_wing_angle_flyfemale_frameany,8.130526e-02,-2.256191e+00,196875
max_wing_angle_flyfemale_framenearfly,7.313808e-02,-2.347577e+00,67534
max_wing_angle_flyfemale_frametouch,7.305972e-02,-2.570013e+00,4387
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.154751e-02,-1.016975e+00,257789
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.160452e-02,-5.108661e-01,3720
max_wing_angle_flymale_framenearfly,7.226652e-02,-1.128913e+00,88734
max_wing_angle_flymale_frametouch,9.260560e-02,-4.360476e-01,6871
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.449220e-01,-3.437090e-01,455316
max_wing_area_flyany_framewingextension,1.303449e+00,1.319396e+00,1153
max_wing_area_flyany_framewinggrooming,8.978354e-01,-2.600756e-01,20451
max_wing_area_flyfemale_frameany,1.025764e+00,3.181830e-01,196875
max_wing_area_flymale_frameany,8.828767e-01,-6.103184e-01,257789
mean_wing_angle_flyany_frameany,1.698210e-02,-1.722956e+00,455316
mean_wing_angle_flyany_framewingextension,3.793031e-01,-4.236291e-01,1153
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.453315e-02,-2.250776e+00,196875
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.875834e-02,-9.879831e-01,257789
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.239170e-01,8.047184e-02,455316
mean_wing_area_flyany_framewingextension,9.861207e-01,1.351525e+00,1153
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.422450e-01,3.165079e-01,20451
mean_wing_area_flyfemale_frameany,1.000137e+00,7.682945e-01,196875
mean_wing_area_flymale_frameany,8.654911e-01,-3.022323e-01,257789
min_absdwing_angle_flyany_frameany,9.471540e-01,-8.336795e-01,455297
min_absdwing_angle_flyany_framewingextension,1.536857e+00,-1.043170e+00,1153
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.660239e-01,-7.735688e-01,196867
min_absdwing_angle_flymale_frameany,1.009080e+00,-1.066776e+00,257778
min_absdwing_area_flyany_frameany,1.999171e+00,-1.953343e+00,455297
min_absdwing_area_flyany_framewingextension,2.254676e+00,-1.443075e+00,1153
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.002082e+00,-1.565691e+00,196867
min_absdwing_area_flymale_frameany,1.997044e+00,-1.693822e+00,257778
min_dwing_angle_in_flyany_frameany,-9.995288e-01,1.840044e+00,455297
min_dwing_angle_in_flyany_framewingextension,-2.046644e+00,9.129813e-01,1153
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.070464e-01,2.149317e+00,196867
min_dwing_angle_in_flymale_frameany,-1.069936e+00,1.463174e+00,257778
min_dwing_angle_out_flyany_frameany,-9.994967e-01,1.841298e+00,455297
min_dwing_angle_out_flyany_framewingextension,-3.638702e+00,2.082267e-01,1153
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.069218e-01,2.151835e+00,196867
min_dwing_angle_out_flymale_frameany,-1.070045e+00,1.465242e+00,257778
min_wing_angle_flyany_frameany,-4.755141e-02,-1.085506e+00,455316
min_wing_angle_flyany_framewingextension,5.747588e-02,-1.051962e+00,1153
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.223896e-02,-1.453061e+00,196875
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.403084e-02,-6.903824e-01,257789
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.029120e-01,4.938140e-01,455316
min_wing_area_flyany_framewingextension,6.687920e-01,8.952691e-01,1153
min_wing_area_flyany_framewinggrooming,3.866545e-01,1.209824e+00,20451
min_wing_area_flyfemale_frameany,9.745107e-01,1.191060e+00,196875
min_wing_area_flymale_frameany,8.481054e-01,1.765605e-03,257789
nflies_close_flyany_frameany,3.982948e-01,-8.377749e-01,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.835725e-01,-2.094549e-01,630
nflies_close_flyany_framebodyturn,4.089897e-01,-1.452601e+00,4840
nflies_close_flyany_framebodyturnstart,4.217502e-01,-1.388881e+00,1953
nflies_close_flyany_framecrabwalkallstart,4.396014e-01,-5.687745e-01,5801
nflies_close_flyany_framecrabwalkextreme,6.070719e-01,-2.090095e+00,1454
nflies_close_flyany_framecrabwalkextremestart,6.047628e-01,-2.034598e+00,434
nflies_close_flyany_framejumpstart,3.666172e-01,-8.150883e-01,436
nflies_close_flyany_framenearwall,4.649067e-01,-8.390331e-01,375198
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.615220e-01,-8.418925e-01,2775
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.790498e-01,-1.788371e+00,114838
nflies_close_flyany_frametouch,1.559277e+00,-1.867033e-02,11353
nflies_close_flyany_framewalk,3.610614e-01,-7.455149e-01,184790
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.945124e-02,-1.899260e+00,20451
nflies_close_flyfemale_frameany,4.425498e-01,-7.129819e-01,196875
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.648216e-01,-7.761245e-01,257789
nflies_close_flymale_framechase,1.202108e+00,2.191209e-02,3720
nflies_close_flymale_framewingextension,5.676431e-01,-1.429087e+00,1095
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031864e+00,-1.611846e+00,455316
nwingsdetected_flyany_framewingextension,1.990697e+00,2.180781e+00,1153
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424349e+00,-7.538700e-01,20451
nwingsdetected_flyfemale_frameany,1.020236e+00,-2.197596e+00,196875
nwingsdetected_flymale_frameany,1.040529e+00,-9.617922e-01,257789
phi_flyany_frameany,1.347927e-02,9.711505e-01,455316
phisideways_flyany_framemove,4.203508e-01,8.544237e-01,340478
phisideways_flyfemale_framemove,4.314854e-01,1.285901e+00,153452
phisideways_flymale_framemove,4.118063e-01,5.497768e-01,186886
theta_mm_flyany_frameany,-2.035998e-02,-1.006954e+00,455316
velmag_ctr_flyany_frameany,9.401173e+00,4.797302e-01,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.240665e+00,7.110734e-01,2820
velmag_ctr_flyany_framebodyturn,9.978391e+00,-9.845533e-01,4840
velmag_ctr_flyany_framecrabwalkall,1.328519e+01,-1.380983e+00,51741
