field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.503409e-01,3.722828e+00,175993
du_ctr_flyany_frametouch,2.565268e+00,1.350443e+00,12733
du_ctr_flyany_framewalk,1.611145e+01,-3.711804e-01,167930
du_ctr_flyany_framewingextension,3.566245e+00,1.170981e-01,621
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.403808e-01,2.748361e-01,28896
du_ctr_flyfemale_frameany,6.780485e+00,5.308718e-01,208386
du_ctr_flymale_frameany,6.886674e+00,-1.363627e-01,270787
du_ctr_flymale_framechase,1.572081e+01,2.784563e-01,1998
du_tail_flyany_frameany,6.835998e+00,1.964413e-01,479440
du_tail_flyany_framepivottail,4.055355e-01,-8.195395e-01,11219
du_tail_flyfemale_frameany,6.788304e+00,5.440327e-01,208386
du_tail_flymale_frameany,6.879148e+00,-1.459713e-01,270787
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.175267e-01,-4.414504e+00,1678
duration_flyany_framebodyturn,7.845767e-02,-3.274557e+00,4208
duration_flyany_framechase,2.089528e-01,-7.020188e-01,2239
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.010172e-01,7.161784e-01,51022
duration_flyany_framecrabwalkextreme,1.189597e-01,1.709951e-01,1244
duration_flyany_framejump,7.610990e-02,-2.888348e+00,630
duration_flyany_framemove,1.423682e+00,-3.633133e-01,303467
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.183846e-01,-2.448581e+00,11219
duration_flyany_framerighting,3.965965e-01,-4.944079e-01,1404
duration_flyany_framestop,8.258475e-01,-4.354256e-01,175993
duration_flyany_frametouch,1.633594e-01,-1.509420e+00,12733
duration_flyany_framewalk,5.317142e-01,-1.929998e+00,167931
duration_flyany_framewingextension,3.008752e-01,5.882449e-02,621
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.812403e+00,-1.175555e+00,28897
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.140292e-01,-5.398379e+00,542
duration_flyfemale_framebodyturn,7.836718e-02,-3.323025e+00,1814
duration_flyfemale_framechase,9.970147e-02,-2.378709e-01,228
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.794513e-01,1.827168e+00,17322
duration_flyfemale_framecrabwalkextreme,1.121525e-01,-9.097865e-01,241
duration_flyfemale_framejump,8.029483e-02,-2.302778e+00,263
duration_flyfemale_framemove,1.537661e+00,7.067734e-01,128246
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.171300e-01,-1.989962e+00,3646
duration_flyfemale_framerighting,3.980329e-01,-8.687568e-01,713
duration_flyfemale_framestop,9.812170e-01,-2.325697e-01,80122
duration_flyfemale_frametouch,1.508660e-01,-1.574882e+00,4732
duration_flyfemale_framewalk,5.628828e-01,-7.380930e-01,74354
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.058343e+00,2.792537e-01,15702
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.202658e-01,-2.336368e+00,1136
duration_flymale_framebodyturn,7.847934e-02,-2.901913e+00,2390
duration_flymale_framechase,3.046662e-01,-5.617541e-01,1998
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.146988e-01,-2.305832e-01,33700
duration_flymale_framecrabwalkextreme,1.225363e-01,3.045672e-01,999
duration_flymale_framejump,7.163330e-02,-3.158371e+00,357
duration_flymale_framemove,1.284438e+00,-1.197342e+00,175170
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.196956e-01,-2.658213e+00,7567
duration_flymale_framerighting,3.869881e-01,-2.588992e-01,689
duration_flymale_framestop,7.144269e-01,-3.486565e-01,95617
duration_flymale_frametouch,1.724845e-01,-1.201598e+00,7995
duration_flymale_framewalk,5.072610e-01,-2.622083e+00,93576
duration_flymale_framewingextension,3.289931e-01,9.858526e-03,589
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.287732e+00,-5.112546e+00,13021
dv_cor_flyany_frameany,-6.408698e-02,-1.161010e+00,479440
dv_cor_flyfemale_frameany,-3.158449e-02,-5.646974e-01,208386
dv_cor_flymale_frameany,-8.914465e-02,-9.295969e-01,270787
dv_ctr_flyany_frameany,-7.989198e-02,-1.145585e+00,479440
dv_ctr_flyfemale_frameany,-4.062959e-02,-5.445099e-01,208386
dv_ctr_flymale_frameany,-1.101935e-01,-9.354196e-01,270787
dv_tail_flyany_frameany,-9.730882e-02,-2.105915e+00,479440
dv_tail_flyfemale_frameany,-1.555322e-01,-3.038696e+00,208386
dv_tail_flymale_frameany,-5.252290e-02,-5.602728e-01,270787
dwing_angle_diff_flyany_frameany,1.986665e-05,1.178238e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.086582e+00,1.741640e-01,621
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.181868e-03,8.330278e+00,208386
dwing_angle_diff_flymale_frameany,-1.762662e-03,-6.200658e+00,270787
dwing_angle_imbalance_flyany_frameany,-6.683481e-01,1.043962e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.756459e+00,-6.315655e-01,621
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.713338e+00,1.617905e-01,28896
dwing_angle_imbalance_flyfemale_frameany,-5.894051e-01,3.600987e-01,208386
dwing_angle_imbalance_flymale_frameany,-7.277086e-01,1.565602e+00,270787
ecc_flyany_frameany,3.494444e-01,3.310508e-01,479460
ecc_flyfemale_frameany,3.501633e-01,6.778452e-01,208395
ecc_flymale_frameany,3.488543e-01,7.625414e-02,270798
fractime_flyany_frameattemptedcopulation,7.717015e-05,-1.098547e+00,479460
fractime_flyany_framebackup,3.499771e-03,-8.954325e-01,479460
fractime_flyany_framebackup_nearfly,2.112794e-03,-8.627672e-01,479460
fractime_flyany_framebackup_nearwall,3.499771e-03,-8.686691e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479460
fractime_flyany_framebodyturn,8.776540e-03,-3.416309e-01,479460
fractime_flyany_framebodyturn_nearfly,3.754224e-03,1.066807e-01,479460
fractime_flyany_framebodyturn_nearwall,8.424060e-03,-2.219524e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835398e-04,-1.610391e+00,479460
fractime_flyany_framechase,4.671923e-03,-9.201368e-01,479460
fractime_flyany_framechase_notwingextension,4.123389e-03,-9.660713e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,1.064156e-01,5.936942e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.281608e-02,4.069326e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.060214e-01,6.433478e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.918825e-04,-1.119943e+00,479460
fractime_flyany_framecrabwalkextreme,2.594586e-03,-3.152166e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.434948e-03,-6.225471e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.563300e-03,-2.147354e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-3.954419e-01,479460
fractime_flyany_framejump,1.313978e-03,-1.009174e+00,479460
fractime_flyany_framejump_nearfly,3.962791e-04,-6.693104e-01,479460
fractime_flyany_framejump_nearwall,6.382180e-04,-5.379801e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.944187e-04,-1.312291e+00,479460
fractime_flyany_framemove,6.329350e-01,1.042800e+00,479460
fractime_flyany_framemove_nearfly,2.513161e-01,6.935232e-01,479460
fractime_flyany_framemove_nearwall,5.869520e-01,1.379448e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.916698e-02,-5.347622e-01,479460
fractime_flyany_framenotanybehavior,2.009970e-01,1.826920e+00,479460
fractime_flyany_framepivotcenter,2.794811e-04,-1.509486e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.501689e-04,-1.529715e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.085680e-04,-1.168010e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-1.394166e+00,479460
fractime_flyany_framepivotcenter_stop,6.674175e-05,-1.547200e+00,479460
fractime_flyany_framepivottail,2.339924e-02,-8.700539e-02,479460
fractime_flyany_framepivottail_nearfly,1.063280e-02,-2.220869e-01,479460
fractime_flyany_framepivottail_nearwall,2.334084e-02,-4.254160e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.452738e+00,479460
fractime_flyany_framerighting,2.928294e-03,1.936251e-01,479460
fractime_flyany_framerighting_nearfly,1.032411e-03,7.107166e-01,479460
fractime_flyany_framerighting_nearwall,2.246277e-03,4.315823e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.693906e-04,-2.806064e-01,479460
fractime_flyany_framestop,3.670650e-01,-1.042800e+00,479460
fractime_flyany_framestop_nearfly,1.208005e-01,-8.354451e-01,479460
fractime_flyany_framestop_nearwall,2.365119e-01,-3.608764e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.128082e-01,-6.700132e-01,479460
fractime_flyany_framestop_notwinggrooming,3.076252e-01,-4.643974e-01,479460
fractime_flyany_frametouch,2.655696e-02,-3.838092e-01,479460
fractime_flyany_frametouch_notchase,2.519501e-02,-2.180530e-01,479460
fractime_flyany_framewalk,3.502503e-01,8.635324e-02,479460
fractime_flyany_framewalk_nearfly,1.147478e-01,-2.543263e-01,479460
fractime_flyany_framewalk_nearwall,3.211613e-01,2.507824e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.552038e-02,-2.438499e-01,479460
fractime_flyany_framewingextension,1.332749e-03,-7.186496e-01,479460
fractime_flyany_framewingextension_nearfly,1.255579e-03,-7.020411e-01,479460
fractime_flyany_framewingextension_notchase,7.842156e-04,-8.158666e-01,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-1.066630e+00,479460
fractime_flyany_framewingflick,1.167981e-04,-4.989965e-01,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-5.236103e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,-6.736933e-02,479460
fractime_flyany_framewinggrooming,6.026989e-02,-2.048728e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.195720e-02,-1.434847e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.855629e-02,-1.516428e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.574438e-02,-1.566731e+00,479460
fractime_flyfemale_firsthalf_framechase,1.683372e-03,7.492728e-01,103958
fractime_flyfemale_firsthalf_frametouch,2.775159e-02,8.894762e-01,103958
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,208386
fractime_flyfemale_framebackup,2.600942e-03,-2.145694e+00,208386
fractime_flyfemale_framebodyturn,8.724195e-03,-3.105379e-01,208386
fractime_flyfemale_framechase,1.132514e-03,5.783405e-01,208386
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,208386
fractime_flyfemale_framecrabwalkall,8.312459e-02,-2.130617e-01,208386
fractime_flyfemale_framecrabwalkextreme,1.156508e-03,-1.898693e+00,208386
fractime_flyfemale_framejump,1.276477e-03,-1.219396e+00,208386
fractime_flyfemale_framemove,6.155116e-01,5.978239e-01,208386
fractime_flyfemale_framenotanybehavior,1.955794e-01,8.274070e-01,208386
fractime_flyfemale_framepivotcenter,2.351406e-04,-1.757573e+00,208386
fractime_flyfemale_framepivottail,1.750597e-02,-1.317803e+00,208386
fractime_flyfemale_framerighting,3.431133e-03,5.723634e-03,208386
fractime_flyfemale_framestop,3.844884e-01,-5.978239e-01,208386
fractime_flyfemale_frametouch,2.270786e-02,8.241816e-01,208386
fractime_flyfemale_framewalk,3.568090e-01,4.747993e-01,208386
fractime_flyfemale_framewingextension,2.015490e-04,1.096169e-01,208386
fractime_flyfemale_framewingflick,9.597574e-05,5.868773e-01,208386
fractime_flyfemale_framewinggrooming,7.535055e-02,-1.063608e+00,208386
fractime_flyfemale_secondhalf_framechase,5.845431e-04,6.630327e-02,104355
fractime_flyfemale_secondhalf_frametouch,1.769920e-02,5.682413e-01,104355
fractime_flyfirsthalf_framebackup,3.578877e-03,-8.979961e-01,239740
fractime_flyfirsthalf_framebodyturn,9.773088e-03,-1.494970e-01,239740
fractime_flyfirsthalf_framechase,7.345458e-03,-6.972552e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.017894e-01,2.855753e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.394260e-03,-6.095394e-01,239740
fractime_flyfirsthalf_framejump,1.455744e-03,-1.014513e+00,239740
fractime_flyfirsthalf_framemove,6.461208e-01,9.337940e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.836406e-04,-1.228719e+00,239740
fractime_flyfirsthalf_framepivottail,2.541086e-02,-1.927339e-01,239740
fractime_flyfirsthalf_framerighting,2.344206e-03,-4.794652e-01,239740
fractime_flyfirsthalf_framestop,3.538792e-01,-9.337940e-01,239740
fractime_flyfirsthalf_frametouch,3.231834e-02,-2.874833e-01,239740
fractime_flyfirsthalf_framewalk,3.520564e-01,-1.915380e-01,239740
fractime_flyfirsthalf_framewingextension,1.881205e-03,-5.889444e-01,239740
fractime_flyfirsthalf_framewingflick,1.293067e-04,-6.410848e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.818387e-02,-2.360556e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.285782e-04,-8.589596e-01,135621
fractime_flymale_firsthalf_framechase,1.169435e-02,-8.164835e-01,135621
fractime_flymale_firsthalf_frametouch,3.585728e-02,-6.591915e-01,135621
fractime_flymale_frameattemptedcopulation,1.366388e-04,-1.089358e+00,270787
fractime_flymale_framebackup,4.195179e-03,3.848307e-01,270787
fractime_flymale_framebodyturn,8.826125e-03,-3.271338e-01,270787
fractime_flymale_framechase,7.400651e-03,-1.020432e+00,270787
fractime_flymale_framechase_notwingextension,6.429408e-03,-1.073442e+00,270787
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,270787
fractime_flymale_framecrabwalkall,1.244521e-01,7.152303e-01,270787
fractime_flymale_framecrabwalkextreme,3.704018e-03,2.380610e-01,270787
fractime_flymale_framejump,1.344230e-03,-4.949033e-01,270787
fractime_flymale_framemove,6.468922e-01,1.320437e+00,270787
fractime_flymale_framenotanybehavior,2.052720e-01,2.799056e+00,270787
fractime_flymale_framepivotcenter,3.138999e-04,-8.227161e-01,270787
fractime_flymale_framepivottail,2.795924e-02,8.132146e-01,270787
fractime_flymale_framerighting,2.544435e-03,6.405916e-01,270787
fractime_flymale_framestop,3.531078e-01,-1.320437e+00,270787
fractime_flymale_frametouch,2.952505e-02,-7.321622e-01,270787
fractime_flymale_frametouch_notchase,2.718003e-02,-6.521547e-01,270787
fractime_flymale_framewalk,3.455705e-01,-2.602498e-01,270787
fractime_flymale_framewingextension,2.204685e-03,-7.781242e-01,270787
fractime_flymale_framewingflick,1.329458e-04,-7.623999e-01,270787
fractime_flymale_framewinggrooming,4.808576e-02,-2.291417e+00,270787
fractime_flymale_secondhalf_frameattemptedcopulation,4.438986e-05,-1.310346e+00,135166
fractime_flymale_secondhalf_framechase,3.092494e-03,-1.184594e+00,135166
fractime_flymale_secondhalf_frametouch,2.317151e-02,-7.375874e-01,135166
fractime_flysecondhalf_framebackup,3.420943e-03,-7.986201e-01,239700
fractime_flysecondhalf_framebodyturn,7.780559e-03,-5.149970e-01,239700
fractime_flysecondhalf_framechase,1.998331e-03,-1.122149e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.110513e-01,8.408553e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.795161e-03,-2.086651e-02,239700
fractime_flysecondhalf_framejump,1.172299e-03,-8.979100e-01,239700
fractime_flysecondhalf_framemove,6.197163e-01,1.088532e+00,239700
fractime_flysecondhalf_framepivotcenter,2.753442e-04,-1.625405e+00,239700
fractime_flysecondhalf_framepivottail,2.138924e-02,3.128293e-02,239700
fractime_flysecondhalf_framerighting,3.512724e-03,1.041206e+00,239700
fractime_flysecondhalf_framestop,3.802837e-01,-1.088532e+00,239700
fractime_flysecondhalf_frametouch,2.079683e-02,-4.618780e-01,239700
fractime_flysecondhalf_framewalk,3.484689e-01,3.336858e-01,239700
fractime_flysecondhalf_framewingextension,7.843137e-04,-7.723015e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-2.246344e-01,239700
fractime_flysecondhalf_framewinggrooming,6.235711e-02,-1.481195e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.252315e+01,6.097128e-01,178404
magveldiff_nose2ell_flyany_frametouch,9.610073e+00,6.706704e-01,12733
magveldiff_nose2ell_flyfemale_framechase,9.530637e+00,1.871084e-01,228
magveldiff_nose2ell_flyfemale_framenearfly,1.243087e+01,8.638703e-01,73639
magveldiff_nose2ell_flyfemale_frametouch,9.159492e+00,5.753545e-01,4732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.196729e+00,-3.002428e-01,1998
magveldiff_nose2ell_flymale_framenearfly,1.260064e+01,3.176819e-01,104549
magveldiff_nose2ell_flymale_frametouch,9.941846e+00,5.024661e-01,7995
magveldiff_nose2ell_flymale_framewingextension,6.949272e+00,2.099958e-02,589
max_absdwing_angle_flyany_frameany,1.429155e+00,-1.823355e+00,479440
max_absdwing_angle_flyany_framechase,1.251333e+00,-1.091259e+00,2239
max_absdwing_angle_flyany_framenearfly,1.314042e+00,-1.907542e+00,178404
max_absdwing_angle_flyany_frametouch,1.399557e+00,-1.387332e+00,12733
max_absdwing_angle_flyany_framewingextension,5.109805e+00,-7.666808e-02,621
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.504847e+00,1.256500e+00,28896
max_absdwing_angle_flyfemale_frameany,1.332487e+00,-1.550141e+00,208386
max_absdwing_angle_flyfemale_framenearfly,1.230472e+00,-1.538583e+00,73639
max_absdwing_angle_flyfemale_frametouch,1.157177e+00,-2.294069e+00,4732
max_absdwing_angle_flymale_frameany,1.501417e+00,-1.735798e+00,270787
max_absdwing_angle_flymale_framechase,1.664776e+00,-7.347272e-02,1998
max_absdwing_angle_flymale_framenearfly,1.383578e+00,-1.863186e+00,104549
max_absdwing_angle_flymale_frametouch,1.579896e+00,-7.005083e-01,7995
max_absdwing_area_flyany_frameany,2.887631e+00,-3.548334e+00,479440
max_absdwing_area_flyany_framewingextension,6.084897e+00,-3.120097e-01,621
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.410869e+00,-4.337961e-01,28896
max_absdwing_area_flyfemale_frameany,2.945015e+00,-3.045611e+00,208386
max_absdwing_area_flymale_frameany,2.840526e+00,-2.771259e+00,270787
max_dwing_angle_in_flyany_frameany,1.054072e+00,-1.220216e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.364683e+00,2.496118e-01,621
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.780743e-01,-8.777588e-01,208386
max_dwing_angle_in_flymale_frameany,1.111790e+00,-1.505968e+00,270787
max_dwing_angle_out_flyany_frameany,1.054092e+00,-1.218929e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.278102e+00,6.037974e-01,621
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.802562e-01,-8.323820e-01,208386
max_dwing_angle_out_flymale_frameany,1.110027e+00,-1.533443e+00,270787
max_wing_angle_flyany_frameany,8.416601e-02,-2.510205e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.109061e-02,-3.972227e-01,2239
max_wing_angle_flyany_framenearfly,7.729956e-02,-2.128076e+00,178415
max_wing_angle_flyany_frametouch,8.579173e-02,-1.383049e+00,12733
max_wing_angle_flyany_framewingextension,6.968003e-01,-4.536243e-01,621
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.420374e-01,-1.892117e+00,28897
max_wing_angle_flyfemale_frameany,8.298927e-02,-2.582984e+00,208395
max_wing_angle_flyfemale_framenearfly,7.625975e-02,-2.395860e+00,73645
max_wing_angle_flyfemale_frametouch,7.555238e-02,-2.076421e+00,4732
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.492778e-02,-1.834433e+00,270798
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.238152e-02,-5.433425e-02,1998
max_wing_angle_flymale_framenearfly,7.796294e-02,-1.563487e+00,104554
max_wing_angle_flymale_frametouch,9.285388e-02,-1.101426e+00,7995
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.597115e-01,-3.033097e+00,479460
max_wing_area_flyany_framewingextension,1.171343e+00,-2.248359e+00,621
max_wing_area_flyany_framewinggrooming,8.069925e-01,-3.639051e+00,28897
max_wing_area_flyfemale_frameany,9.023130e-01,-2.882683e+00,208395
max_wing_area_flymale_frameany,8.269841e-01,-2.402052e+00,270798
mean_wing_angle_flyany_frameany,2.086737e-02,-2.568408e+00,479460
mean_wing_angle_flyany_framewingextension,4.140040e-01,9.314929e-01,621
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.008553e-02,-2.275347e+00,208395
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.134479e-02,-2.138569e+00,270798
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.379276e-01,-2.420457e+00,479460
mean_wing_area_flyany_framewingextension,9.024967e-01,-1.950820e+00,621
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.831840e-01,-2.629864e+00,28897
mean_wing_area_flyfemale_frameany,8.763084e-01,-2.320822e+00,208395
mean_wing_area_flymale_frameany,8.085600e-01,-1.874544e+00,270798
min_absdwing_angle_flyany_frameany,9.365297e-01,-1.013549e+00,479440
min_absdwing_angle_flyany_framewingextension,1.907948e+00,1.785480e+00,621
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.677136e-01,-4.080733e-01,208386
min_absdwing_angle_flymale_frameany,9.894879e-01,-1.714491e+00,270787
min_absdwing_area_flyany_frameany,2.093886e+00,-2.182715e+00,479440
min_absdwing_area_flyany_framewingextension,2.456649e+00,-1.320194e-01,621
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.103384e+00,-1.513224e+00,208386
min_absdwing_area_flymale_frameany,2.086690e+00,-2.131297e+00,270787
min_dwing_angle_in_flyany_frameany,-1.054092e+00,1.218929e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.278102e+00,-6.037974e-01,621
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.802562e-01,8.323820e-01,208386
min_dwing_angle_in_flymale_frameany,-1.110027e+00,1.533443e+00,270787
min_dwing_angle_out_flyany_frameany,-1.054072e+00,1.220216e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.364683e+00,-2.496118e-01,621
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.780743e-01,8.777588e-01,208386
min_dwing_angle_out_flymale_frameany,-1.111790e+00,1.505968e+00,270787
min_wing_angle_flyany_frameany,-4.243126e-02,-1.921279e+00,479460
min_wing_angle_flyany_framewingextension,1.312078e-01,3.122821e+00,621
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.281820e-02,-9.424797e-01,208395
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.223820e-02,-2.260391e+00,270798
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.161437e-01,-1.762481e+00,479460
min_wing_area_flyany_framewingextension,6.336507e-01,-7.959153e-01,621
min_wing_area_flyany_framewinggrooming,3.593756e-01,-6.619958e-01,28897
min_wing_area_flyfemale_frameany,8.503037e-01,-1.689889e+00,208395
min_wing_area_flymale_frameany,7.901359e-01,-1.318453e+00,270798
nflies_close_flyany_frameany,4.482126e-01,-4.023143e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.768690e-01,-5.971738e-02,469
nflies_close_flyany_framebodyturn,5.175287e-01,2.861525e-01,4208
nflies_close_flyany_framebodyturnstart,5.311483e-01,3.446104e-01,1768
nflies_close_flyany_framecrabwalkallstart,4.766583e-01,-4.670698e-01,5506
nflies_close_flyany_framecrabwalkextreme,8.072807e-01,-6.404705e-02,1244
nflies_close_flyany_framecrabwalkextremestart,8.129666e-01,6.254614e-02,331
nflies_close_flyany_framejumpstart,4.793789e-01,2.136965e-01,262
nflies_close_flyany_framenearwall,5.151611e-01,-4.256557e-01,394818
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.753323e-01,-6.462773e-01,3107
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.878488e-01,-4.634653e-01,175993
nflies_close_flyany_frametouch,1.522804e+00,-7.667044e-01,12733
nflies_close_flyany_framewalk,3.921302e-01,-7.242440e-01,167931
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.072294e-01,-7.811809e-01,28897
nflies_close_flyfemale_frameany,4.755728e-01,-7.453934e-01,208395
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.266760e-01,1.108621e-01,270798
nflies_close_flymale_framechase,1.168366e+00,-8.377534e-01,1998
nflies_close_flymale_framewingextension,1.038262e+00,2.574269e-01,589
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038124e+00,-2.731250e+00,479460
nwingsdetected_flyany_framewingextension,1.985577e+00,1.326288e+00,621
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448942e+00,-1.100353e+00,28897
nwingsdetected_flyfemale_frameany,1.031234e+00,-2.357451e+00,208395
nwingsdetected_flymale_frameany,1.043180e+00,-2.358544e+00,270798
phi_flyany_frameany,3.487875e-02,3.211074e+00,479460
phisideways_flyany_framemove,4.200018e-01,5.036134e-01,303467
phisideways_flyfemale_framemove,4.020843e-01,-1.095938e+00,128255
phisideways_flymale_framemove,4.325095e-01,1.140639e+00,175181
theta_mm_flyany_frameany,4.497202e-02,1.581719e+00,479460
velmag_ctr_flyany_frameany,8.466275e+00,3.579821e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.145324e+00,1.931879e-01,1678
velmag_ctr_flyany_framebodyturn,1.061195e+01,-2.471273e-01,4208
velmag_ctr_flyany_framecrabwalkall,1.448879e+01,-2.025717e-02,51022
