field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.136536e+00,5.635479e-01,66044
du_ctr_flyany_framepivotcenter,1.163822e+00,3.557627e+00,819
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.037137e-01,1.007743e+01,195547
du_ctr_flyany_frametouch,3.807030e+00,7.599525e+00,16261
du_ctr_flyany_framewalk,1.529716e+01,-3.406960e-01,178862
du_ctr_flyany_framewingextension,5.128579e+00,1.423808e+00,1019
du_ctr_flyany_framewingflick,4.756338e+00,-5.200952e+00,447
du_ctr_flyany_framewinggrooming,8.374425e-02,-1.607173e+00,28498
du_ctr_flyfemale_frameany,4.605331e+00,-1.007953e+00,234844
du_ctr_flymale_frameany,8.815436e+00,3.464752e+00,244220
du_ctr_flymale_framechase,1.572170e+01,6.891571e-01,8063
du_tail_flyany_frameany,6.747344e+00,1.553344e+00,479440
du_tail_flyany_framepivottail,1.103256e+00,3.464888e+00,9729
du_tail_flyfemale_frameany,4.605496e+00,-1.005765e+00,234844
du_tail_flymale_frameany,8.812407e+00,3.461968e+00,244220
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.048922e-01,-7.304710e+00,677
duration_flyany_framebodyturn,8.569931e-02,1.622777e+00,5802
duration_flyany_framechase,3.409135e-01,1.535028e+00,8143
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.327961e-01,-3.143053e+00,35925
duration_flyany_framecrabwalkextreme,1.094198e-01,-2.642847e+00,475
duration_flyany_framejump,6.347082e-02,-7.364490e+00,343
duration_flyany_framemove,1.384644e+00,1.414125e-01,283913
duration_flyany_framepivotcenter,8.515021e-02,-3.273343e-01,819
duration_flyany_framepivottail,1.291809e-01,-1.551311e+00,9729
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.938563e-01,-7.280707e-01,195547
duration_flyany_frametouch,1.726920e-01,-6.538790e-01,16261
duration_flyany_framewalk,6.711142e-01,2.731196e+00,178866
duration_flyany_framewingextension,2.925187e-01,-6.560171e-01,1019
duration_flyany_framewingflick,3.302896e-02,-1.719653e+00,447
duration_flyany_framewinggrooming,1.790619e+00,-1.678375e+00,28500
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.421355e-02,7.983157e-01,2704
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.941823e-01,-4.488182e+00,11568
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.955662e-01,-2.890391e+00,121481
duration_flyfemale_framepivotcenter,8.873697e-02,3.438228e-01,615
duration_flyfemale_framepivottail,1.259256e-01,-1.666999e+00,3805
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.516498e-01,-1.108982e+00,113363
duration_flyfemale_frametouch,1.724523e-01,3.536154e-01,5045
duration_flyfemale_framewalk,5.582443e-01,7.526090e-01,66088
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.295591e-02,NaN,217
duration_flyfemale_framewinggrooming,1.740669e+00,-2.354074e+00,11045
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.022110e-01,-6.416248e+00,472
duration_flymale_framebodyturn,8.706076e-02,2.067408e+00,3089
duration_flymale_framechase,4.751135e-01,1.911312e+00,8063
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.669769e-01,-1.963715e+00,24344
duration_flymale_framecrabwalkextreme,1.162569e-01,-9.120976e-01,389
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.871012e+00,2.393209e+00,162255
duration_flymale_framepivotcenter,8.184407e-02,-1.576884e+00,202
duration_flymale_framepivottail,1.323908e-01,-1.250372e+00,5918
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.381185e-01,-4.416787e-01,81965
duration_flymale_frametouch,1.726664e-01,-9.919364e-01,11216
duration_flymale_framewalk,7.775425e-01,4.118576e+00,112729
duration_flymale_framewingextension,3.132877e-01,-6.624081e-01,984
duration_flymale_framewingflick,3.312209e-02,-1.704640e+00,225
duration_flymale_framewinggrooming,1.823440e+00,5.844911e-01,17261
dv_cor_flyany_frameany,2.058395e-02,8.980818e-01,479440
dv_cor_flyfemale_frameany,-2.222679e-01,-3.635055e+00,234844
dv_cor_flymale_frameany,2.550489e-01,3.883748e+00,244220
dv_ctr_flyany_frameany,3.330737e-02,9.860781e-01,479440
dv_ctr_flyfemale_frameany,-2.839631e-01,-3.473086e+00,234844
dv_ctr_flymale_frameany,3.397780e-01,4.070586e+00,244220
dv_tail_flyany_frameany,2.557271e-02,1.411078e+00,479440
dv_tail_flyfemale_frameany,-1.409524e-01,-2.573805e+00,234844
dv_tail_flymale_frameany,1.865980e-01,4.097376e+00,244220
dwing_angle_diff_flyany_frameany,4.331966e-05,1.587710e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.161015e+00,1.791089e-02,1019
dwing_angle_diff_flyany_framewingflick,-3.426485e+01,-4.373621e+00,447
dwing_angle_diff_flyfemale_frameany,2.268791e-04,2.089197e-01,234844
dwing_angle_diff_flymale_frameany,-2.427650e-04,2.386313e-01,244220
dwing_angle_imbalance_flyany_frameany,-7.906561e-01,-1.671511e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.051687e+00,8.401161e-01,1019
dwing_angle_imbalance_flyany_framewingflick,-6.735658e+00,-4.341920e+00,447
dwing_angle_imbalance_flyany_framewinggrooming,-1.823602e+00,-2.082024e+00,28498
dwing_angle_imbalance_flyfemale_frameany,-5.433128e-01,9.059749e-01,234844
dwing_angle_imbalance_flymale_frameany,-1.027264e+00,-3.131647e+00,244220
ecc_flyany_frameany,3.497631e-01,-2.352037e+00,479460
ecc_flyfemale_frameany,3.524054e-01,-1.351130e+00,234854
ecc_flymale_frameany,3.471943e-01,-2.830018e+00,244230
fractime_flyany_frameattemptedcopulation,6.674175e-05,-5.842140e-01,479460
fractime_flyany_framebackup,1.412005e-03,-5.088849e+00,479460
fractime_flyany_framebackup_nearfly,8.280149e-04,-4.033635e+00,479460
fractime_flyany_framebackup_nearwall,1.412005e-03,-5.080951e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479460
fractime_flyany_framebodyturn,1.210111e-02,1.611589e+00,479460
fractime_flyany_framebodyturn_nearfly,5.053602e-03,2.362830e+00,479460
fractime_flyany_framebodyturn_nearwall,1.192175e-02,1.853908e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.188837e-04,-1.632578e+00,479460
fractime_flyany_framechase,1.699829e-02,1.622112e+00,479460
fractime_flyany_framechase_notwingextension,1.594711e-02,1.881183e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,7.492804e-02,-1.790870e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.167438e-02,-1.741175e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.462562e-02,-1.743216e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169107e-04,-3.228288e-01,479460
fractime_flyany_framecrabwalkextreme,1.019897e-03,-2.891548e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.445877e-04,-2.091779e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.927835e-04,-2.870708e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.712408e-01,479460
fractime_flyany_framejump,7.153881e-04,-1.336776e+00,479460
fractime_flyany_framejump_nearfly,2.148250e-04,-1.156856e+00,479460
fractime_flyany_framejump_nearwall,3.754224e-04,-1.223716e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.003379e-04,-1.321627e+00,479460
fractime_flyany_framemove,5.921516e-01,1.102400e+00,479460
fractime_flyany_framemove_nearfly,2.547533e-01,1.461032e+00,479460
fractime_flyany_framemove_nearwall,5.550599e-01,1.264331e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.196721e-02,-6.092593e-02,479460
fractime_flyany_framenotanybehavior,1.597276e-01,3.640517e-01,479460
fractime_flyany_framepivotcenter,1.708172e-03,5.901362e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.551287e-04,7.292027e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.474576e-03,1.028073e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501689e-04,-7.745861e-01,479460
fractime_flyany_framepivotcenter_stop,3.649940e-04,3.954203e+00,479460
fractime_flyany_framepivottail,2.029158e-02,-3.200952e+00,479460
fractime_flyany_framepivottail_nearfly,8.995537e-03,-2.563041e+00,479460
fractime_flyany_framepivottail_nearwall,2.027489e-02,-3.164981e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.080408e+00,479460
fractime_flyany_framerighting,2.753097e-04,-1.272527e+00,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-1.318370e+00,479460
fractime_flyany_framerighting_nearwall,9.594127e-05,-1.281671e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.772828e-04,-9.205362e-01,479460
fractime_flyany_framestop,4.078484e-01,-1.102400e+00,479460
fractime_flyany_framestop_nearfly,1.306491e-01,-9.691789e-01,479460
fractime_flyany_framestop_nearwall,2.831853e-01,-3.030367e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.057857e-01,-9.961571e-01,479460
fractime_flyany_framestop_notwinggrooming,3.486673e-01,-5.522931e-01,479460
fractime_flyany_frametouch,3.391524e-02,1.302905e+00,479460
fractime_flyany_frametouch_notchase,2.909732e-02,1.082665e+00,479460
fractime_flyany_framewalk,3.730572e-01,2.196803e+00,479460
fractime_flyany_framewalk_nearfly,1.475014e-01,2.922385e+00,479460
fractime_flyany_framewalk_nearwall,3.562404e-01,2.605128e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.510658e-02,-4.199154e-01,479460
fractime_flyany_framewingextension,2.129479e-03,-2.224156e-01,479460
fractime_flyany_framewingextension_nearfly,2.100279e-03,-2.075297e-01,479460
fractime_flyany_framewingextension_notchase,1.078296e-03,-4.845301e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-8.734647e-01,479460
fractime_flyany_framewingflick,9.322988e-04,1.155012e+01,479460
fractime_flyany_framewingflick_nearfly,3.691653e-04,4.556744e+00,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-04,3.888541e+01,479460
fractime_flyany_framewinggrooming,5.944187e-02,-1.991412e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.243482e-02,-1.442916e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.069078e-02,-2.679220e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.524507e-02,-2.226087e+00,479460
fractime_flyfemale_firsthalf_framechase,2.864871e-04,-6.906104e-01,118679
fractime_flyfemale_firsthalf_frametouch,2.005410e-02,-3.510250e-01,118679
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,234844
fractime_flyfemale_framebackup,8.644036e-04,-4.969255e+00,234844
fractime_flyfemale_framebodyturn,1.151403e-02,1.456168e+00,234844
fractime_flyfemale_framechase,3.534261e-04,-5.855723e-01,234844
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,234844
fractime_flyfemale_framecrabwalkall,4.925823e-02,-2.887586e+00,234844
fractime_flyfemale_framecrabwalkextreme,4.130401e-04,-3.364050e+00,234844
fractime_flyfemale_framejump,7.111104e-04,-1.500366e+00,234844
fractime_flyfemale_framemove,5.172838e-01,-3.669342e-01,234844
fractime_flyfemale_framenotanybehavior,1.913483e-01,1.085887e+00,234844
fractime_flyfemale_framepivotcenter,2.618760e-03,7.006174e+00,234844
fractime_flyfemale_framepivottail,1.620224e-02,-3.733513e+00,234844
fractime_flyfemale_framerighting,3.193609e-04,-1.179847e+00,234844
fractime_flyfemale_framestop,4.827162e-01,3.669342e-01,234844
fractime_flyfemale_frametouch,2.148235e-02,8.870875e-01,234844
fractime_flyfemale_framewalk,2.814123e-01,-4.944852e-01,234844
fractime_flyfemale_framewingextension,1.575514e-04,-3.204025e-01,234844
fractime_flyfemale_framewingflick,9.240176e-04,2.637637e+01,234844
fractime_flyfemale_framewinggrooming,4.703122e-02,-2.835858e+00,234844
fractime_flyfemale_secondhalf_framechase,4.218138e-04,-3.384989e-01,116165
fractime_flyfemale_secondhalf_frametouch,2.294151e-02,2.794314e+00,116165
fractime_flyfirsthalf_framebackup,1.268040e-03,-5.151369e+00,239740
fractime_flyfirsthalf_framebodyturn,1.179194e-02,7.876760e-01,239740
fractime_flyfirsthalf_framechase,2.098941e-02,1.691073e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.160674e-02,-1.896662e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.885710e-04,-2.756766e+00,239740
fractime_flyfirsthalf_framejump,4.713440e-04,-1.720696e+00,239740
fractime_flyfirsthalf_framemove,5.660674e-01,2.486994e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.781096e-03,7.511571e+00,239740
fractime_flyfirsthalf_framepivottail,2.002169e-02,-3.830958e+00,239740
fractime_flyfirsthalf_framerighting,1.918745e-04,-1.159715e+00,239740
fractime_flyfirsthalf_framestop,4.339326e-01,-2.486994e-01,239740
fractime_flyfirsthalf_frametouch,3.519229e-02,6.604592e-01,239740
fractime_flyfirsthalf_framewalk,3.538667e-01,1.320841e+00,239740
fractime_flyfirsthalf_framewingextension,2.732126e-03,2.988148e-02,239740
fractime_flyfirsthalf_framewingflick,8.425795e-04,8.184719e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.226746e-02,-2.066719e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.643296e-04,-3.513823e-01,121061
fractime_flymale_firsthalf_framechase,4.128497e-02,1.753200e+00,121061
fractime_flymale_firsthalf_frametouch,5.003263e-02,8.375262e-01,121061
fractime_flymale_frameattemptedcopulation,1.310294e-04,-5.559317e-01,244220
fractime_flymale_framebackup,1.940873e-03,-4.186695e+00,244220
fractime_flymale_framebodyturn,1.264843e-02,1.417593e+00,244220
fractime_flymale_framechase,3.303169e-02,1.676591e+00,244220
fractime_flymale_framechase_notwingextension,3.097617e-02,1.941050e+00,244220
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,244220
fractime_flymale_framecrabwalkall,9.968062e-02,-7.801610e-01,244220
fractime_flymale_framecrabwalkextreme,1.605110e-03,-2.263309e+00,244220
fractime_flymale_framejump,7.206617e-04,-7.879305e-01,244220
fractime_flymale_framemove,6.643805e-01,2.510489e+00,244220
fractime_flymale_framenotanybehavior,1.291377e-01,-4.645484e-01,244220
fractime_flymale_framepivotcenter,8.353124e-04,2.834583e+00,244220
fractime_flymale_framepivottail,2.424453e-02,-2.129706e+00,244220
fractime_flymale_framerighting,2.047334e-04,-1.223223e+00,244220
fractime_flymale_framestop,3.356195e-01,-2.510489e+00,244220
fractime_flymale_frametouch,4.592580e-02,1.164877e+00,244220
fractime_flymale_frametouch_notchase,3.649578e-02,8.836971e-01,244220
fractime_flymale_framewalk,4.615879e-01,4.263235e+00,244220
fractime_flymale_framewingextension,4.029154e-03,-2.153111e-01,244220
fractime_flymale_framewingflick,9.417738e-04,6.692644e+00,244220
fractime_flymale_framewinggrooming,7.067808e-02,-4.048488e-01,244220
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,123159
fractime_flymale_secondhalf_framechase,2.491901e-02,1.334853e+00,123159
fractime_flymale_secondhalf_frametouch,4.188894e-02,1.491001e+00,123159
fractime_flysecondhalf_framebackup,1.556112e-03,-4.492509e+00,239700
fractime_flysecondhalf_framebodyturn,1.241135e-02,2.362741e+00,239700
fractime_flysecondhalf_framechase,1.300793e-02,1.297199e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.825615e-02,-1.561115e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.051314e-03,-2.854362e+00,239700
fractime_flysecondhalf_framejump,9.595327e-04,-7.930962e-01,239700
fractime_flysecondhalf_framemove,6.182061e-01,1.820357e+00,239700
fractime_flysecondhalf_framepivotcenter,1.635378e-03,4.308296e+00,239700
fractime_flysecondhalf_framepivottail,2.056320e-02,-2.283818e+00,239700
fractime_flysecondhalf_framerighting,3.587818e-04,-1.332525e+00,239700
fractime_flysecondhalf_framestop,3.817939e-01,-1.820357e+00,239700
fractime_flysecondhalf_frametouch,3.264080e-02,2.041639e+00,239700
fractime_flysecondhalf_framewalk,3.922653e-01,2.872435e+00,239700
fractime_flysecondhalf_framewingextension,1.526909e-03,-5.219885e-01,239700
fractime_flysecondhalf_framewingflick,1.022111e-03,1.455200e+01,239700
fractime_flysecondhalf_framewinggrooming,5.661243e-02,-1.676690e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.233489e+01,1.186728e+00,184780
magveldiff_nose2ell_flyany_frametouch,1.188037e+01,3.960717e+00,16261
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.086296e+01,3.285066e-01,92668
magveldiff_nose2ell_flyfemale_frametouch,1.127115e+01,3.784025e+00,5045
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.010570e+01,9.713017e-01,8063
magveldiff_nose2ell_flymale_framenearfly,1.380170e+01,1.920380e+00,92064
magveldiff_nose2ell_flymale_frametouch,1.243319e+01,3.508519e+00,11216
magveldiff_nose2ell_flymale_framewingextension,6.012176e+00,-3.041451e-01,984
max_absdwing_angle_flyany_frameany,1.475375e+00,-2.816345e-01,479440
max_absdwing_angle_flyany_framechase,1.568853e+00,8.222384e-01,8143
max_absdwing_angle_flyany_framenearfly,1.382668e+00,-1.261634e-03,184780
max_absdwing_angle_flyany_frametouch,1.256558e+00,-2.004541e+00,16261
max_absdwing_angle_flyany_framewingextension,4.331958e+00,-1.451566e+00,1019
max_absdwing_angle_flyany_framewingflick,2.138200e+01,4.800695e+00,447
max_absdwing_angle_flyany_framewinggrooming,3.875851e+00,-3.760287e+00,28498
max_absdwing_angle_flyfemale_frameany,1.262845e+00,-1.290251e+00,234844
max_absdwing_angle_flyfemale_framenearfly,1.224813e+00,-7.234557e-01,92668
max_absdwing_angle_flyfemale_frametouch,1.045006e+00,-2.942402e+00,5045
max_absdwing_angle_flymale_frameany,1.677339e+00,5.886365e-01,244220
max_absdwing_angle_flymale_framechase,1.624007e+00,7.070771e-02,8063
max_absdwing_angle_flymale_framenearfly,1.522528e+00,4.787396e-01,92064
max_absdwing_angle_flymale_frametouch,1.462446e+00,-7.950598e-01,11216
max_absdwing_area_flyany_frameany,3.063292e+00,-7.583072e-01,479440
max_absdwing_area_flyany_framewingextension,5.854462e+00,-4.535705e-01,1019
max_absdwing_area_flyany_framewingflick,1.204874e+01,1.704736e+00,447
max_absdwing_area_flyany_framewinggrooming,8.418480e+00,1.065607e+00,28498
max_absdwing_area_flyfemale_frameany,3.301530e+00,6.229274e-02,234844
max_absdwing_area_flymale_frameany,2.828524e+00,-1.299311e+00,244220
max_dwing_angle_in_flyany_frameany,1.057701e+00,-2.287736e-02,479440
max_dwing_angle_in_flyany_framewingextension,2.762211e+00,-1.167746e+00,1019
max_dwing_angle_in_flyany_framewingflick,2.133686e+01,4.786926e+00,447
max_dwing_angle_in_flyfemale_frameany,8.953901e-01,-1.654675e+00,234844
max_dwing_angle_in_flymale_frameany,1.212790e+00,1.277089e+00,244220
max_dwing_angle_out_flyany_frameany,1.057744e+00,-2.111141e-02,479440
max_dwing_angle_out_flyany_framewingextension,1.601196e+00,-1.626474e+00,1019
max_dwing_angle_out_flyany_framewingflick,-1.292800e+01,-3.784214e+00,447
max_dwing_angle_out_flyfemale_frameany,8.956170e-01,-1.651236e+00,234844
max_dwing_angle_out_flymale_frameany,1.212548e+00,1.277924e+00,244220
max_wing_angle_flyany_frameany,8.132475e-02,-1.744086e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.033256e-02,1.191482e+00,8143
max_wing_angle_flyany_framenearfly,7.789535e-02,-9.383911e-01,184785
max_wing_angle_flyany_frametouch,7.925379e-02,-8.968081e-01,16261
max_wing_angle_flyany_framewingextension,6.235089e-01,-2.292546e+00,1019
max_wing_angle_flyany_framewingflick,7.407185e-01,3.100270e+00,447
max_wing_angle_flyany_framewinggrooming,2.822851e-01,-5.531233e+00,28500
max_wing_angle_flyfemale_frameany,8.217097e-02,-1.689358e+00,234854
max_wing_angle_flyfemale_framenearfly,8.195787e-02,-4.492385e-01,92672
max_wing_angle_flyfemale_frametouch,7.687618e-02,-7.916756e-01,5045
max_wing_angle_flyfemale_framewingflick,7.485492e-01,NaN,217
max_wing_angle_flymale_frameany,8.026768e-02,-1.319473e+00,244230
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.384106e-02,-4.526024e-01,8063
max_wing_angle_flymale_framenearfly,7.184998e-02,-1.192648e+00,92065
max_wing_angle_flymale_frametouch,8.240817e-02,-7.334456e-01,11216
max_wing_angle_flymale_framewingflick,7.228621e-01,2.962524e+00,225
max_wing_area_flyany_frameany,8.319710e-01,-2.682854e+00,479460
max_wing_area_flyany_framewingextension,1.175414e+00,-9.804441e-01,1019
max_wing_area_flyany_framewinggrooming,7.720592e-01,-2.822239e+00,28500
max_wing_area_flyfemale_frameany,9.274749e-01,-1.225186e+00,234854
max_wing_area_flymale_frameany,7.402657e-01,-3.917536e+00,244230
mean_wing_angle_flyany_frameany,2.225183e-02,-1.642114e+00,479460
mean_wing_angle_flyany_framewingextension,3.665134e-01,-1.348705e+00,1019
mean_wing_angle_flyany_framewingflick,6.231250e-01,2.932050e+00,447
mean_wing_angle_flyfemale_frameany,1.859429e-02,-2.138678e+00,234854
mean_wing_angle_flyfemale_framewingflick,6.356305e-01,NaN,217
mean_wing_angle_flymale_frameany,2.558478e-02,-8.867708e-01,244230
mean_wing_angle_flymale_framewingflick,6.051915e-01,2.763654e+00,225
mean_wing_area_flyany_frameany,7.973735e-01,-2.695610e+00,479460
mean_wing_area_flyany_framewingextension,9.102635e-01,-4.271580e-01,1019
mean_wing_area_flyany_framewingflick,6.896931e-01,-3.980498e+00,447
mean_wing_area_flyany_framewinggrooming,5.685002e-01,-1.605214e+00,28500
mean_wing_area_flyfemale_frameany,8.776472e-01,-1.477780e+00,234854
mean_wing_area_flymale_frameany,7.204349e-01,-3.635107e+00,244230
min_absdwing_angle_flyany_frameany,9.740082e-01,9.531779e-01,479440
min_absdwing_angle_flyany_framewingextension,1.270043e+00,-1.483322e+00,1019
min_absdwing_angle_flyany_framewingflick,1.322007e+01,3.924868e+00,447
min_absdwing_angle_flyfemale_frameany,8.396955e-01,-5.131679e-01,234844
min_absdwing_angle_flymale_frameany,1.102968e+00,2.060381e+00,244220
min_absdwing_area_flyany_frameany,2.026704e+00,-1.990003e+00,479440
min_absdwing_area_flyany_framewingextension,2.429150e+00,4.455786e-02,1019
min_absdwing_area_flyany_framewingflick,6.794332e+00,2.736296e+00,447
min_absdwing_area_flyfemale_frameany,1.990066e+00,-2.077902e+00,234844
min_absdwing_area_flymale_frameany,2.060999e+00,-1.296232e+00,244220
min_dwing_angle_in_flyany_frameany,-1.057744e+00,2.111141e-02,479440
min_dwing_angle_in_flyany_framewingextension,-1.601196e+00,1.626474e+00,1019
min_dwing_angle_in_flyany_framewingflick,1.292800e+01,3.784214e+00,447
min_dwing_angle_in_flyfemale_frameany,-8.956170e-01,1.651236e+00,234844
min_dwing_angle_in_flymale_frameany,-1.212548e+00,-1.277924e+00,244220
min_dwing_angle_out_flyany_frameany,-1.057701e+00,2.287736e-02,479440
min_dwing_angle_out_flyany_framewingextension,-2.762211e+00,1.167746e+00,1019
min_dwing_angle_out_flyany_framewingflick,-2.133686e+01,-4.786926e+00,447
min_dwing_angle_out_flyfemale_frameany,-8.953901e-01,1.654675e+00,234844
min_dwing_angle_out_flymale_frameany,-1.212790e+00,-1.277089e+00,244220
min_wing_angle_flyany_frameany,-3.682109e-02,-9.652352e-01,479460
min_wing_angle_flyany_framewingextension,1.095180e-01,1.947819e+00,1019
min_wing_angle_flyany_framewingflick,5.055314e-01,2.694147e+00,447
min_wing_angle_flyfemale_frameany,-4.498239e-02,-2.172490e+00,234854
min_wing_angle_flyfemale_framewingflick,5.227117e-01,NaN,217
min_wing_angle_flymale_frameany,-2.909811e-02,2.294166e-01,244230
min_wing_angle_flymale_framewingflick,4.875208e-01,2.477238e+00,225
min_wing_area_flyany_frameany,7.627761e-01,-2.643288e+00,479460
min_wing_area_flyany_framewingextension,6.451132e-01,5.301982e-01,1019
min_wing_area_flyany_framewinggrooming,3.649412e-01,5.690323e-01,28500
min_wing_area_flyfemale_frameany,8.278195e-01,-1.682092e+00,234854
min_wing_area_flymale_frameany,7.006041e-01,-3.268377e+00,244230
nflies_close_flyany_frameany,4.877466e-01,3.305892e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.843864e-01,8.115003e-01,206
nflies_close_flyany_framebodyturn,5.192244e-01,8.282007e-01,5802
nflies_close_flyany_framebodyturnstart,5.236833e-01,7.064302e-01,2230
nflies_close_flyany_framecrabwalkallstart,4.396502e-01,-9.485510e-01,4878
nflies_close_flyany_framecrabwalkextreme,9.225288e-01,1.874901e+00,475
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.474649e-01,1.553245e-01,401905
nflies_close_flyany_framepivotcenter,6.036205e-01,6.878604e-02,819
nflies_close_flyany_framepivotcenterstart,5.747062e-01,1.437617e-01,310
nflies_close_flyany_framepivottailstart,6.166613e-01,7.400634e-01,2457
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.952668e-01,-2.481940e-01,195547
nflies_close_flyany_frametouch,1.573392e+00,-4.711042e-01,16261
nflies_close_flyany_framewalk,4.972485e-01,1.101100e+00,178866
nflies_close_flyany_framewingflick,4.880220e-01,-2.650803e+00,447
nflies_close_flyany_framewinggrooming,2.807406e-01,5.960198e-01,28500
nflies_close_flyfemale_frameany,5.437165e-01,2.494710e-01,234854
nflies_close_flyfemale_framewingflick,5.461862e-01,NaN,217
nflies_close_flymale_frameany,4.344880e-01,4.497766e-01,244230
nflies_close_flymale_framechase,1.330044e+00,2.943207e-02,8063
nflies_close_flymale_framewingextension,1.083986e+00,2.536016e-01,984
nflies_close_flymale_framewingflick,3.566137e-01,-3.909122e+00,225
nwingsdetected_flyany_frameany,1.048484e+00,-1.425856e+00,479460
nwingsdetected_flyany_framewingextension,1.961045e+00,4.293569e-01,1019
nwingsdetected_flyany_framewingflick,1.997917e+00,1.772355e+00,447
nwingsdetected_flyany_framewinggrooming,1.392453e+00,-3.439234e+00,28500
nwingsdetected_flyfemale_frameany,1.034553e+00,-2.004441e+00,234854
nwingsdetected_flymale_frameany,1.061495e+00,-7.212032e-01,244230
phi_flyany_frameany,3.061337e-02,2.775128e+00,479460
phisideways_flyany_framemove,3.727561e-01,-4.419942e+00,283913
phisideways_flyfemale_framemove,4.085648e-01,-2.770605e+00,121491
phisideways_flymale_framemove,3.386142e-01,-4.533477e+00,162265
