field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.952293e-02,-1.824113e+00,27992
du_ctr_flyfemale_frameany,4.925742e+00,-2.107273e+00,235427
du_ctr_flymale_frameany,6.687903e+00,-3.260440e-01,243893
du_ctr_flymale_framechase,1.309237e+01,-1.875330e+00,1235
du_tail_flyany_frameany,5.820613e+00,-1.229584e+00,479320
du_tail_flyany_framepivottail,3.142832e-01,-1.419908e+00,10801
du_tail_flyfemale_frameany,4.923125e+00,-2.109883e+00,235427
du_tail_flymale_frameany,6.686948e+00,-3.269529e-01,243893
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320916e-01,-3.567702e-01,2174
duration_flyany_framebodyturn,8.227682e-02,-3.047611e-01,3843
duration_flyany_framechase,1.776733e-01,-1.449826e+00,1347
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.333190e-01,2.815254e+00,63998
duration_flyany_framecrabwalkextreme,1.271781e-01,2.660478e+00,1452
duration_flyany_framejump,7.459674e-02,-3.171601e+00,397
duration_flyany_framemove,1.818631e+00,2.424291e+00,276533
duration_flyany_framepivotcenter,9.719110e-02,3.155993e+00,211
duration_flyany_framepivottail,1.272563e-01,-5.163050e-01,10801
duration_flyany_framerighting,4.463615e-01,9.651177e-01,1471
duration_flyany_framestop,1.356158e+00,5.562038e-01,202807
duration_flyany_frametouch,1.557581e-01,-2.148046e+00,9333
duration_flyany_framewalk,5.838300e-01,-8.379600e-01,163741
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.893277e+00,-4.973764e-02,27992
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317136e-01,-1.214929e+00,1332
duration_flyfemale_framebodyturn,8.162330e-02,-7.506035e-01,1709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.992185e-01,3.384009e+00,26734
duration_flyfemale_framecrabwalkextreme,1.236437e-01,1.893791e+00,622
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.720090e+00,1.956699e+00,134360
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230391e-01,-8.415669e-01,4993
duration_flyfemale_framerighting,5.176914e-01,1.751710e+00,1124
duration_flyfemale_framestop,1.372006e+00,9.529010e-01,101067
duration_flyfemale_frametouch,1.541996e-01,-1.176264e+00,4043
duration_flyfemale_framewalk,5.116515e-01,-2.048037e+00,74129
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.896750e+00,-7.062828e-01,12717
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326264e-01,6.201960e-01,842
duration_flymale_framebodyturn,8.288098e-02,8.817480e-02,2134
duration_flymale_framechase,2.535944e-01,-1.406996e+00,1235
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.658145e-01,1.934415e+00,37264
duration_flymale_framecrabwalkextreme,1.308469e-01,2.092292e+00,827
duration_flymale_framejump,7.414924e-02,-2.403931e+00,321
duration_flymale_framemove,1.911945e+00,2.268596e+00,142153
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313006e-01,-1.122162e-01,5808
duration_flymale_framerighting,3.499623e-01,-9.719744e-01,347
duration_flymale_framestop,1.341530e+00,2.804069e-01,101740
duration_flymale_frametouch,1.573259e-01,-2.054179e+00,5290
duration_flymale_framewalk,6.530611e-01,3.026655e-01,89611
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.892510e+00,1.331451e+00,15275
dv_cor_flyany_frameany,-9.990583e-02,-1.852522e+00,479320
dv_cor_flyfemale_frameany,-3.947569e-02,-7.238165e-01,235427
dv_cor_flymale_frameany,-1.582383e-01,-1.749002e+00,243893
dv_ctr_flyany_frameany,-1.022412e-01,-1.471552e+00,479320
dv_ctr_flyfemale_frameany,-2.828950e-02,-4.263498e-01,235427
dv_ctr_flymale_frameany,-1.736259e-01,-1.524471e+00,243893
dv_tail_flyany_frameany,5.600963e-03,5.256110e-01,479320
dv_tail_flyfemale_frameany,4.206938e-02,1.045478e+00,235427
dv_tail_flymale_frameany,-2.960156e-02,-1.521710e-01,243893
dwing_angle_diff_flyany_frameany,-8.009070e-05,-8.578684e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.873445e-04,-1.241307e+00,235427
dwing_angle_diff_flymale_frameany,2.344015e-05,1.078268e+00,243893
dwing_angle_imbalance_flyany_frameany,-6.636440e-01,1.122911e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721306e+00,1.906235e-01,27992
dwing_angle_imbalance_flyfemale_frameany,-5.180636e-01,1.773287e+00,235427
dwing_angle_imbalance_flymale_frameany,-8.041710e-01,3.995111e-01,243893
ecc_flyany_frameany,3.333708e-01,-4.478909e+00,479340
ecc_flyfemale_frameany,3.338066e-01,-4.562033e+00,235437
ecc_flymale_frameany,3.329501e-01,-3.873790e+00,243903
fractime_flyany_frameattemptedcopulation,6.675846e-05,-1.520527e+00,479340
fractime_flyany_framebackup,4.535403e-03,6.740033e-01,479340
fractime_flyany_framebackup_nearfly,2.739183e-03,4.915292e-01,479340
fractime_flyany_framebackup_nearwall,4.518713e-03,6.835841e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.668961e-05,3.197523e-01,479340
fractime_flyany_framebodyturn,8.017274e-03,-7.963829e-01,479340
fractime_flyany_framebodyturn_nearfly,3.319147e-03,-6.251365e-01,479340
fractime_flyany_framebodyturn_nearwall,7.716861e-03,-6.503915e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.399132e-04,-9.545559e-01,479340
fractime_flyany_framechase,2.818459e-03,-1.480254e+00,479340
fractime_flyany_framechase_notwingextension,2.691200e-03,-1.495690e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479340
fractime_flyany_framecrabwalkall,1.335127e-01,2.943400e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.820879e-02,1.592394e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.324404e-01,2.916664e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.386531e-04,8.110956e-01,479340
fractime_flyany_framecrabwalkextreme,3.035424e-03,5.089618e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.814996e-03,4.168502e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.997872e-03,6.400668e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294822e-05,-2.323247e-01,479340
fractime_flyany_framejump,8.428256e-04,-1.535899e+00,479340
fractime_flyany_framejump_nearfly,2.169650e-04,-1.549437e+00,479340
fractime_flyany_framejump_nearwall,3.337923e-04,-1.265634e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.568782e-04,-1.561775e+00,479340
fractime_flyany_framemove,5.769037e-01,-1.743826e-01,479340
fractime_flyany_framemove_nearfly,2.308382e-01,-1.434179e-01,479340
fractime_flyany_framemove_nearwall,5.331247e-01,1.579016e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.784996e-02,-6.934295e-01,479340
fractime_flyany_framenotanybehavior,1.539471e-01,-2.196775e-01,479340
fractime_flyany_framepivotcenter,4.631368e-04,-5.673930e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.419994e-04,-5.744386e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.588267e-04,1.156076e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.553428e-05,-8.937507e-01,479340
fractime_flyany_framepivotcenter_stop,9.596529e-05,-9.519588e-01,479340
fractime_flyany_framepivottail,2.253307e-02,-2.820142e-01,479340
fractime_flyany_framepivottail_nearfly,1.165978e-02,4.744796e-01,479340
fractime_flyany_framepivottail_nearwall,2.231819e-02,-2.816696e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043101e-04,2.647813e-01,479340
fractime_flyany_framerighting,3.068803e-03,2.365473e-01,479340
fractime_flyany_framerighting_nearfly,6.947052e-04,-3.590277e-01,479340
fractime_flyany_framerighting_nearwall,1.921392e-03,-4.050609e-02,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.078566e-03,1.349026e+00,479340
fractime_flyany_framestop,4.230963e-01,1.743826e-01,479340
fractime_flyany_framestop_nearfly,1.240122e-01,-8.216971e-01,479340
fractime_flyany_framestop_nearwall,2.861789e-01,9.615813e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.239600e-01,-3.046153e-01,479340
fractime_flyany_framestop_notwinggrooming,3.653628e-01,8.166560e-01,479340
fractime_flyany_frametouch,1.947052e-02,-1.630230e+00,479340
fractime_flyany_frametouch_notchase,1.868402e-02,-1.617201e+00,479340
fractime_flyany_framewalk,3.415968e-01,-1.244971e-01,479340
fractime_flyany_framewalk_nearfly,1.169400e-01,-1.404437e-01,479340
fractime_flyany_framewalk_nearwall,3.147641e-01,1.205506e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.386824e-02,-4.592063e-01,479340
fractime_flyany_framewingextension,4.193266e-04,-1.331018e+00,479340
fractime_flyany_framewingextension_nearfly,2.774648e-04,-1.339511e+00,479340
fractime_flyany_framewingextension_notchase,2.920683e-04,-1.397467e+00,479340
fractime_flyany_framewingextension_notnearfly,1.418617e-04,2.129824e-01,479340
fractime_flyany_framewingflick,4.381024e-05,-1.392256e+00,479340
fractime_flyany_framewingflick_nearfly,3.546543e-05,-1.115787e+00,479340
fractime_flyany_framewingflick_notnearfly,8.344807e-06,-1.891353e+00,479340
fractime_flyany_framewinggrooming,5.839696e-02,-2.053311e+00,479340
fractime_flyany_framewinggrooming_nearfly,8.816289e-03,-2.288376e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.379730e-02,-6.248490e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.234030e-02,-1.820275e+00,479340
fractime_flyfemale_firsthalf_framechase,5.838714e-04,-4.521488e-01,116464
fractime_flyfemale_firsthalf_frametouch,2.199821e-02,-1.730160e-01,116464
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,235427
fractime_flyfemale_framebackup,5.657805e-03,1.525816e+00,235427
fractime_flyfemale_framebodyturn,7.259150e-03,-1.282828e+00,235427
fractime_flyfemale_framechase,4.842265e-04,-3.774968e-01,235427
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,235427
fractime_flyfemale_framecrabwalkall,1.135554e-01,2.590989e+00,235427
fractime_flyfemale_framecrabwalkextreme,2.654751e-03,1.513029e+00,235427
fractime_flyfemale_framejump,3.355605e-04,-2.151885e+00,235427
fractime_flyfemale_framemove,5.707077e-01,-2.390061e-01,235427
fractime_flyfemale_framenotanybehavior,1.764369e-01,1.280242e-01,235427
fractime_flyfemale_framepivotcenter,6.286450e-04,-2.538815e-01,235427
fractime_flyfemale_framepivottail,2.120827e-02,-1.817864e-01,235427
fractime_flyfemale_framerighting,4.774304e-03,7.617732e-01,235427
fractime_flyfemale_framestop,4.292923e-01,2.390061e-01,235427
fractime_flyfemale_frametouch,1.717305e-02,-5.736902e-01,235427
fractime_flyfemale_framewalk,3.148704e-01,-7.970634e-01,235427
fractime_flyfemale_framewingextension,1.189328e-04,-1.136645e-01,235427
fractime_flyfemale_framewingflick,2.973321e-05,-9.954259e-01,235427
fractime_flyfemale_framewinggrooming,5.401674e-02,-2.263582e+00,235427
fractime_flyfemale_secondhalf_framechase,3.866748e-04,-2.610911e-01,118963
fractime_flyfemale_secondhalf_frametouch,1.244925e-02,-1.103746e+00,118963
fractime_flyfirsthalf_framebackup,4.995409e-03,1.103764e+00,239620
fractime_flyfirsthalf_framebodyturn,8.797262e-03,-7.571576e-01,239620
fractime_flyfirsthalf_framechase,4.615641e-03,-1.322613e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.276479e-01,2.521489e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.871213e-03,2.862467e-01,239620
fractime_flyfirsthalf_framejump,1.097571e-03,-1.273885e+00,239620
fractime_flyfirsthalf_framemove,6.035348e-01,-4.972625e-05,239620
fractime_flyfirsthalf_framepivotcenter,5.091395e-04,5.955659e-02,239620
fractime_flyfirsthalf_framepivottail,2.596194e-02,5.163895e-02,239620
fractime_flyfirsthalf_framerighting,4.536349e-03,1.103727e+00,239620
fractime_flyfirsthalf_framestop,3.964652e-01,4.972625e-05,239620
fractime_flyfirsthalf_frametouch,2.439279e-02,-1.417346e+00,239620
fractime_flyfirsthalf_framewalk,3.476797e-01,-2.822338e-01,239620
fractime_flyfirsthalf_framewingextension,5.967782e-04,-1.273739e+00,239620
fractime_flyfirsthalf_framewingflick,5.007929e-05,-1.453091e+00,239620
fractime_flyfirsthalf_framewinggrooming,6.765295e-02,-1.602377e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,2.598331e-04,-1.240112e+00,123156
fractime_flymale_firsthalf_framechase,8.428335e-03,-1.327395e+00,123156
fractime_flymale_firsthalf_frametouch,2.665725e-02,-1.514000e+00,123156
fractime_flymale_frameattemptedcopulation,1.312051e-04,-1.519586e+00,243893
fractime_flymale_framebackup,3.452334e-03,-3.689338e-01,243893
fractime_flymale_framebodyturn,8.749739e-03,-2.722139e-01,243893
fractime_flymale_framechase,5.071896e-03,-1.493970e+00,243893
fractime_flymale_framechase_notwingextension,4.821787e-03,-1.507084e+00,243893
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,243893
fractime_flymale_framecrabwalkall,1.527883e-01,2.608525e+00,243893
fractime_flymale_framecrabwalkextreme,3.403132e-03,-1.042412e-01,243893
fractime_flymale_framejump,1.332552e-03,-3.351565e-01,243893
fractime_flymale_framemove,5.828499e-01,-9.065119e-02,243893
fractime_flymale_framenotanybehavior,1.321727e-01,-5.824006e-01,243893
fractime_flymale_framepivotcenter,3.034117e-04,-1.036758e+00,243893
fractime_flymale_framepivottail,2.381372e-02,-3.524053e-01,243893
fractime_flymale_framerighting,1.422755e-03,-7.269791e-01,243893
fractime_flymale_framestop,4.171501e-01,9.065119e-02,243893
fractime_flymale_frametouch,2.168984e-02,-1.627654e+00,243893
fractime_flymale_frametouch_notchase,2.021378e-02,-1.665846e+00,243893
fractime_flymale_framewalk,3.674193e-01,5.015214e-01,243893
fractime_flymale_framewingextension,7.093275e-04,-1.349522e+00,243893
fractime_flymale_framewingflick,5.740222e-05,-1.372028e+00,243893
fractime_flymale_framewinggrooming,6.262992e-02,-1.147357e+00,243893
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,120737
fractime_flymale_secondhalf_framechase,1.648211e-03,-1.523944e+00,120737
fractime_flymale_secondhalf_frametouch,1.662291e-02,-1.561795e+00,120737
fractime_flysecondhalf_framebackup,4.075928e-03,1.741234e-01,239700
fractime_flysecondhalf_framebodyturn,7.238214e-03,-7.986062e-01,239700
fractime_flysecondhalf_framechase,1.022111e-03,-1.493931e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.393867e-01,3.123566e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.199833e-03,6.873625e-01,239700
fractime_flysecondhalf_framejump,5.882353e-04,-1.652037e+00,239700
fractime_flysecondhalf_framemove,5.502461e-01,-3.190835e-01,239700
fractime_flysecondhalf_framepivotcenter,4.171882e-04,-1.003379e+00,239700
fractime_flysecondhalf_framepivottail,1.910722e-02,-5.968619e-01,239700
fractime_flysecondhalf_framerighting,1.602003e-03,-8.861944e-01,239700
fractime_flysecondhalf_framestop,4.497539e-01,3.190835e-01,239700
fractime_flysecondhalf_frametouch,1.455152e-02,-1.680109e+00,239700
fractime_flysecondhalf_framewalk,3.355403e-01,2.852822e-02,239700
fractime_flysecondhalf_framewingextension,2.419691e-04,-1.175294e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-1.085652e+00,239700
fractime_flysecondhalf_framewinggrooming,4.914894e-02,-2.294454e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.174507e+01,5.073076e-02,170085
magveldiff_nose2ell_flyany_frametouch,9.347807e+00,3.633259e-01,9333
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.097766e+01,-3.071356e-01,82290
magveldiff_nose2ell_flyfemale_frametouch,8.951501e+00,2.888283e-01,4043
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.656829e+00,-1.110725e+00,1235
magveldiff_nose2ell_flymale_framenearfly,1.249822e+01,3.716883e-01,87795
magveldiff_nose2ell_flymale_frametouch,9.729668e+00,3.420482e-01,5290
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.565444e+00,-4.782868e-01,479320
max_absdwing_angle_flyany_framechase,1.564711e+00,4.746473e-01,1347
max_absdwing_angle_flyany_framenearfly,1.478205e+00,-1.258227e-01,170085
max_absdwing_angle_flyany_frametouch,1.495122e+00,-6.666249e-01,9333
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.629175e+00,2.386469e+00,27992
max_absdwing_angle_flyfemale_frameany,1.367850e+00,-1.162618e+00,235427
max_absdwing_angle_flyfemale_framenearfly,1.287968e+00,-9.258659e-01,82290
max_absdwing_angle_flyfemale_frametouch,1.371645e+00,-3.752164e-01,4043
max_absdwing_angle_flymale_frameany,1.756178e+00,2.135560e-01,243893
max_absdwing_angle_flymale_framechase,1.897087e+00,7.590590e-01,1235
max_absdwing_angle_flymale_framenearfly,1.660888e+00,5.812107e-01,87795
max_absdwing_angle_flymale_frametouch,1.613133e+00,-7.163532e-01,5290
max_absdwing_area_flyany_frameany,4.095488e+00,2.985988e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.275606e+00,2.790466e+00,27992
max_absdwing_area_flyfemale_frameany,4.131860e+00,2.195229e+00,235427
max_absdwing_area_flymale_frameany,4.060379e+00,2.727734e+00,243893
max_dwing_angle_in_flyany_frameany,1.116609e+00,1.400654e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.975591e-01,-4.542577e-01,235427
max_dwing_angle_in_flymale_frameany,1.231526e+00,6.193035e-01,243893
max_dwing_angle_out_flyany_frameany,1.116529e+00,1.391137e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.973718e-01,-4.601947e-01,235427
max_dwing_angle_out_flymale_frameany,1.231550e+00,6.240161e-01,243893
max_wing_angle_flyany_frameany,9.730697e-02,-1.036230e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.779256e-02,-8.819029e-01,1347
max_wing_angle_flyany_framenearfly,8.763063e-02,-1.071787e+00,170094
max_wing_angle_flyany_frametouch,8.797408e-02,-1.507606e+00,9333
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.024005e-01,2.421187e+00,27992
max_wing_angle_flyfemale_frameany,9.582489e-02,-1.035389e+00,235437
max_wing_angle_flyfemale_framenearfly,8.920899e-02,-6.916718e-01,82296
max_wing_angle_flyfemale_frametouch,9.150506e-02,3.386760e-01,4043
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.873760e-02,-7.621101e-01,243903
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.482663e-02,-1.301762e+00,1235
max_wing_angle_flymale_framenearfly,8.600985e-02,-1.076341e+00,87798
max_wing_angle_flymale_frametouch,8.461385e-02,-1.833943e+00,5290
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.102713e+00,4.177531e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.031157e+00,4.302462e+00,27992
max_wing_area_flyfemale_frameany,1.195282e+00,4.326918e+00,235437
max_wing_area_flymale_frameany,1.013356e+00,3.250239e+00,243903
mean_wing_angle_flyany_frameany,2.492063e-02,-1.910550e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.119164e-02,-2.064292e+00,235437
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.852018e-02,-1.313800e+00,243903
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.062361e+00,4.265910e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.396101e-01,4.590274e+00,27992
mean_wing_area_flyfemale_frameany,1.151531e+00,4.561909e+00,235437
mean_wing_area_flymale_frameany,9.762855e-01,3.177528e+00,243903
min_absdwing_angle_flyany_frameany,9.957289e-01,7.262889e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.808185e-01,3.099803e-02,235427
min_absdwing_angle_flymale_frameany,1.106650e+00,1.228919e+00,243893
min_absdwing_area_flyany_frameany,2.414767e+00,2.455313e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.379819e+00,1.914279e+00,235427
min_absdwing_area_flymale_frameany,2.448503e+00,2.190503e+00,243893
min_dwing_angle_in_flyany_frameany,-1.116529e+00,-1.391137e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.973718e-01,4.601947e-01,235427
min_dwing_angle_in_flymale_frameany,-1.231550e+00,-6.240161e-01,243893
min_dwing_angle_out_flyany_frameany,-1.116609e+00,-1.400654e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.975591e-01,4.542577e-01,235427
min_dwing_angle_out_flymale_frameany,-1.231526e+00,-6.193035e-01,243893
min_wing_angle_flyany_frameany,-4.746571e-02,-3.000289e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.344161e-02,-3.133936e+00,235437
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.169723e-02,-2.150376e+00,243903
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.022009e+00,4.249867e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.480634e-01,4.473345e+00,27992
min_wing_area_flyfemale_frameany,1.107780e+00,4.651695e+00,235437
min_wing_area_flymale_frameany,9.392149e-01,3.024338e+00,243903
nflies_close_flyany_frameany,4.253640e-01,-8.853007e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.801707e-01,6.656414e-03,525
nflies_close_flyany_framebodyturn,4.848491e-01,-5.116662e-01,3843
nflies_close_flyany_framebodyturnstart,4.952607e-01,-5.076714e-01,1535
nflies_close_flyany_framecrabwalkallstart,4.551762e-01,-8.616850e-01,6155
nflies_close_flyany_framecrabwalkextreme,7.558851e-01,-7.503818e-01,1452
nflies_close_flyany_framecrabwalkextremestart,7.463652e-01,-8.246384e-01,371
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.946401e-01,-8.585115e-01,392725
nflies_close_flyany_framepivotcenter,7.448431e-01,2.082869e-01,211
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.658625e-01,8.110101e-01,2792
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.461284e-01,-1.278708e+00,202807
nflies_close_flyany_frametouch,1.588999e+00,-1.110573e-01,9333
nflies_close_flyany_framewalk,4.092773e-01,-4.630215e-01,163741
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.685082e-01,-1.679563e+00,27992
nflies_close_flyfemale_frameany,4.800010e-01,-7.437071e-01,235437
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.726235e-01,-9.909903e-01,243903
nflies_close_flymale_framechase,1.361978e+00,1.047842e+00,1235
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057583e+00,-1.364715e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543452e+00,3.767233e+00,27992
nwingsdetected_flyfemale_frameany,1.046305e+00,-1.170426e+00,235437
nwingsdetected_flymale_frameany,1.068470e+00,-1.149487e+00,243903
phi_flyany_frameany,-4.218194e-03,-6.066876e-01,479340
phisideways_flyany_framemove,4.351423e-01,1.563500e+00,276533
phisideways_flyfemale_framemove,4.478195e-01,2.453565e+00,134370
phisideways_flymale_framemove,4.229315e-01,7.348213e-01,142163
theta_mm_flyany_frameany,3.108741e-02,1.059936e+00,479340
velmag_ctr_flyany_frameany,7.280961e+00,-1.156236e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.776474e+00,-6.017941e-01,2174
velmag_ctr_flyany_framebodyturn,1.020849e+01,-9.637940e-01,3843
velmag_ctr_flyany_framecrabwalkall,1.352070e+01,-1.205297e+00,63998
velmag_ctr_flyany_framecrabwalkextreme,7.591441e+00,1.683923e-01,1452
velmag_ctr_flyany_framejump,5.431379e+01,1.487654e+00,397
velmag_ctr_flyany_framemove,1.209418e+01,-1.431990e+00,276513
velmag_ctr_flyany_framenearfly,7.184602e+00,-5.824282e-01,170085
velmag_ctr_flyany_framenearwall,7.936178e+00,-1.624951e+00,392708
velmag_ctr_flyany_framenotnearfly_notnearwall,4.816589e+00,-5.074505e-01,77560
velmag_ctr_flyany_framepivotcenter,3.229553e+00,1.470561e+00,211
velmag_ctr_flyany_framepivottail,9.232953e+00,-8.874968e-01,10801
velmag_ctr_flyany_framerighting,1.698533e+01,1.317427e+00,1471
velmag_ctr_flyany_framestop,6.698134e-01,-9.344507e-01,202807
